createdAt,value
2022-11-19T00:03:48.666Z,1.92
2022-11-19T00:08:54.006Z,2.97
2022-11-19T00:13:55.892Z,5.78
2022-11-19T00:18:57.835Z,22.33
2022-11-19T00:23:59.870Z,5.88
2022-11-19T00:29:01.817Z,8.27
2022-11-19T00:34:04.044Z,7.05
2022-11-19T00:39:05.976Z,10.90
2022-11-19T00:44:07.779Z,9.68
2022-11-19T00:49:09.747Z,7.22
2022-11-19T00:54:11.542Z,3.70
2022-11-19T00:59:13.726Z,4.07
2022-11-19T01:04:15.515Z,3.88
2022-11-19T01:09:17.542Z,2.95
2022-11-19T01:14:19.691Z,2.28
2022-11-19T01:19:24.634Z,3.42
2022-11-19T01:24:26.390Z,3.67
2022-11-19T01:29:28.418Z,3.13
2022-11-19T01:34:30.296Z,5.22
2022-11-19T01:39:32.166Z,4.68
2022-11-19T01:45:07.319Z,3.60
2022-11-19T01:50:09.195Z,3.25
2022-11-19T01:55:11.876Z,2.40
2022-11-19T02:00:14.008Z,3.00
2022-11-19T02:05:16.383Z,4.95
2022-11-19T02:10:18.581Z,10.93
2022-11-19T02:15:37.404Z,4.03
2022-11-19T02:20:42.454Z,5.63
2022-11-19T02:26:06.379Z,2.65
2022-11-19T02:31:29.745Z,2.95
2022-11-19T02:36:37.505Z,1.73
2022-11-19T02:41:52.712Z,2.38
2022-11-19T02:46:57.408Z,1.70
2022-11-19T02:52:00.795Z,1.50
2022-11-19T02:57:03.724Z,5.63
2022-11-19T03:02:26.256Z,3.13
2022-11-19T03:07:28.294Z,2.15
2022-11-19T03:12:49.879Z,3.08
2022-11-19T03:18:06.597Z,2.67
2022-11-19T03:23:18.889Z,1.70
2022-11-19T03:28:25.553Z,3.58
2022-11-19T03:33:33.610Z,6.97
2022-11-19T03:38:42.052Z,1.67
2022-11-19T03:43:48.660Z,2.50
2022-11-19T03:48:53.130Z,2.92
2022-11-19T03:53:55.150Z,1.95
2022-11-19T03:58:59.324Z,3.78
2022-11-19T04:04:19.879Z,1.70
2022-11-19T04:09:22.040Z,3.80
2022-11-19T04:14:24.059Z,3.50
2022-11-19T04:19:26.056Z,3.45
2022-11-19T04:24:28.150Z,2.10
2022-11-19T04:29:29.989Z,2.45
2022-11-19T04:34:31.777Z,2.88
2022-11-19T04:39:34.043Z,6.05
2022-11-19T04:44:36.104Z,4.43
2022-11-19T04:49:38.240Z,3.63
2022-11-19T04:54:40.922Z,2.50
2022-11-19T04:59:43.057Z,2.78
2022-11-19T05:04:44.910Z,2.17
2022-11-19T05:09:46.760Z,1.92
2022-11-19T05:14:48.772Z,4.25
2022-11-19T05:19:50.625Z,2.63
2022-11-19T05:24:52.413Z,3.90
2022-11-19T05:29:54.221Z,3.55
2022-11-19T05:34:56.133Z,2.15
2022-11-19T05:39:58.309Z,5.30
2022-11-19T05:45:00.399Z,4.75
2022-11-19T05:50:02.414Z,3.30
2022-11-19T05:55:04.551Z,2.55
2022-11-19T06:00:06.802Z,4.07
2022-11-19T06:05:09.173Z,2.33
2022-11-19T06:10:11.098Z,4.20
2022-11-19T06:15:14.319Z,3.53
2022-11-19T06:20:16.496Z,2.97
2022-11-19T06:25:18.960Z,6.13
2022-11-19T06:30:20.932Z,3.28
2022-11-19T06:35:22.705Z,4.20
2022-11-19T06:40:24.519Z,3.13
2022-11-19T06:45:26.755Z,2.88
2022-11-19T06:50:28.766Z,3.05
2022-11-19T06:55:30.686Z,3.72
2022-11-19T07:00:32.861Z,2.78
2022-11-19T07:05:34.738Z,4.10
2022-11-19T07:10:36.848Z,3.45
2022-11-19T07:15:39.037Z,4.45
2022-11-19T07:20:41.892Z,3.10
2022-11-19T07:25:44.003Z,4.57
2022-11-19T07:30:46.031Z,4.75
2022-11-19T07:35:47.891Z,3.25
2022-11-19T07:40:54.424Z,5.63
2022-11-19T07:45:56.236Z,3.95
2022-11-19T07:50:58.037Z,28.67
2022-11-19T07:56:00.794Z,11.35
2022-11-19T08:01:10.920Z,7.53
2022-11-19T08:06:14.520Z,10.93
2022-11-19T08:11:17.108Z,10.35
2022-11-19T08:16:37.912Z,10.90
2022-11-19T08:21:45.260Z,25.98
2022-11-19T08:26:47.483Z,7.57
2022-11-19T08:31:50.150Z,12.07
2022-11-19T08:36:52.075Z,8.15
2022-11-19T08:42:12.573Z,15.43
2022-11-19T08:47:14.632Z,6.05
2022-11-19T08:52:16.739Z,6.68
2022-11-19T08:57:18.732Z,10.88
2022-11-19T09:02:21.799Z,7.03
2022-11-19T09:07:23.744Z,6.07
2022-11-19T09:12:25.628Z,6.07
2022-11-19T09:17:27.537Z,13.15
2022-11-19T09:22:30.182Z,6.78
2022-11-19T09:27:32.091Z,6.07
2022-11-19T09:32:34.874Z,4.53
2022-11-19T09:37:36.987Z,9.98
2022-11-19T09:43:20.806Z,11.05
2022-11-19T09:48:36.073Z,12.00
2022-11-19T09:53:53.414Z,8.25
2022-11-19T09:58:57.726Z,7.25
2022-11-19T10:04:00.615Z,9.10
2022-11-19T10:09:05.213Z,6.97
2022-11-19T10:14:35.717Z,6.80
2022-11-19T10:19:47.785Z,5.95
2022-11-19T10:25:01.968Z,6.88
2022-11-19T10:30:12.795Z,5.88
2022-11-19T10:35:19.314Z,4.57
2022-11-19T10:40:24.238Z,5.25
2022-11-19T10:45:29.861Z,3.92
2022-11-19T10:50:31.862Z,8.50
2022-11-19T10:55:41.262Z,4.70
2022-11-19T11:00:43.693Z,5.32
2022-11-19T11:06:06.850Z,9.52
2022-11-19T11:11:08.808Z,5.15
2022-11-19T11:16:13.883Z,4.20
2022-11-19T11:21:33.393Z,4.20
2022-11-19T11:26:36.566Z,4.60
2022-11-19T11:31:43.873Z,5.05
2022-11-19T11:36:46.493Z,3.80
2022-11-19T11:42:07.268Z,10.02
2022-11-19T11:47:16.605Z,7.88
2022-11-19T11:52:29.776Z,7.90
2022-11-19T11:57:37.730Z,10.23
2022-11-19T12:02:39.953Z,5.32
2022-11-19T12:08:04.939Z,6.93
2022-11-19T12:13:35.496Z,7.10
2022-11-19T12:18:56.181Z,5.30
2022-11-19T12:24:18.404Z,8.68
2022-11-19T12:29:45.730Z,5.65
2022-11-19T12:34:54.064Z,5.40
2022-11-19T12:40:03.065Z,4.88
2022-11-19T12:45:24.655Z,5.68
2022-11-19T12:50:39.416Z,8.93
2022-11-19T12:55:52.155Z,14.02
2022-11-19T13:00:59.884Z,8.68
2022-11-19T13:06:07.445Z,6.13
2022-11-19T13:11:36.888Z,5.15
2022-11-19T13:16:40.628Z,5.55
2022-11-19T13:21:53.075Z,5.30
2022-11-19T13:26:59.701Z,4.40
2022-11-19T13:32:24.393Z,6.57
2022-11-19T13:37:58.523Z,3.92
2022-11-19T13:43:36.214Z,3.53
2022-11-19T13:48:46.459Z,3.78
2022-11-19T13:53:48.728Z,4.20
2022-11-19T13:58:54.744Z,2.40
2022-11-19T14:04:15.567Z,3.08
2022-11-19T14:09:42.020Z,2.95
2022-11-19T14:15:23.842Z,2.58
2022-11-19T14:20:59.276Z,2.95
2022-11-19T14:26:19.598Z,2.60
2022-11-19T14:31:22.249Z,2.10
2022-11-19T14:36:36.621Z,2.95
2022-11-19T14:41:38.482Z,3.05
2022-11-19T14:46:45.664Z,3.13
2022-11-19T14:51:54.457Z,2.20
2022-11-19T14:57:06.663Z,5.70
2022-11-19T15:02:34.206Z,5.03
2022-11-19T15:07:49.023Z,19.10
2022-11-19T15:13:22.814Z,5.25
2022-11-19T15:18:42.672Z,5.30
2022-11-19T15:24:18.566Z,8.85
2022-11-19T15:29:45.178Z,3.88
2022-11-19T15:35:09.671Z,4.03
2022-11-19T15:40:19.133Z,3.53
2022-11-19T15:45:23.712Z,4.07
2022-11-19T15:50:27.969Z,3.45
2022-11-19T15:55:31.529Z,6.22
2022-11-19T16:00:46.155Z,2.95
2022-11-19T16:06:10.943Z,3.60
2022-11-19T16:11:36.896Z,3.78
2022-11-19T16:16:58.584Z,4.30
2022-11-19T16:22:05.123Z,6.50
2022-11-19T16:27:10.941Z,3.13
2022-11-19T16:32:17.511Z,5.00
2022-11-19T16:37:22.278Z,4.35
2022-11-19T16:42:29.574Z,4.10
2022-11-19T16:47:35.958Z,4.40
2022-11-19T16:52:42.985Z,10.40
2022-11-19T16:57:50.213Z,6.07
2022-11-19T17:02:53.517Z,4.40
2022-11-19T17:08:09.649Z,4.60
2022-11-19T17:13:20.790Z,4.15
2022-11-19T17:18:35.311Z,9.98
2022-11-19T17:23:48.327Z,4.50
2022-11-19T17:28:54.333Z,2.88
2022-11-19T17:34:12.593Z,4.40
2022-11-19T17:39:15.273Z,3.45
2022-11-19T17:44:36.861Z,5.25
2022-11-19T17:49:39.038Z,2.83
2022-11-19T17:54:41.009Z,2.58
2022-11-19T17:59:42.967Z,5.35
2022-11-19T18:04:46.050Z,4.85
2022-11-19T18:09:47.833Z,7.45
2022-11-19T18:14:49.574Z,7.80
2022-11-19T18:19:51.450Z,10.45
2022-11-19T18:24:53.536Z,5.38
2022-11-19T18:29:55.255Z,5.82
2022-11-19T18:35:00.738Z,4.95
2022-11-19T18:40:04.516Z,5.28
2022-11-19T18:45:06.874Z,8.07
2022-11-19T18:50:12.539Z,2.95
2022-11-19T18:55:14.703Z,11.55
2022-11-19T19:00:17.306Z,9.55
2022-11-19T19:05:19.914Z,27.70
2022-11-19T19:10:22.032Z,7.10
2022-11-19T19:15:24.895Z,6.13
2022-11-19T19:20:27.253Z,13.73
2022-11-19T19:25:29.617Z,7.25
2022-11-19T19:30:31.662Z,8.13
2022-11-19T19:35:33.387Z,13.88
2022-11-19T19:40:35.900Z,11.73
2022-11-19T19:45:38.872Z,17.90
2022-11-19T19:50:41.217Z,13.88
2022-11-19T19:55:43.518Z,22.65
2022-11-19T20:00:45.917Z,19.17
2022-11-19T20:05:48.994Z,22.65
2022-11-19T20:10:51.002Z,30.58
2022-11-19T20:15:53.373Z,15.23
2022-11-19T20:21:01.007Z,16.63
2022-11-19T20:26:06.235Z,17.42
2022-11-19T20:31:19.744Z,28.15
2022-11-19T20:36:27.635Z,22.08
2022-11-19T20:41:48.025Z,16.95
2022-11-19T20:47:00.733Z,13.27
2022-11-19T20:52:03.757Z,18.05
2022-11-19T20:57:06.204Z,22.27
2022-11-19T21:02:09.940Z,14.38
2022-11-19T21:07:11.859Z,16.52
2022-11-19T21:12:14.186Z,18.67
2022-11-19T21:17:16.331Z,7.03
2022-11-19T21:22:19.072Z,15.02
2022-11-19T21:27:21.321Z,14.55
2022-11-19T21:32:23.331Z,10.63
2022-11-19T21:37:25.996Z,14.05
2022-11-19T21:42:28.132Z,12.10
2022-11-19T21:47:30.264Z,8.63
2022-11-19T21:52:32.186Z,12.48
2022-11-19T21:57:34.016Z,13.35
2022-11-19T22:02:35.908Z,10.95
2022-11-19T22:07:37.840Z,9.93
2022-11-19T22:12:39.872Z,10.35
2022-11-19T22:17:41.928Z,7.78
2022-11-19T22:22:45.478Z,6.88
2022-11-19T22:27:47.621Z,15.93
2022-11-19T22:32:49.545Z,8.27
2022-11-19T22:37:51.561Z,12.40
2022-11-19T22:42:53.501Z,15.13
2022-11-19T22:47:55.888Z,9.38
2022-11-19T22:52:57.966Z,11.23
2022-11-19T22:57:59.952Z,14.20
2022-11-19T23:03:01.959Z,9.75
2022-11-19T23:08:05.815Z,9.32
2022-11-19T23:13:28.659Z,6.18
2022-11-19T23:18:32.794Z,5.43
2022-11-19T23:23:35.252Z,8.27
2022-11-19T23:28:37.907Z,15.45
2022-11-19T23:33:39.915Z,8.80
2022-11-19T23:38:42.285Z,8.65
2022-11-19T23:43:44.787Z,5.25
2022-11-19T23:48:48.172Z,9.07
2022-11-19T23:53:50.210Z,7.65
2022-11-19T23:58:53.377Z,9.30
