createdAt,value
2023-08-06T00:00:19.564Z,2.40
2023-08-06T00:02:46.208Z,2.47
2023-08-06T00:05:12.855Z,2.40
2023-08-06T00:07:39.662Z,2.40
2023-08-06T00:10:07.001Z,2.30
2023-08-06T00:12:33.617Z,2.33
2023-08-06T00:15:00.323Z,2.28
2023-08-06T00:17:27.255Z,2.20
2023-08-06T00:19:54.185Z,2.10
2023-08-06T00:22:20.799Z,1.90
2023-08-06T00:24:47.436Z,1.80
2023-08-06T00:27:14.100Z,2.10
2023-08-06T00:29:40.741Z,2.00
2023-08-06T00:32:07.364Z,2.25
2023-08-06T00:34:33.984Z,2.22
2023-08-06T00:37:00.605Z,2.33
2023-08-06T00:39:27.256Z,2.28
2023-08-06T00:41:54.257Z,2.33
2023-08-06T00:44:21.217Z,2.22
2023-08-06T00:46:48.108Z,2.22
2023-08-06T00:49:14.733Z,2.20
2023-08-06T00:51:41.445Z,2.20
2023-08-06T00:54:08.251Z,2.35
2023-08-06T00:56:36.160Z,2.22
2023-08-06T00:59:02.815Z,2.28
2023-08-06T01:01:29.439Z,2.35
2023-08-06T01:03:56.187Z,2.00
2023-08-06T01:06:30.971Z,2.17
2023-08-06T01:08:59.882Z,2.03
2023-08-06T01:11:53.191Z,1.90
2023-08-06T01:14:26.682Z,2.05
2023-08-06T01:16:53.564Z,2.25
2023-08-06T01:19:20.426Z,2.40
2023-08-06T01:21:47.204Z,2.22
2023-08-06T01:24:14.106Z,2.10
2023-08-06T01:26:44.433Z,2.17
2023-08-06T01:29:22.064Z,2.25
2023-08-06T01:31:50.119Z,2.05
2023-08-06T01:34:25.044Z,2.13
2023-08-06T01:36:51.975Z,2.13
2023-08-06T01:39:18.723Z,1.92
2023-08-06T01:41:45.432Z,2.22
2023-08-06T01:44:12.105Z,2.13
2023-08-06T01:46:38.862Z,2.22
2023-08-06T01:49:05.979Z,2.17
2023-08-06T01:51:32.626Z,2.10
2023-08-06T01:53:59.340Z,1.80
2023-08-06T01:56:25.995Z,1.85
2023-08-06T01:58:52.743Z,1.83
2023-08-06T02:01:19.443Z,1.67
2023-08-06T02:03:46.422Z,1.90
2023-08-06T02:06:13.203Z,2.05
2023-08-06T02:08:39.885Z,1.90
2023-08-06T02:11:06.859Z,1.90
2023-08-06T02:13:33.441Z,1.80
2023-08-06T02:16:00.164Z,1.80
2023-08-06T02:18:27.019Z,1.88
2023-08-06T02:20:59.962Z,1.83
2023-08-06T02:23:26.691Z,1.50
2023-08-06T02:26:03.332Z,1.50
2023-08-06T02:28:30.606Z,1.55
2023-08-06T02:30:57.350Z,1.48
2023-08-06T02:33:24.186Z,1.58
2023-08-06T02:35:50.876Z,1.35
2023-08-06T02:38:17.644Z,1.67
2023-08-06T02:40:47.677Z,1.25
2023-08-06T02:43:14.439Z,1.50
2023-08-06T02:45:41.255Z,1.35
2023-08-06T02:48:08.113Z,1.30
2023-08-06T02:50:41.483Z,1.27
2023-08-06T02:53:08.677Z,1.17
2023-08-06T02:55:35.584Z,1.50
2023-08-06T02:58:02.772Z,1.40
2023-08-06T03:00:29.567Z,1.48
2023-08-06T03:02:56.329Z,2.00
2023-08-06T03:05:23.088Z,1.50
2023-08-06T03:07:49.825Z,1.80
2023-08-06T03:10:16.601Z,1.60
2023-08-06T03:12:43.185Z,1.85
2023-08-06T03:15:10.374Z,1.75
2023-08-06T03:17:37.033Z,1.70
2023-08-06T03:20:04.541Z,1.70
2023-08-06T03:22:31.277Z,1.90
2023-08-06T03:24:57.958Z,1.45
2023-08-06T03:27:24.789Z,1.30
2023-08-06T03:29:51.689Z,1.50
2023-08-06T03:32:18.525Z,1.40
2023-08-06T03:34:45.270Z,1.48
2023-08-06T03:37:11.886Z,1.30
2023-08-06T03:39:39.096Z,1.30
2023-08-06T03:42:06.256Z,1.40
2023-08-06T03:44:32.953Z,1.40
2023-08-06T03:46:59.725Z,1.23
2023-08-06T03:49:26.758Z,1.25
2023-08-06T03:51:53.647Z,1.40
2023-08-06T03:54:20.378Z,1.30
2023-08-06T03:56:47.113Z,1.20
2023-08-06T03:59:13.971Z,1.40
2023-08-06T04:01:40.698Z,1.30
2023-08-06T04:04:07.470Z,1.23
2023-08-06T04:06:34.096Z,1.05
2023-08-06T04:09:00.822Z,1.40
2023-08-06T04:11:27.399Z,1.20
2023-08-06T04:13:54.011Z,1.20
2023-08-06T04:16:20.652Z,1.13
2023-08-06T04:18:47.422Z,1.15
2023-08-06T04:21:14.104Z,1.30
2023-08-06T04:23:40.823Z,1.10
2023-08-06T04:26:07.527Z,1.00
2023-08-06T04:28:34.348Z,1.20
2023-08-06T04:31:01.016Z,1.17
2023-08-06T04:33:27.824Z,1.20
2023-08-06T04:35:57.754Z,1.23
2023-08-06T04:38:25.152Z,1.17
2023-08-06T04:40:51.895Z,1.40
2023-08-06T04:43:18.767Z,1.25
2023-08-06T04:45:53.962Z,1.30
2023-08-06T04:48:20.729Z,1.20
2023-08-06T04:50:47.914Z,1.20
2023-08-06T04:53:14.626Z,1.25
2023-08-06T04:55:41.259Z,1.20
2023-08-06T04:58:08.019Z,1.20
2023-08-06T05:00:34.745Z,1.10
2023-08-06T05:03:01.495Z,1.48
2023-08-06T05:05:28.836Z,1.27
2023-08-06T05:07:56.202Z,1.20
2023-08-06T05:10:25.204Z,1.40
2023-08-06T05:12:51.919Z,1.40
2023-08-06T05:15:18.814Z,1.25
2023-08-06T05:17:45.562Z,1.30
2023-08-06T05:20:12.518Z,1.30
2023-08-06T05:22:39.247Z,1.30
2023-08-06T05:25:08.945Z,1.25
2023-08-06T05:27:35.759Z,1.48
2023-08-06T05:30:02.933Z,1.20
2023-08-06T05:32:29.545Z,1.30
2023-08-06T05:34:56.234Z,1.10
2023-08-06T05:37:22.850Z,1.48
2023-08-06T05:39:50.129Z,1.25
2023-08-06T05:42:17.356Z,1.35
2023-08-06T05:44:44.130Z,1.50
2023-08-06T05:47:10.882Z,1.42
2023-08-06T05:49:37.518Z,1.60
2023-08-06T05:52:04.575Z,1.58
2023-08-06T05:54:31.338Z,1.70
2023-08-06T05:56:58.135Z,1.55
2023-08-06T05:59:24.803Z,1.63
2023-08-06T06:01:51.847Z,1.88
2023-08-06T06:04:18.682Z,2.25
2023-08-06T06:06:45.664Z,2.00
2023-08-06T06:09:12.351Z,1.65
2023-08-06T06:11:39.192Z,1.83
2023-08-06T06:14:06.064Z,2.35
2023-08-06T06:16:32.744Z,1.85
2023-08-06T06:18:59.428Z,1.90
2023-08-06T06:21:26.039Z,2.05
2023-08-06T06:23:52.606Z,2.22
2023-08-06T06:26:19.802Z,2.22
2023-08-06T06:28:46.583Z,2.20
2023-08-06T06:31:13.230Z,2.10
2023-08-06T06:33:39.982Z,2.03
2023-08-06T06:36:06.603Z,2.05
2023-08-06T06:38:33.262Z,2.08
2023-08-06T06:40:59.911Z,2.10
2023-08-06T06:43:26.904Z,2.00
2023-08-06T06:45:54.769Z,1.85
2023-08-06T06:48:21.410Z,1.83
2023-08-06T06:50:51.428Z,1.83
2023-08-06T06:53:18.178Z,1.63
2023-08-06T06:55:45.085Z,1.65
2023-08-06T06:58:11.730Z,1.95
2023-08-06T07:00:38.359Z,1.88
2023-08-06T07:03:05.194Z,1.50
2023-08-06T07:05:31.940Z,1.55
2023-08-06T07:07:58.582Z,1.90
2023-08-06T07:10:25.347Z,1.70
2023-08-06T07:12:51.942Z,2.10
2023-08-06T07:15:18.593Z,1.95
2023-08-06T07:17:45.307Z,2.00
2023-08-06T07:20:11.978Z,1.98
2023-08-06T07:22:38.599Z,2.00
2023-08-06T07:25:05.649Z,1.60
2023-08-06T07:27:33.502Z,1.58
2023-08-06T07:30:00.172Z,1.70
2023-08-06T07:32:27.205Z,1.73
2023-08-06T07:34:53.860Z,1.55
2023-08-06T07:37:20.527Z,1.58
2023-08-06T07:39:47.267Z,1.52
2023-08-06T07:42:13.990Z,1.30
2023-08-06T07:44:41.477Z,1.33
2023-08-06T07:47:08.310Z,1.33
2023-08-06T07:49:35.059Z,1.40
2023-08-06T07:52:01.693Z,1.30
2023-08-06T07:54:28.340Z,1.30
2023-08-06T07:56:55.073Z,1.27
2023-08-06T07:59:21.773Z,1.33
2023-08-06T08:01:48.440Z,1.30
2023-08-06T08:04:15.007Z,1.33
2023-08-06T08:06:41.586Z,1.60
2023-08-06T08:09:08.298Z,1.33
2023-08-06T08:11:35.107Z,1.30
2023-08-06T08:14:01.753Z,1.10
2023-08-06T08:16:28.803Z,1.42
2023-08-06T08:18:55.525Z,1.17
2023-08-06T08:21:22.165Z,1.17
2023-08-06T08:23:48.985Z,1.00
2023-08-06T08:26:15.632Z,1.10
2023-08-06T08:28:42.226Z,1.10
2023-08-06T08:31:12.333Z,1.10
2023-08-06T08:33:39.259Z,1.10
2023-08-06T08:36:05.946Z,1.10
2023-08-06T08:38:32.776Z,1.23
2023-08-06T08:40:59.323Z,1.10
2023-08-06T08:43:25.952Z,1.10
2023-08-06T08:45:53.198Z,1.00
2023-08-06T08:48:19.920Z,1.10
2023-08-06T08:50:46.880Z,0.98
2023-08-06T08:53:14.448Z,0.82
2023-08-06T08:55:41.034Z,1.10
2023-08-06T08:58:07.661Z,1.08
2023-08-06T09:00:34.309Z,1.00
2023-08-06T09:03:00.955Z,1.08
2023-08-06T09:05:29.595Z,0.93
2023-08-06T09:07:56.333Z,0.98
2023-08-06T09:10:23.178Z,0.80
2023-08-06T09:12:50.931Z,0.80
2023-08-06T09:15:17.731Z,0.80
2023-08-06T09:17:44.349Z,0.80
2023-08-06T09:20:14.359Z,0.90
2023-08-06T09:22:41.149Z,0.70
2023-08-06T09:25:08.231Z,0.80
2023-08-06T09:27:34.843Z,0.93
2023-08-06T09:30:01.539Z,0.70
2023-08-06T09:32:28.335Z,0.90
2023-08-06T09:34:57.972Z,0.73
2023-08-06T09:37:24.742Z,0.70
2023-08-06T09:39:51.341Z,0.80
2023-08-06T09:42:17.925Z,0.80
2023-08-06T09:44:44.588Z,0.75
2023-08-06T09:47:11.136Z,0.80
2023-08-06T09:49:37.589Z,0.80
2023-08-06T09:52:04.314Z,1.05
2023-08-06T09:54:31.207Z,0.82
2023-08-06T09:56:57.885Z,0.80
2023-08-06T09:59:25.254Z,0.80
2023-08-06T10:01:52.624Z,0.70
2023-08-06T10:04:24.614Z,0.70
2023-08-06T10:06:52.534Z,0.70
2023-08-06T10:09:19.149Z,0.60
2023-08-06T10:11:45.829Z,0.68
2023-08-06T10:14:20.570Z,0.50
2023-08-06T10:16:47.143Z,0.65
2023-08-06T10:19:13.793Z,0.50
2023-08-06T10:21:40.532Z,0.70
2023-08-06T10:24:15.063Z,0.80
2023-08-06T10:26:41.705Z,0.70
2023-08-06T10:29:36.820Z,1.83
2023-08-06T10:32:03.671Z,1.35
2023-08-06T10:34:58.756Z,1.25
2023-08-06T10:37:28.924Z,0.80
2023-08-06T10:39:55.533Z,0.60
2023-08-06T10:42:28.556Z,0.43
2023-08-06T10:45:27.794Z,0.50
2023-08-06T10:47:54.493Z,0.30
2023-08-06T10:50:21.193Z,0.40
2023-08-06T10:52:48.052Z,0.40
2023-08-06T10:55:15.318Z,0.30
2023-08-06T10:57:41.920Z,0.25
2023-08-06T11:00:16.386Z,0.35
2023-08-06T11:02:43.765Z,0.30
2023-08-06T11:05:10.859Z,0.30
2023-08-06T11:07:37.846Z,0.30
2023-08-06T11:10:05.713Z,0.30
2023-08-06T11:12:33.243Z,0.30
2023-08-06T11:15:00.342Z,0.40
2023-08-06T11:17:29.115Z,0.30
2023-08-06T11:19:55.742Z,0.40
2023-08-06T11:22:22.769Z,0.40
2023-08-06T11:24:49.796Z,0.30
2023-08-06T11:27:17.460Z,0.20
2023-08-06T11:29:44.485Z,0.47
2023-08-06T11:32:11.299Z,0.30
2023-08-06T11:34:38.288Z,0.30
2023-08-06T11:37:05.365Z,0.40
2023-08-06T11:39:35.623Z,0.30
2023-08-06T11:42:04.093Z,0.60
2023-08-06T11:44:31.622Z,0.30
2023-08-06T11:46:58.243Z,0.30
2023-08-06T11:49:47.281Z,0.40
2023-08-06T11:52:24.396Z,0.30
2023-08-06T11:55:03.992Z,0.30
2023-08-06T11:57:34.125Z,0.50
2023-08-06T12:00:05.006Z,0.40
2023-08-06T12:02:34.716Z,0.30
2023-08-06T12:05:10.985Z,0.40
2023-08-06T12:07:39.092Z,0.20
2023-08-06T12:10:06.016Z,0.30
2023-08-06T12:12:32.684Z,0.40
2023-08-06T12:14:59.417Z,0.30
2023-08-06T12:17:26.198Z,0.30
2023-08-06T12:19:52.976Z,0.20
2023-08-06T12:22:21.028Z,0.30
2023-08-06T12:24:49.343Z,0.30
2023-08-06T12:27:16.007Z,0.30
2023-08-06T12:29:43.609Z,0.30
2023-08-06T12:32:13.008Z,0.32
2023-08-06T12:34:52.088Z,0.20
2023-08-06T12:37:19.705Z,0.30
2023-08-06T12:39:46.365Z,0.30
2023-08-06T12:42:12.977Z,0.30
2023-08-06T12:44:39.636Z,0.38
2023-08-06T12:47:06.274Z,0.30
2023-08-06T12:49:32.984Z,0.30
2023-08-06T12:51:59.687Z,0.30
2023-08-06T12:54:26.670Z,0.32
2023-08-06T12:56:53.278Z,0.30
2023-08-06T12:59:20.047Z,0.30
2023-08-06T13:01:46.941Z,0.30
2023-08-06T13:04:21.852Z,0.40
2023-08-06T13:06:48.983Z,0.30
2023-08-06T13:09:16.129Z,0.30
2023-08-06T13:11:42.928Z,0.32
2023-08-06T13:14:10.835Z,0.30
2023-08-06T13:16:38.783Z,0.30
2023-08-06T13:19:06.067Z,0.32
2023-08-06T13:21:59.945Z,0.28
2023-08-06T13:24:26.613Z,0.20
2023-08-06T13:26:53.414Z,0.43
2023-08-06T13:29:20.571Z,0.30
2023-08-06T13:31:47.209Z,0.30
2023-08-06T13:34:13.852Z,0.30
2023-08-06T13:36:40.630Z,0.40
2023-08-06T13:39:07.227Z,0.30
2023-08-06T13:41:33.824Z,0.30
2023-08-06T13:44:00.612Z,0.30
2023-08-06T13:46:27.248Z,0.25
2023-08-06T13:48:53.856Z,0.20
2023-08-06T13:51:20.493Z,0.20
2023-08-06T13:53:47.144Z,0.30
2023-08-06T13:56:13.741Z,0.30
2023-08-06T13:58:40.574Z,0.20
2023-08-06T14:01:07.496Z,0.20
2023-08-06T14:03:34.521Z,0.20
2023-08-06T14:06:01.614Z,0.20
2023-08-06T14:08:28.281Z,0.30
2023-08-06T14:10:54.948Z,0.22
2023-08-06T14:13:22.833Z,0.20
2023-08-06T14:15:49.548Z,0.25
2023-08-06T14:18:16.493Z,0.28
2023-08-06T14:20:43.422Z,0.30
2023-08-06T14:23:10.033Z,0.30
2023-08-06T14:25:36.695Z,0.40
2023-08-06T14:28:03.563Z,0.40
2023-08-06T14:30:30.221Z,0.30
2023-08-06T14:32:57.914Z,0.30
2023-08-06T14:35:25.653Z,0.40
2023-08-06T14:37:52.383Z,0.30
2023-08-06T14:40:19.020Z,0.20
2023-08-06T14:42:45.748Z,0.30
2023-08-06T14:45:12.366Z,0.30
2023-08-06T14:47:39.064Z,0.30
2023-08-06T14:50:06.196Z,0.30
2023-08-06T14:52:32.742Z,0.40
2023-08-06T14:55:01.437Z,0.30
2023-08-06T14:57:28.139Z,0.30
2023-08-06T14:59:55.315Z,0.40
2023-08-06T15:02:22.335Z,0.35
2023-08-06T15:04:49.003Z,0.30
2023-08-06T15:07:15.663Z,0.32
2023-08-06T15:10:07.393Z,0.50
2023-08-06T15:12:28.787Z,0.30
2023-08-06T15:14:55.501Z,0.50
2023-08-06T15:17:22.145Z,0.40
2023-08-06T15:19:48.908Z,0.50
2023-08-06T15:22:15.649Z,0.47
2023-08-06T15:24:42.281Z,0.50
2023-08-06T15:27:12.111Z,0.60
2023-08-06T15:29:38.751Z,0.40
2023-08-06T15:32:05.541Z,0.50
2023-08-06T15:34:32.205Z,0.50
2023-08-06T15:36:58.845Z,0.40
2023-08-06T15:39:25.672Z,0.47
2023-08-06T15:41:52.363Z,0.50
2023-08-06T15:44:18.960Z,0.73
2023-08-06T15:46:45.579Z,0.50
2023-08-06T15:49:12.172Z,0.50
2023-08-06T15:51:38.750Z,0.50
2023-08-06T15:54:05.366Z,0.60
2023-08-06T15:56:32.369Z,0.70
2023-08-06T15:58:58.957Z,0.70
2023-08-06T16:01:25.592Z,0.73
2023-08-06T16:03:52.410Z,0.70
2023-08-06T16:06:19.024Z,0.70
2023-08-06T16:08:45.687Z,0.70
2023-08-06T16:11:12.332Z,0.50
2023-08-06T16:13:38.944Z,0.70
2023-08-06T16:16:05.546Z,0.52
2023-08-06T16:18:32.255Z,0.50
2023-08-06T16:20:59.251Z,0.70
2023-08-06T16:23:25.945Z,0.80
2023-08-06T16:25:52.566Z,0.60
2023-08-06T16:28:19.212Z,0.70
2023-08-06T16:30:48.857Z,0.70
2023-08-06T16:33:15.436Z,0.68
2023-08-06T16:35:42.099Z,0.70
2023-08-06T16:38:08.746Z,0.70
2023-08-06T16:40:35.353Z,0.70
2023-08-06T16:43:02.006Z,0.60
2023-08-06T16:45:28.598Z,0.70
2023-08-06T16:47:55.272Z,0.70
2023-08-06T16:50:21.911Z,0.70
2023-08-06T16:52:48.513Z,0.63
2023-08-06T16:55:15.267Z,0.75
2023-08-06T16:57:41.868Z,0.60
2023-08-06T17:00:08.799Z,0.85
2023-08-06T17:02:35.573Z,0.50
2023-08-06T17:05:02.261Z,0.80
2023-08-06T17:07:29.085Z,0.73
2023-08-06T17:09:55.734Z,0.73
2023-08-06T17:12:22.327Z,0.60
2023-08-06T17:14:48.980Z,0.70
2023-08-06T17:17:15.818Z,0.50
2023-08-06T17:19:45.586Z,0.73
2023-08-06T17:22:13.069Z,0.60
2023-08-06T17:24:39.799Z,0.70
2023-08-06T17:27:06.648Z,0.70
2023-08-06T17:29:33.249Z,0.60
2023-08-06T17:31:59.889Z,0.50
2023-08-06T17:34:26.523Z,0.70
2023-08-06T17:36:53.359Z,0.50
2023-08-06T17:39:20.217Z,0.60
2023-08-06T17:41:47.241Z,0.60
2023-08-06T17:44:15.476Z,0.55
2023-08-06T17:46:42.426Z,0.50
2023-08-06T17:49:09.167Z,0.60
2023-08-06T17:51:35.771Z,0.50
2023-08-06T17:54:02.517Z,0.50
2023-08-06T17:56:29.137Z,0.60
2023-08-06T17:58:55.773Z,0.55
2023-08-06T18:01:22.501Z,0.45
2023-08-06T18:03:49.150Z,0.50
2023-08-06T18:06:15.764Z,0.70
2023-08-06T18:08:42.401Z,0.60
2023-08-06T18:11:08.962Z,0.57
2023-08-06T18:13:36.030Z,0.50
2023-08-06T18:16:03.144Z,0.63
2023-08-06T18:18:29.745Z,0.60
2023-08-06T18:20:56.417Z,0.50
2023-08-06T18:23:23.121Z,0.60
2023-08-06T18:25:49.984Z,0.52
2023-08-06T18:28:16.657Z,0.63
2023-08-06T18:30:43.304Z,0.60
2023-08-06T18:33:09.967Z,0.60
2023-08-06T18:35:36.683Z,0.45
2023-08-06T18:38:03.319Z,0.50
2023-08-06T18:40:29.945Z,0.50
2023-08-06T18:42:56.573Z,0.50
2023-08-06T18:45:23.149Z,0.65
2023-08-06T18:47:49.883Z,0.50
2023-08-06T18:50:16.801Z,0.60
2023-08-06T18:52:43.434Z,0.60
2023-08-06T18:55:10.176Z,0.60
2023-08-06T18:57:36.841Z,0.50
2023-08-06T19:00:04.111Z,0.60
2023-08-06T19:02:31.470Z,0.55
2023-08-06T19:04:58.168Z,0.55
2023-08-06T19:07:25.100Z,0.70
2023-08-06T19:09:51.769Z,0.57
2023-08-06T19:12:18.433Z,0.60
2023-08-06T19:14:45.053Z,0.70
2023-08-06T19:17:12.724Z,0.60
2023-08-06T19:19:39.354Z,0.50
2023-08-06T19:22:06.377Z,0.60
2023-08-06T19:24:33.035Z,0.60
2023-08-06T19:27:00.565Z,0.70
2023-08-06T19:29:28.279Z,0.50
2023-08-06T19:32:05.821Z,0.70
2023-08-06T19:34:32.789Z,0.60
2023-08-06T19:36:59.491Z,0.68
2023-08-06T19:51:51.097Z,0.60
2023-08-06T19:54:17.825Z,0.70
2023-08-06T19:56:44.538Z,0.43
2023-08-06T19:59:11.978Z,0.63
2023-08-06T20:01:38.757Z,0.52
2023-08-06T20:04:05.448Z,0.60
2023-08-06T20:06:32.073Z,0.50
2023-08-06T20:08:58.970Z,0.65
2023-08-06T20:11:25.871Z,0.80
2023-08-06T20:13:52.560Z,0.52
2023-08-06T20:16:19.366Z,0.63
2023-08-06T20:18:46.085Z,0.60
2023-08-06T20:21:13.139Z,0.60
2023-08-06T20:23:39.792Z,0.60
2023-08-06T20:26:06.410Z,0.80
2023-08-06T20:28:33.034Z,0.60
2023-08-06T20:31:00.191Z,0.60
2023-08-06T20:33:26.800Z,0.55
2023-08-06T20:35:53.665Z,0.60
2023-08-06T20:38:20.340Z,0.68
2023-08-06T20:40:46.989Z,0.70
2023-08-06T20:43:13.719Z,0.60
2023-08-06T20:45:40.527Z,0.60
2023-08-06T20:48:07.314Z,0.73
2023-08-06T20:50:34.088Z,0.60
2023-08-06T20:53:00.686Z,0.60
2023-08-06T20:55:27.589Z,0.60
2023-08-06T20:57:54.214Z,0.65
2023-08-06T21:03:02.896Z,0.80
2023-08-06T21:05:29.836Z,0.63
2023-08-06T21:07:56.534Z,0.70
2023-08-06T21:10:23.751Z,0.60
2023-08-06T21:12:51.193Z,0.70
2023-08-06T21:15:18.090Z,0.70
2023-08-06T21:17:45.344Z,0.80
2023-08-06T21:20:12.545Z,0.70
2023-08-06T21:22:39.659Z,0.65
2023-08-06T21:25:07.140Z,0.80
2023-08-06T21:27:34.226Z,0.82
2023-08-06T21:30:01.740Z,0.70
2023-08-06T21:32:28.562Z,0.70
2023-08-06T21:34:55.840Z,0.82
2023-08-06T21:37:22.771Z,0.60
2023-08-06T21:39:49.704Z,0.82
2023-08-06T21:42:16.482Z,0.60
2023-08-06T21:44:43.300Z,0.85
2023-08-06T21:47:10.298Z,0.68
2023-08-06T21:49:37.053Z,0.90
2023-08-06T21:52:03.922Z,0.80
2023-08-06T21:54:30.827Z,0.60
2023-08-06T21:56:57.597Z,0.70
2023-08-06T21:59:24.398Z,0.70
2023-08-06T22:01:51.663Z,0.95
2023-08-06T22:04:18.541Z,0.82
2023-08-06T22:06:45.327Z,0.80
2023-08-06T22:09:12.400Z,0.90
2023-08-06T22:11:39.337Z,0.82
2023-08-06T22:14:06.178Z,0.90
2023-08-06T22:16:33.042Z,0.90
2023-08-06T22:18:59.899Z,0.80
2023-08-06T22:21:27.053Z,0.80
2023-08-06T22:23:54.128Z,0.80
2023-08-06T22:26:20.993Z,0.80
2023-08-06T22:28:59.991Z,0.80
2023-08-06T22:31:28.838Z,0.70
2023-08-06T22:33:55.829Z,1.10
2023-08-06T22:36:22.880Z,1.10
2023-08-06T22:38:49.800Z,0.90
2023-08-06T22:41:16.810Z,1.00
2023-08-06T22:43:43.589Z,1.33
2023-08-06T22:46:10.596Z,0.93
2023-08-06T22:48:37.678Z,0.82
2023-08-06T22:51:04.753Z,1.10
2023-08-06T22:53:32.452Z,0.90
2023-08-06T22:56:08.238Z,0.70
2023-08-06T22:58:36.828Z,0.98
2023-08-06T23:01:03.936Z,1.10
2023-08-06T23:03:30.878Z,1.00
2023-08-06T23:05:58.283Z,1.02
2023-08-06T23:08:25.128Z,1.10
2023-08-06T23:10:51.983Z,0.90
2023-08-06T23:13:19.023Z,1.40
2023-08-06T23:15:47.082Z,0.98
2023-08-06T23:18:14.136Z,1.00
2023-08-06T23:20:40.878Z,1.08
2023-08-06T23:23:08.070Z,0.80
2023-08-06T23:25:36.126Z,0.90
2023-08-06T23:28:02.939Z,1.10
2023-08-06T23:30:30.061Z,0.85
2023-08-06T23:32:57.033Z,0.90
2023-08-06T23:35:24.005Z,1.08
2023-08-06T23:37:50.760Z,1.13
2023-08-06T23:40:17.890Z,0.95
2023-08-06T23:42:45.599Z,0.93
2023-08-06T23:45:12.392Z,1.10
2023-08-06T23:47:39.257Z,0.90
2023-08-06T23:50:06.774Z,1.00
2023-08-06T23:52:33.734Z,1.00
2023-08-06T23:55:01.467Z,0.82
2023-08-06T23:57:28.298Z,0.90
2023-08-06T23:59:55.540Z,1.23
