createdAt,value
2022-12-08T00:02:08.369Z,17.53
2022-12-08T00:04:56.625Z,17.30
2022-12-08T00:07:44.432Z,20.50
2022-12-08T00:10:46.743Z,18.23
2022-12-08T00:13:00.947Z,16.47
2022-12-08T00:15:28.999Z,17.43
2022-12-08T00:17:56.971Z,16.73
2022-12-08T00:20:25.783Z,19.20
2022-12-08T00:22:55.346Z,14.80
2022-12-08T00:25:23.480Z,20.07
2022-12-08T00:27:52.067Z,17.10
2022-12-08T00:30:20.292Z,19.33
2022-12-08T00:32:48.636Z,18.23
2022-12-08T00:35:17.837Z,16.70
2022-12-08T00:37:46.034Z,17.43
2022-12-08T00:40:17.063Z,20.37
2022-12-08T00:42:45.526Z,16.73
2022-12-08T00:45:13.828Z,16.30
2022-12-08T00:47:41.805Z,16.53
2022-12-08T00:50:10.809Z,15.00
2022-12-08T00:52:39.013Z,15.43
2022-12-08T00:55:07.386Z,20.60
2022-12-08T00:57:37.226Z,18.80
2022-12-08T01:00:06.461Z,21.70
2022-12-08T01:02:34.769Z,16.90
2022-12-08T01:05:03.422Z,18.63
2022-12-08T01:07:31.492Z,17.40
2022-12-08T01:09:59.552Z,17.77
2022-12-08T01:12:28.032Z,20.70
2022-12-08T01:15:02.034Z,19.17
2022-12-08T01:17:31.215Z,20.53
2022-12-08T01:19:59.297Z,19.60
2022-12-08T01:22:27.431Z,19.97
2022-12-08T01:24:55.889Z,19.20
2022-12-08T01:27:23.959Z,22.90
2022-12-08T01:29:52.272Z,19.77
2022-12-08T01:32:22.388Z,19.17
2022-12-08T01:34:50.502Z,19.10
2022-12-08T01:37:18.591Z,20.10
2022-12-08T01:39:47.220Z,19.93
2022-12-08T01:42:22.101Z,19.03
2022-12-08T01:45:01.767Z,16.67
2022-12-08T01:47:39.419Z,20.53
2022-12-08T01:50:12.290Z,16.03
2022-12-08T01:52:43.689Z,14.93
2022-12-08T01:55:16.419Z,18.90
2022-12-08T01:57:48.576Z,19.83
2022-12-08T02:00:19.569Z,19.50
2022-12-08T02:02:55.356Z,19.40
2022-12-08T02:05:27.655Z,15.67
2022-12-08T02:07:57.593Z,15.60
2022-12-08T02:10:29.956Z,19.37
2022-12-08T02:13:00.071Z,20.00
2022-12-08T02:15:39.340Z,16.90
2022-12-08T02:18:22.157Z,19.80
2022-12-08T02:20:58.077Z,17.97
2022-12-08T02:23:38.174Z,17.00
2022-12-08T02:26:59.762Z,15.60
2022-12-08T02:29:43.395Z,17.83
2022-12-08T02:32:39.928Z,19.97
2022-12-08T02:35:12.295Z,15.20
2022-12-08T02:37:45.689Z,17.00
2022-12-08T02:40:20.683Z,18.30
2022-12-08T02:42:54.430Z,16.53
2022-12-08T02:45:29.081Z,16.20
2022-12-08T02:47:59.719Z,15.07
2022-12-08T02:50:30.108Z,20.13
2022-12-08T02:52:58.130Z,17.43
2022-12-08T02:55:29.653Z,15.67
2022-12-08T02:58:24.559Z,15.93
2022-12-08T03:01:10.911Z,19.47
2022-12-08T03:03:51.334Z,18.30
2022-12-08T03:06:30.503Z,28.13
2022-12-08T03:09:05.073Z,19.63
2022-12-08T03:11:42.061Z,25.17
2022-12-08T03:14:13.458Z,18.57
2022-12-08T03:16:47.378Z,25.17
2022-12-08T03:19:20.164Z,22.57
2022-12-08T03:21:52.937Z,27.60
2022-12-08T03:24:23.821Z,26.80
2022-12-08T03:26:56.856Z,20.70
2022-12-08T03:29:25.826Z,23.67
2022-12-08T03:31:58.132Z,23.90
2022-12-08T03:34:29.734Z,23.63
2022-12-08T03:37:03.041Z,23.00
2022-12-08T03:39:30.994Z,25.53
2022-12-08T03:41:58.981Z,25.73
2022-12-08T03:44:27.463Z,24.90
2022-12-08T03:46:55.552Z,24.30
2022-12-08T03:49:23.634Z,26.97
2022-12-08T03:51:52.212Z,17.77
2022-12-08T03:54:21.711Z,27.93
2022-12-08T03:56:50.024Z,25.73
2022-12-08T03:59:18.163Z,28.00
2022-12-08T04:01:46.384Z,29.70
2022-12-08T04:04:14.459Z,28.20
2022-12-08T04:06:42.927Z,29.83
2022-12-08T04:09:11.456Z,29.30
2022-12-08T04:11:40.943Z,29.10
2022-12-08T04:14:09.511Z,34.10
2022-12-08T04:16:37.796Z,27.30
2022-12-08T04:19:05.886Z,27.73
2022-12-08T04:21:34.537Z,34.00
2022-12-08T04:24:02.673Z,32.60
2022-12-08T04:26:30.911Z,33.47
2022-12-08T04:29:00.692Z,36.00
2022-12-08T04:31:28.786Z,32.47
2022-12-08T04:33:56.912Z,26.30
2022-12-08T04:36:25.515Z,31.80
2022-12-08T04:38:54.058Z,30.60
2022-12-08T04:41:22.110Z,28.70
2022-12-08T04:43:50.666Z,31.27
2022-12-08T04:46:20.248Z,33.10
2022-12-08T04:48:48.936Z,35.10
2022-12-08T04:51:19.401Z,32.03
2022-12-08T04:53:48.019Z,25.43
2022-12-08T04:56:16.869Z,30.10
2022-12-08T04:58:45.297Z,30.20
2022-12-08T05:01:13.870Z,30.83
2022-12-08T05:03:43.632Z,27.53
2022-12-08T05:06:13.658Z,30.70
2022-12-08T05:08:41.890Z,32.40
2022-12-08T05:11:11.817Z,35.63
2022-12-08T05:13:39.990Z,39.33
2022-12-08T05:16:10.360Z,36.77
2022-12-08T05:18:39.622Z,33.57
2022-12-08T05:21:09.629Z,33.73
2022-12-08T05:23:38.272Z,37.30
2022-12-08T05:26:06.517Z,34.20
2022-12-08T05:28:43.656Z,37.03
2022-12-08T05:31:13.248Z,41.70
2022-12-08T05:33:41.810Z,36.63
2022-12-08T05:36:13.533Z,35.73
2022-12-08T05:38:42.010Z,43.27
2022-12-08T05:41:12.180Z,41.03
2022-12-08T05:43:40.391Z,44.77
2022-12-08T05:46:09.767Z,42.20
2022-12-08T05:48:38.058Z,41.30
2022-12-08T05:51:07.610Z,35.13
2022-12-08T05:53:37.680Z,39.00
2022-12-08T05:56:06.815Z,42.93
2022-12-08T05:58:34.862Z,43.77
2022-12-08T06:01:03.361Z,39.03
2022-12-08T06:03:31.708Z,43.80
2022-12-08T06:05:59.886Z,44.47
2022-12-08T06:08:28.195Z,38.77
2022-12-08T06:10:57.629Z,38.27
2022-12-08T06:13:25.592Z,37.83
2022-12-08T06:15:54.145Z,37.83
2022-12-08T06:18:22.438Z,38.07
2022-12-08T06:20:50.856Z,36.33
2022-12-08T06:23:19.421Z,35.40
2022-12-08T06:25:47.955Z,33.17
2022-12-08T06:28:17.405Z,33.37
2022-12-08T06:30:45.979Z,32.70
2022-12-08T06:33:14.470Z,35.30
2022-12-08T06:35:42.805Z,37.70
2022-12-08T06:38:10.973Z,33.50
2022-12-08T06:40:39.454Z,38.33
2022-12-08T06:43:07.589Z,34.97
2022-12-08T06:45:37.868Z,41.43
2022-12-08T06:48:06.347Z,38.23
2022-12-08T06:50:35.553Z,30.57
2022-12-08T06:53:05.672Z,36.27
2022-12-08T06:55:57.693Z,39.50
2022-12-08T06:58:22.724Z,40.13
2022-12-08T07:00:52.873Z,44.13
2022-12-08T07:03:21.209Z,36.87
2022-12-08T07:05:49.724Z,33.50
2022-12-08T07:08:17.781Z,32.53
2022-12-08T07:10:46.252Z,33.60
2022-12-08T07:13:14.353Z,30.57
2022-12-08T07:15:42.748Z,31.77
2022-12-08T07:18:12.271Z,32.50
2022-12-08T07:20:40.835Z,30.13
2022-12-08T07:23:08.874Z,32.10
2022-12-08T07:25:37.190Z,33.53
2022-12-08T07:28:10.676Z,39.30
2022-12-08T07:30:39.515Z,32.07
2022-12-08T07:33:07.587Z,29.10
2022-12-08T07:35:37.057Z,32.30
2022-12-08T07:38:05.234Z,35.20
2022-12-08T07:40:33.416Z,32.20
2022-12-08T07:43:01.463Z,37.50
2022-12-08T07:45:31.894Z,32.77
2022-12-08T07:48:00.424Z,31.33
2022-12-08T07:50:28.741Z,26.83
2022-12-08T07:52:58.292Z,31.07
2022-12-08T07:55:26.959Z,38.07
2022-12-08T07:57:55.395Z,35.37
2022-12-08T08:00:23.514Z,33.03
2022-12-08T08:02:51.646Z,31.03
2022-12-08T08:05:21.155Z,31.37
2022-12-08T08:07:49.422Z,28.17
2022-12-08T08:10:19.635Z,31.57
2022-12-08T08:12:48.076Z,33.63
2022-12-08T08:15:22.131Z,32.80
2022-12-08T08:17:52.199Z,28.47
2022-12-08T08:20:21.399Z,27.40
2022-12-08T08:22:51.700Z,29.63
2022-12-08T08:25:24.193Z,36.33
2022-12-08T08:27:52.767Z,34.00
2022-12-08T08:30:21.839Z,30.00
2022-12-08T08:32:50.361Z,30.93
2022-12-08T08:35:19.396Z,31.00
2022-12-08T08:37:49.348Z,30.90
2022-12-08T08:40:18.631Z,25.10
2022-12-08T08:42:48.098Z,23.97
2022-12-08T08:45:16.875Z,20.17
2022-12-08T08:47:45.201Z,18.73
2022-12-08T08:50:13.661Z,21.77
2022-12-08T08:52:41.775Z,18.80
2022-12-08T08:55:10.792Z,22.07
2022-12-08T08:57:38.924Z,17.13
2022-12-08T09:00:11.892Z,19.63
2022-12-08T09:02:40.527Z,20.00
2022-12-08T09:05:09.746Z,18.83
2022-12-08T09:07:38.023Z,17.47
2022-12-08T09:10:08.065Z,19.80
2022-12-08T09:12:36.548Z,27.53
2022-12-08T09:15:05.429Z,21.37
2022-12-08T09:17:35.179Z,20.53
2022-12-08T09:20:04.241Z,19.57
2022-12-08T09:22:32.458Z,18.30
2022-12-08T09:25:01.139Z,18.20
2022-12-08T09:27:29.300Z,20.13
2022-12-08T09:29:57.441Z,20.00
2022-12-08T09:32:25.514Z,16.77
2022-12-08T09:34:55.897Z,17.97
2022-12-08T09:37:23.973Z,19.50
2022-12-08T09:39:52.592Z,15.73
2022-12-08T09:42:34.587Z,16.37
2022-12-08T09:45:07.006Z,17.27
2022-12-08T09:47:41.207Z,13.00
2022-12-08T09:50:15.967Z,16.67
2022-12-08T09:52:48.727Z,16.60
2022-12-08T09:55:26.489Z,14.10
2022-12-08T09:58:02.017Z,16.53
2022-12-08T10:00:30.665Z,16.40
2022-12-08T10:03:00.411Z,12.87
2022-12-08T10:05:38.439Z,18.53
2022-12-08T10:08:13.695Z,17.23
2022-12-08T10:10:48.528Z,17.10
2022-12-08T10:13:26.519Z,19.00
2022-12-08T10:16:05.195Z,20.33
2022-12-08T10:18:34.850Z,18.50
2022-12-08T10:21:16.086Z,18.90
2022-12-08T10:23:47.419Z,21.20
2022-12-08T10:26:17.551Z,20.50
2022-12-08T10:28:45.860Z,19.80
2022-12-08T10:31:19.662Z,23.20
2022-12-08T10:33:50.084Z,21.47
2022-12-08T10:36:19.688Z,22.90
2022-12-08T10:38:47.972Z,18.33
2022-12-08T10:41:18.427Z,18.40
2022-12-08T10:44:59.992Z,22.90
2022-12-08T10:47:30.749Z,18.37
2022-12-08T10:50:19.890Z,19.27
2022-12-08T10:52:57.118Z,24.93
2022-12-08T10:55:25.660Z,20.50
2022-12-08T10:57:54.486Z,21.80
2022-12-08T11:00:25.593Z,26.43
2022-12-08T11:02:59.939Z,18.23
2022-12-08T11:05:35.376Z,18.47
2022-12-08T11:08:07.027Z,20.40
2022-12-08T11:10:37.354Z,19.80
2022-12-08T11:13:08.743Z,20.00
2022-12-08T11:15:40.068Z,21.30
2022-12-08T11:18:12.418Z,18.73
2022-12-08T11:20:42.783Z,21.80
2022-12-08T11:23:23.396Z,16.07
2022-12-08T11:25:52.951Z,18.80
2022-12-08T11:28:24.711Z,21.57
2022-12-08T11:30:59.350Z,23.80
2022-12-08T11:33:29.043Z,19.20
2022-12-08T11:36:03.871Z,17.33
2022-12-08T11:38:35.478Z,19.63
2022-12-08T11:41:12.250Z,20.90
2022-12-08T11:43:52.642Z,19.77
2022-12-08T11:46:25.423Z,18.83
2022-12-08T11:49:05.652Z,16.47
2022-12-08T11:51:38.856Z,19.53
2022-12-08T11:54:16.990Z,18.33
2022-12-08T11:56:48.753Z,17.30
2022-12-08T11:59:24.125Z,20.57
2022-12-08T12:01:53.146Z,19.17
2022-12-08T12:04:29.197Z,19.33
2022-12-08T12:07:30.985Z,20.60
2022-12-08T12:10:22.084Z,22.33
2022-12-08T12:13:09.889Z,16.20
2022-12-08T12:16:04.008Z,19.90
2022-12-08T12:18:39.023Z,16.07
2022-12-08T12:21:12.950Z,19.23
2022-12-08T12:23:44.048Z,18.80
2022-12-08T12:26:21.646Z,15.70
2022-12-08T12:28:54.506Z,15.33
2022-12-08T12:31:26.378Z,17.20
2022-12-08T12:33:58.485Z,17.77
2022-12-08T12:36:27.507Z,18.97
2022-12-08T12:39:04.131Z,18.30
2022-12-08T12:41:43.457Z,17.97
2022-12-08T12:44:38.857Z,18.97
2022-12-08T12:47:12.135Z,17.13
2022-12-08T12:50:16.472Z,14.17
2022-12-08T12:52:46.832Z,17.47
2022-12-08T12:55:53.273Z,15.17
2022-12-08T12:58:39.058Z,17.73
2022-12-08T13:01:38.404Z,19.73
2022-12-08T13:04:09.126Z,12.97
2022-12-08T13:06:41.174Z,16.73
2022-12-08T13:09:22.651Z,23.27
2022-12-08T13:11:55.048Z,15.23
2022-12-08T13:14:31.689Z,12.70
2022-12-08T13:17:03.070Z,14.70
2022-12-08T13:19:33.860Z,16.77
2022-12-08T13:22:03.081Z,11.20
2022-12-08T13:24:36.433Z,14.63
2022-12-08T13:27:36.176Z,19.57
2022-12-08T13:30:50.570Z,15.20
2022-12-08T13:33:24.554Z,15.03
2022-12-08T13:36:02.631Z,17.53
2022-12-08T13:38:35.642Z,16.40
2022-12-08T13:41:09.651Z,19.77
2022-12-08T13:43:57.801Z,15.43
2022-12-08T13:58:19.419Z,15.60
2022-12-08T14:01:02.076Z,15.70
2022-12-08T14:03:31.102Z,21.03
2022-12-08T14:06:12.128Z,15.87
2022-12-08T14:11:35.482Z,18.53
2022-12-08T14:14:07.491Z,15.80
2022-12-08T14:16:39.793Z,19.50
2022-12-08T14:19:17.256Z,17.17
2022-12-08T14:21:52.628Z,14.63
2022-12-08T14:24:21.021Z,18.83
2022-12-08T14:26:51.527Z,16.83
2022-12-08T14:29:34.833Z,15.17
2022-12-08T14:32:03.181Z,16.53
2022-12-08T14:34:32.980Z,17.50
2022-12-08T14:37:02.851Z,17.57
2022-12-08T14:39:31.062Z,19.10
2022-12-08T14:42:01.921Z,18.80
2022-12-08T14:44:33.353Z,18.93
2022-12-08T14:47:06.026Z,17.13
2022-12-08T14:49:35.547Z,20.10
2022-12-08T14:52:11.604Z,21.13
2022-12-08T14:54:43.066Z,22.77
2022-12-08T14:57:14.434Z,20.50
2022-12-08T14:59:45.005Z,19.70
2022-12-08T15:02:26.073Z,19.30
2022-12-08T15:04:59.648Z,21.90
2022-12-08T15:07:31.889Z,19.63
2022-12-08T15:10:23.699Z,20.33
2022-12-08T15:13:03.125Z,20.13
2022-12-08T15:15:32.837Z,18.30
2022-12-08T15:18:12.805Z,22.77
2022-12-08T15:20:45.308Z,19.93
2022-12-08T15:23:27.290Z,21.93
2022-12-08T15:25:56.825Z,21.07
2022-12-08T15:28:29.989Z,20.60
2022-12-08T15:30:58.982Z,18.47
2022-12-08T15:33:27.549Z,19.90
2022-12-08T15:35:55.580Z,19.27
2022-12-08T15:38:29.161Z,22.57
2022-12-08T15:40:58.830Z,21.43
2022-12-08T15:43:26.880Z,20.20
2022-12-08T15:45:59.574Z,22.60
2022-12-08T15:48:29.984Z,22.57
2022-12-08T15:50:58.593Z,22.70
2022-12-08T15:53:28.482Z,22.83
2022-12-08T15:58:54.285Z,23.40
2022-12-08T16:01:23.651Z,18.27
2022-12-08T16:04:36.965Z,21.03
2022-12-08T16:09:34.334Z,23.13
2022-12-08T16:12:20.345Z,21.73
2022-12-08T16:17:38.531Z,23.40
2022-12-08T16:20:08.910Z,24.33
2022-12-08T16:25:28.759Z,24.23
2022-12-08T16:28:23.190Z,27.50
2022-12-08T16:30:51.166Z,23.97
2022-12-08T16:33:20.063Z,29.40
2022-12-08T16:35:48.116Z,28.27
2022-12-08T16:38:17.377Z,24.47
2022-12-08T16:41:05.824Z,25.03
2022-12-08T16:43:35.078Z,28.60
2022-12-08T16:46:04.220Z,31.10
2022-12-08T16:48:33.177Z,28.23
2022-12-08T16:51:01.198Z,23.00
2022-12-08T16:53:29.668Z,26.77
2022-12-08T16:55:58.841Z,24.03
2022-12-08T16:58:27.002Z,28.33
2022-12-08T17:00:54.982Z,19.93
2022-12-08T17:03:23.461Z,24.70
2022-12-08T17:05:51.872Z,21.45
2022-12-08T17:08:20.281Z,22.73
2022-12-08T17:11:07.419Z,25.10
2022-12-08T17:13:39.004Z,25.53
2022-12-08T17:16:11.118Z,20.23
2022-12-08T17:18:39.163Z,22.40
2022-12-08T17:21:11.264Z,22.20
2022-12-08T17:23:39.820Z,25.83
2022-12-08T17:26:08.444Z,25.70
2022-12-08T17:28:59.355Z,22.83
2022-12-08T17:31:29.554Z,22.60
2022-12-08T17:33:59.827Z,24.60
2022-12-08T17:36:27.897Z,22.13
2022-12-08T17:38:56.405Z,22.70
2022-12-08T17:41:24.565Z,23.73
2022-12-08T17:43:53.922Z,24.30
2022-12-08T17:46:22.485Z,25.50
2022-12-08T17:48:50.722Z,26.27
2022-12-08T17:51:19.255Z,33.60
2022-12-08T17:53:47.344Z,28.77
2022-12-08T17:56:17.798Z,31.47
2022-12-08T17:58:51.084Z,28.30
2022-12-08T18:01:24.434Z,23.17
2022-12-08T18:03:53.288Z,26.10
2022-12-08T18:06:22.353Z,27.07
2022-12-08T18:08:52.038Z,27.07
2022-12-08T18:11:21.314Z,20.73
2022-12-08T18:13:50.999Z,25.30
2022-12-08T18:16:20.977Z,29.70
2022-12-08T18:18:51.571Z,28.47
2022-12-08T18:21:23.507Z,24.97
2022-12-08T18:23:52.749Z,26.37
2022-12-08T18:26:21.534Z,23.37
2022-12-08T18:28:50.548Z,21.63
2022-12-08T18:31:21.342Z,24.33
2022-12-08T18:33:53.208Z,25.27
2022-12-08T18:36:24.597Z,28.33
2022-12-08T18:38:53.678Z,25.17
2022-12-08T18:41:24.697Z,21.17
2022-12-08T18:43:53.500Z,25.30
2022-12-08T18:46:21.620Z,27.83
2022-12-08T18:48:52.573Z,24.20
2022-12-08T18:51:22.664Z,29.73
2022-12-08T18:53:52.104Z,28.70
2022-12-08T18:56:25.399Z,25.10
2022-12-08T18:58:56.336Z,32.63
2022-12-08T19:01:28.000Z,27.00
2022-12-08T19:04:26.609Z,28.40
2022-12-08T19:06:47.251Z,31.07
2022-12-08T19:09:16.236Z,30.10
2022-12-08T19:11:44.635Z,27.53
2022-12-08T19:14:13.073Z,24.90
2022-12-08T19:16:41.076Z,26.43
2022-12-08T19:19:13.098Z,31.77
2022-12-08T19:21:46.152Z,32.47
2022-12-08T19:24:15.101Z,36.20
2022-12-08T19:26:43.965Z,28.80
2022-12-08T19:29:13.061Z,27.63
2022-12-08T19:31:41.551Z,33.20
2022-12-08T19:34:11.860Z,32.47
2022-12-08T19:36:42.682Z,32.90
2022-12-08T19:39:33.591Z,29.00
2022-12-08T19:42:18.754Z,33.30
2022-12-08T19:44:56.160Z,25.77
2022-12-08T19:47:25.895Z,32.27
2022-12-08T19:50:17.269Z,28.20
2022-12-08T19:52:45.674Z,25.73
2022-12-08T19:55:13.925Z,34.87
2022-12-08T19:57:42.134Z,27.00
2022-12-08T20:00:12.915Z,26.60
2022-12-08T20:02:41.157Z,30.37
2022-12-08T20:05:12.190Z,28.00
2022-12-08T20:07:40.292Z,31.87
2022-12-08T20:10:11.440Z,28.70
2022-12-08T20:12:39.576Z,26.10
2022-12-08T20:15:10.673Z,24.63
2022-12-08T20:17:38.842Z,29.23
2022-12-08T20:20:09.135Z,33.00
2022-12-08T20:22:39.101Z,24.83
2022-12-08T20:25:12.705Z,26.50
2022-12-08T20:27:41.692Z,28.10
2022-12-08T20:30:16.465Z,26.13
2022-12-08T20:32:45.211Z,24.67
2022-12-08T20:35:13.362Z,30.60
2022-12-08T20:37:43.080Z,22.30
2022-12-08T20:40:12.551Z,22.57
2022-12-08T20:42:41.143Z,21.60
2022-12-08T20:45:10.294Z,26.17
2022-12-08T20:47:39.081Z,23.17
2022-12-08T20:50:09.438Z,25.40
2022-12-08T20:52:38.612Z,21.90
2022-12-08T20:55:09.945Z,24.53
2022-12-08T20:57:38.045Z,23.67
2022-12-08T21:00:07.584Z,25.23
2022-12-08T21:02:36.248Z,28.13
2022-12-08T21:05:08.003Z,21.37
2022-12-08T21:07:36.264Z,23.67
2022-12-08T21:10:05.628Z,20.60
2022-12-08T21:12:35.283Z,24.40
2022-12-08T21:15:03.894Z,19.70
2022-12-08T21:17:32.018Z,21.57
2022-12-08T21:20:01.116Z,21.10
2022-12-08T21:22:29.452Z,20.73
2022-12-08T21:28:46.719Z,22.20
2022-12-08T21:31:17.210Z,21.20
2022-12-08T21:33:46.120Z,23.23
2022-12-08T21:36:16.829Z,23.47
2022-12-08T21:38:46.520Z,27.47
2022-12-08T21:41:36.918Z,24.20
2022-12-08T21:44:07.274Z,22.77
2022-12-08T21:46:35.965Z,22.90
2022-12-08T21:49:04.795Z,20.63
2022-12-08T21:51:33.902Z,22.83
2022-12-08T21:54:02.663Z,18.20
2022-12-08T21:56:31.516Z,21.60
2022-12-08T21:59:00.316Z,24.33
2022-12-08T22:01:30.231Z,18.80
2022-12-08T22:03:58.904Z,24.90
2022-12-08T22:06:27.202Z,19.33
2022-12-08T22:08:57.635Z,21.07
2022-12-08T22:11:29.612Z,24.43
2022-12-08T22:13:58.648Z,23.50
2022-12-08T22:16:26.826Z,21.73
2022-12-08T22:18:56.959Z,21.40
2022-12-08T22:21:25.224Z,18.07
2022-12-08T22:23:53.800Z,19.07
2022-12-08T22:26:21.936Z,18.20
2022-12-08T22:28:50.825Z,18.70
2022-12-08T22:31:21.256Z,19.10
2022-12-08T22:33:51.130Z,19.60
2022-12-08T22:36:22.840Z,19.93
2022-12-08T22:38:51.920Z,16.27
2022-12-08T22:41:21.192Z,19.27
2022-12-08T22:43:50.863Z,21.87
2022-12-08T22:46:20.716Z,21.40
2022-12-08T22:48:49.592Z,17.17
2022-12-08T22:51:18.181Z,18.60
2022-12-08T22:53:48.319Z,17.77
2022-12-08T22:56:17.884Z,20.40
2022-12-08T22:58:46.421Z,14.73
2022-12-08T23:01:24.077Z,20.73
2022-12-08T23:03:52.760Z,18.07
2022-12-08T23:06:21.274Z,16.90
2022-12-08T23:08:51.686Z,17.73
2022-12-08T23:11:21.116Z,25.70
2022-12-08T23:13:49.570Z,18.97
2022-12-08T23:16:18.022Z,19.60
2022-12-08T23:18:47.857Z,17.80
2022-12-08T23:21:18.526Z,15.30
2022-12-08T23:23:47.787Z,20.90
2022-12-08T23:26:19.872Z,21.90
2022-12-08T23:28:49.069Z,18.53
2022-12-08T23:31:17.797Z,18.80
2022-12-08T23:33:46.573Z,22.20
2022-12-08T23:36:16.217Z,18.30
2022-12-08T23:38:44.855Z,18.37
2022-12-08T23:41:15.518Z,21.13
2022-12-08T23:43:47.943Z,19.27
2022-12-08T23:46:17.067Z,23.93
2022-12-08T23:48:45.583Z,23.30
2022-12-08T23:51:14.535Z,20.10
2022-12-08T23:53:43.704Z,21.27
2022-12-08T23:56:13.979Z,19.23
2022-12-08T23:58:43.634Z,18.20
