createdAt,value
2019-02-08T16:53:09.684Z,4.90
2019-02-08T16:55:38.043Z,4.70
2019-02-08T16:58:06.328Z,4.60
2019-02-08T17:00:36.251Z,4.40
2019-02-08T17:03:05.443Z,4.40
2019-02-08T17:05:33.965Z,4.20
2019-02-08T17:08:01.951Z,4.00
2019-02-08T17:10:30.271Z,4.00
2019-02-08T17:12:58.518Z,4.00
2019-02-08T17:15:30.516Z,4.00
2019-02-08T17:17:58.867Z,4.00
2019-02-08T17:20:31.862Z,3.90
2019-02-08T17:23:00.435Z,3.80
2019-02-08T17:25:28.705Z,3.70
2019-02-08T17:27:56.980Z,3.50
2019-02-08T17:30:25.245Z,3.40
2019-02-08T17:32:53.536Z,3.30
2019-02-08T17:35:22.725Z,3.40
2019-02-08T17:37:51.938Z,3.30
2019-02-08T17:40:29.217Z,3.30
2019-02-08T17:42:57.603Z,3.40
2019-02-08T17:45:25.863Z,3.40
2019-02-08T17:47:54.129Z,3.40
2019-02-08T17:50:25.333Z,3.30
2019-02-08T17:52:53.678Z,3.20
2019-02-08T17:55:21.949Z,3.20
2019-02-08T17:57:50.204Z,3.20
2019-02-08T18:00:30.763Z,3.10
2019-02-08T18:02:59.043Z,3.00
2019-02-08T18:05:27.314Z,2.90
2019-02-08T18:07:55.592Z,2.90
2019-02-08T18:10:23.849Z,2.90
2019-02-08T18:12:52.135Z,2.80
2019-02-08T18:15:21.366Z,2.80
2019-02-08T18:17:49.659Z,2.70
2019-02-08T18:20:23.918Z,2.50
2019-02-08T18:22:52.227Z,2.50
2019-02-08T18:25:20.499Z,2.30
2019-02-08T18:27:48.786Z,2.60
2019-02-08T18:30:19.819Z,2.50
2019-02-08T18:32:48.199Z,2.40
2019-02-08T18:35:16.568Z,2.50
2019-02-08T18:37:44.952Z,2.50
2019-02-08T18:40:13.890Z,2.50
2019-02-08T18:42:43.039Z,2.60
2019-02-08T18:45:12.206Z,2.60
2019-02-08T18:47:40.482Z,2.60
2019-02-08T18:50:10.523Z,2.60
2019-02-08T18:52:38.907Z,2.60
2019-02-08T18:55:07.283Z,2.60
2019-02-08T18:57:35.665Z,2.60
2019-02-08T19:00:03.947Z,2.50
2019-02-08T19:02:32.205Z,2.50
2019-02-08T19:05:00.481Z,2.50
2019-02-08T19:07:28.739Z,2.40
2019-02-08T19:09:57.035Z,2.40
2019-02-08T19:12:25.325Z,2.40
2019-02-08T19:14:53.610Z,2.40
2019-02-08T19:17:21.899Z,2.40
2019-02-08T19:19:50.179Z,2.40
2019-02-08T19:22:19.338Z,2.30
2019-02-08T19:24:47.635Z,2.30
2019-02-08T19:27:15.918Z,2.30
2019-02-08T19:29:44.202Z,2.20
2019-02-08T19:32:13.243Z,2.20
2019-02-08T19:34:41.543Z,2.10
2019-02-08T19:37:09.819Z,2.20
2019-02-08T19:39:38.107Z,2.20
2019-02-08T19:42:06.378Z,2.30
2019-02-08T19:44:34.663Z,2.30
2019-02-08T19:47:03.714Z,2.20
2019-02-08T19:49:31.995Z,2.20
2019-02-08T19:52:00.282Z,2.20
2019-02-08T19:54:28.597Z,2.20
2019-02-08T19:56:56.882Z,2.00
2019-02-08T19:59:25.435Z,2.00
2019-02-08T20:01:53.724Z,2.10
2019-02-08T20:04:22.783Z,1.90
2019-02-08T20:06:51.061Z,1.90
2019-02-08T20:09:19.366Z,1.90
2019-02-08T20:11:48.441Z,1.90
2019-02-08T20:14:16.745Z,1.90
2019-02-08T20:16:45.789Z,1.80
2019-02-08T20:19:14.060Z,1.80
2019-02-08T20:21:42.334Z,2.00
2019-02-08T20:24:10.636Z,2.10
2019-02-08T20:26:38.933Z,2.10
2019-02-08T20:29:07.993Z,2.10
2019-02-08T20:31:36.282Z,2.10
2019-02-08T20:34:04.743Z,2.10
2019-02-08T20:36:33.118Z,2.10
2019-02-08T20:39:01.418Z,2.00
2019-02-08T20:41:29.771Z,2.10
2019-02-08T20:43:58.547Z,2.20
2019-02-08T20:46:26.842Z,2.10
2019-02-08T20:48:55.123Z,2.10
2019-02-08T20:51:23.428Z,2.10
2019-02-08T20:53:52.475Z,1.90
2019-02-08T20:56:20.778Z,1.90
2019-02-08T20:58:50.305Z,1.80
2019-02-08T21:01:17.322Z,1.60
2019-02-08T21:03:45.603Z,1.60
2019-02-08T21:06:13.862Z,1.50
2019-02-08T21:08:42.123Z,1.60
2019-02-08T21:11:10.423Z,1.50
2019-02-08T21:13:38.795Z,1.40
2019-02-08T21:16:07.081Z,1.30
2019-02-08T21:18:35.350Z,1.40
2019-02-08T21:21:03.626Z,1.50
2019-02-08T21:23:32.095Z,1.50
2019-02-08T21:26:00.570Z,1.60
2019-02-08T21:28:28.867Z,1.60
2019-02-08T21:30:57.142Z,1.50
2019-02-08T21:33:25.561Z,1.50
2019-02-08T21:35:53.872Z,1.50
2019-02-08T21:38:22.147Z,1.60
2019-02-08T21:40:50.439Z,1.40
2019-02-08T21:43:18.694Z,1.40
2019-02-08T21:45:47.094Z,1.30
2019-02-08T21:48:15.375Z,1.30
2019-02-08T21:50:43.664Z,1.30
2019-02-08T21:53:11.959Z,1.40
2019-02-08T21:55:40.246Z,1.30
2019-02-08T21:58:08.519Z,1.30
2019-02-08T22:00:36.880Z,1.30
2019-02-08T22:03:05.101Z,1.20
2019-02-08T22:05:34.099Z,1.20
2019-02-08T22:08:02.397Z,1.10
2019-02-08T22:10:30.650Z,1.10
2019-02-08T22:12:59.740Z,1.10
2019-02-08T22:15:28.899Z,1.10
2019-02-08T22:17:57.177Z,1.10
2019-02-08T22:20:26.191Z,1.00
2019-02-08T22:22:54.477Z,1.00
2019-02-08T22:25:23.565Z,1.00
2019-02-08T22:27:51.958Z,0.90
2019-02-08T22:30:20.343Z,1.00
2019-02-08T22:32:48.643Z,0.90
2019-02-08T22:35:17.691Z,1.00
2019-02-08T22:37:45.982Z,0.90
2019-02-08T22:40:15.075Z,1.00
2019-02-08T22:42:43.359Z,1.00
2019-02-08T22:45:11.636Z,1.00
2019-02-08T22:47:39.919Z,1.10
2019-02-08T22:50:08.198Z,1.00
2019-02-08T22:52:36.484Z,1.00
2019-02-08T22:55:04.727Z,1.00
2019-02-08T22:57:32.992Z,0.90
2019-02-08T23:00:01.270Z,0.90
2019-02-08T23:02:29.566Z,0.80
2019-02-08T23:04:57.838Z,0.90
2019-02-08T23:07:26.131Z,0.90
2019-02-08T23:09:54.472Z,0.90
2019-02-08T23:12:23.081Z,0.90
2019-02-08T23:14:51.371Z,0.90
2019-02-08T23:17:20.541Z,0.90
2019-02-08T23:19:48.827Z,0.80
2019-02-08T23:22:17.110Z,0.90
2019-02-08T23:24:49.224Z,1.00
2019-02-08T23:27:17.774Z,0.90
2019-02-08T23:29:46.094Z,0.90
2019-02-08T23:32:14.485Z,0.90
2019-02-08T23:34:42.767Z,0.80
2019-02-08T23:37:11.043Z,0.80
2019-02-08T23:39:39.326Z,0.80
2019-02-08T23:42:07.683Z,0.80
2019-02-08T23:44:35.963Z,0.80
2019-02-08T23:47:04.342Z,0.80
2019-02-08T23:49:32.711Z,0.80
2019-02-08T23:52:01.098Z,0.90
2019-02-08T23:54:29.386Z,0.80
2019-02-08T23:56:57.638Z,0.90
2019-02-08T23:59:25.907Z,0.80
