createdAt,value
2022-07-29T00:01:42.818Z,0.50
2022-07-29T00:04:13.020Z,0.50
2022-07-29T00:06:41.798Z,0.57
2022-07-29T00:09:10.317Z,0.60
2022-07-29T00:11:38.853Z,0.50
2022-07-29T00:14:07.302Z,0.50
2022-07-29T00:16:35.873Z,0.53
2022-07-29T00:19:05.092Z,0.73
2022-07-29T00:21:34.661Z,0.60
2022-07-29T00:24:03.283Z,0.70
2022-07-29T00:26:32.791Z,0.40
2022-07-29T00:29:32.460Z,0.80
2022-07-29T00:31:50.166Z,0.50
2022-07-29T00:34:36.237Z,0.60
2022-07-29T00:37:06.182Z,0.50
2022-07-29T00:39:36.254Z,0.60
2022-07-29T00:42:05.294Z,0.60
2022-07-29T00:44:37.974Z,0.70
2022-07-29T00:47:07.125Z,0.60
2022-07-29T00:49:36.062Z,0.60
2022-07-29T00:52:06.804Z,0.53
2022-07-29T00:54:35.677Z,0.50
2022-07-29T00:57:09.035Z,0.60
2022-07-29T00:59:37.149Z,0.77
2022-07-29T01:02:05.494Z,0.53
2022-07-29T01:04:34.846Z,0.63
2022-07-29T01:07:05.434Z,0.60
2022-07-29T01:09:45.895Z,0.50
2022-07-29T01:12:17.272Z,0.60
2022-07-29T01:14:46.831Z,0.60
2022-07-29T01:17:20.356Z,0.60
2022-07-29T01:19:55.002Z,0.57
2022-07-29T01:22:48.942Z,0.67
2022-07-29T01:25:47.151Z,0.53
2022-07-29T01:28:54.099Z,0.73
2022-07-29T01:31:29.812Z,0.50
2022-07-29T01:34:03.836Z,0.50
2022-07-29T01:36:37.694Z,0.60
2022-07-29T01:39:12.175Z,0.67
2022-07-29T01:41:51.593Z,0.67
2022-07-29T01:44:29.162Z,0.60
2022-07-29T01:47:03.263Z,0.80
2022-07-29T01:49:37.717Z,0.80
2022-07-29T01:52:10.183Z,0.50
2022-07-29T01:54:43.886Z,0.90
2022-07-29T01:57:18.817Z,0.60
2022-07-29T01:59:50.693Z,0.80
2022-07-29T02:02:20.620Z,0.80
2022-07-29T02:04:51.663Z,0.80
2022-07-29T02:07:23.221Z,1.00
2022-07-29T02:09:53.674Z,0.70
2022-07-29T02:12:23.434Z,0.60
2022-07-29T02:14:56.679Z,0.60
2022-07-29T02:17:28.386Z,0.80
2022-07-29T02:19:59.813Z,0.70
2022-07-29T02:22:31.649Z,0.70
2022-07-29T02:25:03.763Z,0.70
2022-07-29T02:27:34.246Z,0.73
2022-07-29T02:30:05.861Z,0.80
2022-07-29T02:32:36.553Z,0.70
2022-07-29T02:35:06.774Z,0.90
2022-07-29T02:37:35.966Z,0.60
2022-07-29T02:40:05.206Z,0.60
2022-07-29T02:42:34.981Z,0.60
2022-07-29T02:45:05.301Z,0.70
2022-07-29T02:47:41.243Z,0.77
2022-07-29T02:50:17.339Z,0.60
2022-07-29T02:52:53.587Z,0.70
2022-07-29T02:55:28.278Z,0.60
2022-07-29T02:58:03.116Z,0.50
2022-07-29T03:00:38.735Z,0.57
2022-07-29T03:03:13.466Z,0.60
2022-07-29T03:05:42.402Z,0.57
2022-07-29T03:08:13.258Z,0.63
2022-07-29T03:10:46.954Z,0.63
2022-07-29T03:13:16.388Z,0.60
2022-07-29T03:15:47.077Z,0.70
2022-07-29T03:18:16.170Z,0.57
2022-07-29T03:20:45.011Z,0.50
2022-07-29T03:23:13.275Z,0.70
2022-07-29T03:25:41.836Z,0.80
2022-07-29T03:28:10.441Z,0.60
2022-07-29T03:30:38.870Z,0.60
2022-07-29T03:33:13.546Z,0.80
2022-07-29T03:35:42.590Z,0.60
2022-07-29T03:38:10.989Z,0.70
2022-07-29T03:40:56.718Z,0.60
2022-07-29T03:43:29.354Z,0.80
2022-07-29T03:45:58.681Z,0.80
2022-07-29T03:48:30.679Z,0.77
2022-07-29T03:50:59.064Z,0.70
2022-07-29T03:53:27.590Z,0.70
2022-07-29T03:56:01.332Z,0.73
2022-07-29T03:58:32.065Z,0.53
2022-07-29T04:01:01.277Z,0.73
2022-07-29T04:03:31.827Z,0.73
2022-07-29T04:06:02.027Z,0.97
2022-07-29T04:08:30.625Z,0.60
2022-07-29T04:10:59.022Z,0.60
2022-07-29T04:13:27.196Z,0.60
2022-07-29T04:15:55.479Z,0.50
2022-07-29T04:18:24.222Z,0.60
2022-07-29T04:20:53.821Z,0.50
2022-07-29T04:23:22.346Z,0.60
2022-07-29T04:25:50.915Z,0.87
2022-07-29T04:28:19.164Z,0.50
2022-07-29T04:30:47.678Z,0.50
2022-07-29T04:33:16.451Z,0.73
2022-07-29T04:35:49.866Z,0.80
2022-07-29T04:38:20.541Z,0.80
2022-07-29T04:40:49.813Z,0.90
2022-07-29T04:43:22.556Z,0.53
2022-07-29T04:45:52.512Z,0.70
2022-07-29T04:48:25.347Z,0.60
2022-07-29T04:50:57.234Z,0.87
2022-07-29T04:53:27.298Z,0.57
2022-07-29T04:55:55.481Z,0.83
2022-07-29T04:58:25.295Z,0.70
2022-07-29T05:00:53.505Z,0.70
2022-07-29T05:03:21.695Z,0.80
2022-07-29T05:05:50.588Z,0.80
2022-07-29T05:08:20.879Z,0.70
2022-07-29T05:10:50.461Z,0.70
2022-07-29T05:13:19.386Z,0.70
2022-07-29T05:15:47.736Z,0.80
2022-07-29T05:18:15.991Z,0.87
2022-07-29T05:20:44.610Z,0.80
2022-07-29T05:23:13.833Z,0.80
2022-07-29T05:25:44.225Z,0.60
2022-07-29T05:28:14.979Z,0.80
2022-07-29T05:30:43.356Z,0.70
2022-07-29T05:33:35.418Z,0.73
2022-07-29T05:36:01.131Z,0.60
2022-07-29T05:38:30.153Z,0.80
2022-07-29T05:40:59.985Z,0.70
2022-07-29T05:43:31.322Z,0.80
2022-07-29T05:45:59.882Z,0.73
2022-07-29T05:48:28.230Z,0.60
2022-07-29T05:50:57.200Z,0.70
2022-07-29T05:53:25.710Z,0.80
2022-07-29T05:55:54.371Z,0.60
2022-07-29T05:58:29.709Z,0.50
2022-07-29T06:01:00.327Z,0.43
2022-07-29T06:03:28.902Z,0.70
2022-07-29T06:05:57.652Z,0.63
2022-07-29T06:08:25.810Z,0.60
2022-07-29T06:10:54.380Z,0.50
2022-07-29T06:13:22.705Z,0.40
2022-07-29T06:15:50.939Z,1.07
2022-07-29T06:18:22.094Z,0.70
2022-07-29T06:20:50.612Z,0.70
2022-07-29T06:23:18.922Z,0.50
2022-07-29T06:25:47.196Z,0.50
2022-07-29T06:28:15.733Z,0.50
2022-07-29T06:30:43.961Z,0.70
2022-07-29T06:33:23.103Z,0.50
2022-07-29T06:35:53.568Z,0.40
2022-07-29T06:38:31.649Z,0.50
2022-07-29T06:41:03.349Z,0.50
2022-07-29T06:43:35.038Z,0.30
2022-07-29T06:46:05.397Z,0.50
2022-07-29T06:48:36.249Z,0.60
2022-07-29T06:51:05.491Z,0.50
2022-07-29T06:53:34.710Z,0.40
2022-07-29T06:56:04.674Z,0.33
2022-07-29T06:58:32.994Z,0.30
2022-07-29T07:01:04.464Z,0.30
2022-07-29T07:03:34.924Z,0.30
2022-07-29T07:06:03.097Z,0.40
2022-07-29T07:08:31.275Z,0.40
2022-07-29T07:10:59.813Z,0.90
2022-07-29T07:13:29.146Z,0.47
2022-07-29T07:15:57.392Z,0.40
2022-07-29T07:18:26.037Z,0.37
2022-07-29T07:20:55.621Z,0.30
2022-07-29T07:23:23.843Z,0.40
2022-07-29T07:25:52.635Z,0.40
2022-07-29T07:28:24.846Z,0.30
2022-07-29T07:30:54.154Z,0.40
2022-07-29T07:33:22.379Z,0.33
2022-07-29T07:35:51.527Z,0.33
2022-07-29T07:38:25.042Z,0.33
2022-07-29T07:40:53.550Z,0.40
2022-07-29T07:43:27.057Z,0.30
2022-07-29T07:45:55.288Z,0.30
2022-07-29T07:48:24.135Z,0.30
2022-07-29T07:50:52.600Z,0.40
2022-07-29T07:53:28.485Z,0.20
2022-07-29T07:56:10.474Z,0.30
2022-07-29T07:58:40.679Z,0.33
2022-07-29T08:01:09.678Z,0.20
2022-07-29T08:03:38.216Z,0.33
2022-07-29T08:06:06.713Z,0.20
2022-07-29T08:08:36.576Z,0.50
2022-07-29T08:11:09.064Z,0.30
2022-07-29T08:13:39.430Z,0.30
2022-07-29T08:16:14.133Z,0.30
2022-07-29T08:18:43.931Z,0.20
2022-07-29T08:21:14.793Z,0.40
2022-07-29T08:23:58.938Z,0.32
2022-07-29T08:26:28.318Z,0.20
2022-07-29T08:28:56.915Z,0.22
2022-07-29T08:31:26.918Z,0.45
2022-07-29T08:33:57.158Z,0.30
2022-07-29T08:36:26.841Z,0.30
2022-07-29T08:38:56.406Z,0.32
2022-07-29T08:41:24.637Z,0.40
2022-07-29T08:43:54.184Z,0.30
2022-07-29T08:46:29.518Z,0.40
2022-07-29T08:48:58.454Z,0.30
2022-07-29T08:51:29.118Z,0.30
2022-07-29T08:53:59.654Z,0.30
2022-07-29T08:56:28.941Z,0.30
2022-07-29T08:58:59.336Z,0.38
2022-07-29T09:01:35.998Z,0.22
2022-07-29T09:04:07.730Z,0.47
2022-07-29T09:06:40.154Z,0.30
2022-07-29T09:09:10.542Z,0.30
2022-07-29T09:11:40.672Z,0.22
2022-07-29T09:14:09.622Z,0.20
2022-07-29T09:16:53.786Z,0.30
2022-07-29T09:19:28.437Z,0.20
2022-07-29T09:22:03.646Z,0.30
2022-07-29T09:24:45.142Z,0.22
2022-07-29T09:27:22.099Z,0.50
2022-07-29T09:29:58.876Z,0.30
2022-07-29T09:32:28.301Z,0.30
2022-07-29T09:35:27.875Z,0.40
2022-07-29T09:38:13.481Z,0.40
2022-07-29T09:40:43.358Z,0.38
2022-07-29T09:43:15.657Z,0.30
2022-07-29T09:45:43.813Z,0.40
2022-07-29T09:48:26.896Z,0.30
2022-07-29T09:50:55.985Z,0.20
2022-07-29T09:53:34.974Z,0.30
2022-07-29T09:56:05.714Z,0.30
2022-07-29T09:58:35.801Z,0.30
2022-07-29T10:01:04.998Z,0.30
2022-07-29T10:03:33.747Z,0.30
2022-07-29T10:06:09.874Z,0.30
2022-07-29T10:08:39.279Z,0.30
2022-07-29T10:11:16.455Z,0.20
2022-07-29T10:13:46.576Z,0.30
2022-07-29T10:16:16.232Z,0.40
2022-07-29T10:18:45.804Z,0.35
2022-07-29T10:21:34.947Z,0.40
2022-07-29T10:24:03.888Z,0.30
2022-07-29T10:26:33.866Z,0.30
2022-07-29T10:29:03.051Z,0.22
2022-07-29T10:31:42.118Z,0.35
2022-07-29T10:34:19.249Z,0.35
2022-07-29T10:36:58.841Z,0.50
2022-07-29T10:39:44.506Z,0.30
2022-07-29T10:42:33.359Z,0.30
2022-07-29T10:45:05.790Z,0.20
2022-07-29T10:47:35.056Z,0.20
2022-07-29T10:50:05.551Z,0.32
2022-07-29T10:52:57.608Z,0.30
2022-07-29T10:55:37.757Z,0.40
2022-07-29T10:58:24.025Z,0.30
2022-07-29T11:00:53.879Z,0.30
2022-07-29T11:03:49.677Z,0.40
2022-07-29T11:06:28.054Z,0.40
2022-07-29T11:09:25.938Z,0.40
2022-07-29T11:12:03.878Z,0.30
2022-07-29T11:15:00.479Z,0.40
2022-07-29T11:17:47.033Z,0.20
2022-07-29T11:20:38.455Z,0.40
2022-07-29T11:23:25.609Z,0.20
2022-07-29T11:26:25.287Z,0.30
2022-07-29T11:28:56.850Z,0.40
2022-07-29T11:31:37.630Z,0.30
2022-07-29T11:34:23.738Z,0.30
2022-07-29T11:37:23.482Z,0.30
2022-07-29T11:40:18.397Z,0.40
2022-07-29T11:42:52.863Z,0.40
2022-07-29T11:45:41.751Z,0.32
2022-07-29T11:48:29.246Z,0.30
2022-07-29T11:50:59.438Z,0.25
2022-07-29T11:56:21.139Z,0.57
2022-07-29T11:59:05.505Z,0.30
2022-07-29T12:01:37.704Z,0.40
2022-07-29T12:04:08.057Z,0.50
2022-07-29T12:06:36.753Z,0.40
2022-07-29T12:07:02.231Z,0.40
2022-07-29T12:09:14.354Z,0.50
2022-07-29T12:11:45.046Z,0.30
2022-07-29T12:14:28.218Z,0.40
2022-07-29T12:16:56.746Z,0.55
2022-07-29T12:19:27.051Z,0.43
2022-07-29T12:21:59.641Z,0.40
2022-07-29T12:24:28.874Z,0.43
2022-07-29T12:26:59.531Z,0.40
2022-07-29T12:29:35.118Z,0.40
2022-07-29T12:32:05.514Z,0.32
2022-07-29T12:34:35.988Z,0.40
2022-07-29T12:37:05.956Z,0.40
2022-07-29T12:39:35.204Z,0.40
2022-07-29T12:42:14.914Z,0.30
2022-07-29T12:44:48.601Z,0.40
2022-07-29T12:47:18.400Z,0.47
2022-07-29T12:49:48.787Z,0.30
2022-07-29T12:52:30.292Z,0.30
2022-07-29T12:54:59.136Z,0.35
2022-07-29T12:57:28.144Z,0.30
2022-07-29T13:00:17.618Z,0.40
2022-07-29T13:02:46.302Z,0.40
2022-07-29T13:05:15.881Z,0.32
2022-07-29T13:07:55.602Z,0.50
2022-07-29T13:10:25.914Z,0.50
2022-07-29T13:13:09.163Z,0.60
2022-07-29T13:15:38.274Z,0.40
2022-07-29T13:18:07.631Z,0.45
2022-07-29T13:20:38.502Z,0.30
2022-07-29T13:23:06.748Z,0.40
2022-07-29T13:25:35.454Z,0.40
2022-07-29T13:28:04.228Z,0.40
2022-07-29T13:30:32.481Z,0.57
2022-07-29T13:33:00.727Z,0.45
2022-07-29T13:35:30.888Z,0.20
2022-07-29T13:38:00.558Z,0.40
2022-07-29T13:40:30.263Z,0.50
2022-07-29T13:42:58.943Z,0.50
2022-07-29T13:45:29.087Z,0.30
2022-07-29T13:47:57.783Z,0.38
2022-07-29T13:50:27.988Z,0.52
2022-07-29T13:52:56.250Z,0.50
2022-07-29T13:55:26.047Z,0.60
2022-07-29T13:57:54.581Z,0.40
2022-07-29T14:00:25.534Z,0.70
2022-07-29T14:02:53.877Z,0.50
2022-07-29T14:05:22.318Z,0.40
2022-07-29T14:07:50.744Z,0.50
2022-07-29T14:10:21.182Z,0.40
2022-07-29T14:12:51.134Z,0.40
2022-07-29T14:15:19.430Z,0.38
2022-07-29T14:17:47.594Z,0.50
2022-07-29T14:20:17.312Z,0.50
2022-07-29T14:22:45.894Z,0.60
2022-07-29T14:25:15.572Z,0.50
2022-07-29T14:27:44.897Z,0.40
2022-07-29T14:30:15.620Z,0.60
2022-07-29T14:32:43.819Z,0.43
2022-07-29T14:35:12.486Z,0.40
2022-07-29T14:37:41.274Z,0.57
2022-07-29T14:40:11.333Z,0.50
2022-07-29T14:42:40.587Z,0.40
2022-07-29T14:45:10.697Z,0.75
2022-07-29T14:47:40.951Z,0.50
2022-07-29T14:50:10.266Z,0.43
2022-07-29T14:52:38.606Z,0.60
2022-07-29T14:55:19.850Z,0.50
2022-07-29T14:57:49.746Z,0.60
2022-07-29T15:00:25.742Z,0.60
2022-07-29T15:03:03.233Z,0.52
2022-07-29T15:05:32.230Z,0.70
2022-07-29T15:08:01.140Z,0.57
2022-07-29T15:10:29.928Z,0.60
2022-07-29T15:12:59.164Z,0.93
2022-07-29T15:15:28.042Z,1.92
2022-07-29T15:17:57.634Z,0.57
2022-07-29T15:20:28.137Z,1.40
2022-07-29T15:22:57.401Z,0.60
2022-07-29T15:25:25.826Z,0.40
2022-07-29T15:28:01.240Z,0.77
2022-07-29T15:30:33.959Z,0.50
2022-07-29T15:33:04.942Z,0.40
2022-07-29T15:35:33.565Z,0.73
2022-07-29T15:38:09.289Z,0.52
2022-07-29T15:40:43.116Z,0.43
2022-07-29T15:43:12.615Z,0.40
2022-07-29T15:46:03.743Z,0.40
2022-07-29T15:48:33.790Z,0.40
2022-07-29T15:51:02.486Z,0.20
2022-07-29T15:53:30.785Z,0.38
2022-07-29T15:55:59.293Z,1.50
2022-07-29T15:58:27.567Z,0.40
2022-07-29T16:00:56.186Z,0.40
2022-07-29T16:03:24.800Z,0.50
2022-07-29T16:05:54.497Z,0.30
2022-07-29T16:08:24.360Z,0.30
2022-07-29T16:10:52.628Z,0.40
2022-07-29T16:13:20.966Z,0.60
2022-07-29T16:16:02.442Z,0.50
2022-07-29T16:18:31.565Z,0.50
2022-07-29T16:21:01.552Z,0.50
2022-07-29T16:23:30.004Z,0.50
2022-07-29T16:26:00.822Z,0.30
2022-07-29T16:28:29.868Z,0.30
2022-07-29T16:30:58.349Z,0.27
2022-07-29T16:33:27.313Z,0.53
2022-07-29T16:35:55.898Z,0.50
2022-07-29T16:38:25.488Z,0.33
2022-07-29T16:40:53.850Z,0.30
2022-07-29T16:43:22.342Z,0.40
2022-07-29T16:45:50.628Z,0.40
2022-07-29T16:48:21.358Z,0.40
2022-07-29T16:50:51.916Z,0.40
2022-07-29T16:53:20.512Z,0.43
2022-07-29T16:55:50.120Z,0.40
2022-07-29T16:58:26.658Z,0.20
2022-07-29T17:00:55.271Z,0.43
2022-07-29T17:03:26.997Z,0.40
2022-07-29T17:05:55.498Z,0.40
2022-07-29T17:08:23.775Z,0.30
2022-07-29T17:10:53.296Z,0.33
2022-07-29T17:13:22.432Z,0.30
2022-07-29T17:15:51.048Z,0.40
2022-07-29T17:18:21.159Z,0.40
2022-07-29T17:20:49.548Z,0.60
2022-07-29T17:23:22.228Z,0.50
2022-07-29T17:25:50.542Z,0.40
2022-07-29T17:28:21.256Z,0.50
2022-07-29T17:30:49.481Z,0.30
2022-07-29T17:33:17.801Z,0.40
2022-07-29T17:36:03.817Z,0.40
2022-07-29T17:38:32.143Z,0.30
2022-07-29T17:41:00.299Z,0.30
2022-07-29T17:43:29.910Z,0.50
2022-07-29T17:45:59.616Z,0.40
2022-07-29T17:48:28.055Z,0.80
2022-07-29T17:50:57.218Z,0.53
2022-07-29T17:53:25.487Z,0.60
2022-07-29T17:55:53.859Z,0.20
2022-07-29T17:58:29.165Z,0.60
2022-07-29T18:00:59.250Z,0.40
2022-07-29T18:03:27.942Z,0.47
2022-07-29T18:05:56.816Z,0.67
2022-07-29T18:08:27.619Z,0.53
2022-07-29T18:10:55.909Z,0.70
2022-07-29T18:13:24.234Z,0.60
2022-07-29T18:15:55.418Z,0.30
2022-07-29T18:18:27.323Z,0.30
2022-07-29T18:20:55.793Z,0.50
2022-07-29T18:23:24.225Z,0.50
2022-07-29T18:25:52.607Z,0.30
2022-07-29T18:28:21.226Z,0.40
2022-07-29T18:30:49.801Z,0.30
2022-07-29T18:33:22.095Z,0.40
2022-07-29T18:36:11.638Z,0.53
2022-07-29T18:38:40.750Z,0.40
2022-07-29T18:41:09.364Z,0.50
2022-07-29T18:43:37.573Z,0.43
2022-07-29T18:46:06.867Z,1.10
2022-07-29T18:48:35.542Z,0.40
2022-07-29T18:51:09.219Z,0.40
2022-07-29T18:53:38.363Z,1.90
2022-07-29T18:56:06.938Z,0.40
2022-07-29T18:58:37.077Z,0.30
2022-07-29T19:01:05.828Z,0.50
2022-07-29T19:03:34.306Z,0.50
2022-07-29T19:06:02.509Z,0.50
2022-07-29T19:08:32.171Z,0.43
2022-07-29T19:11:00.663Z,0.50
2022-07-29T19:13:28.885Z,0.67
2022-07-29T19:15:57.163Z,1.27
2022-07-29T19:18:25.842Z,0.40
2022-07-29T19:20:54.414Z,0.50
2022-07-29T19:23:22.675Z,0.70
2022-07-29T19:25:53.405Z,0.40
2022-07-29T19:28:23.460Z,0.63
2022-07-29T19:30:51.887Z,0.50
2022-07-29T19:33:21.329Z,0.67
2022-07-29T19:35:54.588Z,0.37
2022-07-29T19:38:23.680Z,0.47
2022-07-29T19:40:53.430Z,0.50
2022-07-29T19:43:50.409Z,0.50
2022-07-29T19:46:12.149Z,0.60
2022-07-29T19:48:40.510Z,0.60
2022-07-29T19:51:08.808Z,0.60
2022-07-29T19:53:37.511Z,0.60
2022-07-29T19:56:09.006Z,0.70
2022-07-29T19:58:37.405Z,0.60
2022-07-29T20:01:10.754Z,0.43
2022-07-29T20:03:40.227Z,0.60
2022-07-29T20:06:09.234Z,0.80
2022-07-29T20:08:37.501Z,0.60
2022-07-29T20:11:07.151Z,0.67
2022-07-29T20:13:35.882Z,0.60
2022-07-29T20:16:06.424Z,0.60
2022-07-29T20:18:34.921Z,0.93
2022-07-29T20:21:04.885Z,0.63
2022-07-29T20:23:33.774Z,0.70
2022-07-29T20:26:03.445Z,0.70
2022-07-29T20:28:35.180Z,0.70
2022-07-29T20:31:03.570Z,0.60
2022-07-29T20:33:31.808Z,0.60
2022-07-29T20:36:00.719Z,0.50
2022-07-29T20:38:30.652Z,0.93
2022-07-29T20:40:59.639Z,0.60
2022-07-29T20:43:28.281Z,0.60
2022-07-29T20:45:57.981Z,0.50
2022-07-29T20:48:26.219Z,0.67
2022-07-29T20:50:55.098Z,0.70
2022-07-29T20:53:23.537Z,0.67
2022-07-29T20:55:52.490Z,0.67
2022-07-29T20:58:23.020Z,0.60
2022-07-29T21:00:51.805Z,1.10
2022-07-29T21:03:24.429Z,1.00
2022-07-29T21:05:52.828Z,0.70
2022-07-29T21:08:28.163Z,0.77
2022-07-29T21:10:57.411Z,0.70
2022-07-29T21:13:26.056Z,0.77
2022-07-29T21:15:58.794Z,0.60
2022-07-29T21:18:30.599Z,0.50
2022-07-29T21:21:01.432Z,0.80
2022-07-29T21:23:30.099Z,0.80
2022-07-29T21:26:00.368Z,0.60
2022-07-29T21:28:28.085Z,1.00
2022-07-29T21:30:57.856Z,0.70
2022-07-29T21:33:28.910Z,0.83
2022-07-29T21:36:26.704Z,0.90
2022-07-29T21:38:45.979Z,0.83
2022-07-29T21:41:15.467Z,0.90
2022-07-29T21:43:43.714Z,0.70
2022-07-29T21:46:12.048Z,0.70
2022-07-29T21:48:44.610Z,0.80
2022-07-29T21:51:13.061Z,0.90
2022-07-29T21:53:41.322Z,0.87
2022-07-29T21:56:14.554Z,0.90
2022-07-29T21:58:43.482Z,0.80
2022-07-29T22:01:11.885Z,0.90
2022-07-29T22:03:41.534Z,1.07
2022-07-29T22:06:11.326Z,0.90
2022-07-29T22:08:48.085Z,0.90
2022-07-29T22:11:16.502Z,0.93
2022-07-29T22:13:44.698Z,0.80
2022-07-29T22:16:15.095Z,1.00
2022-07-29T22:18:47.045Z,1.00
2022-07-29T22:21:15.338Z,1.00
2022-07-29T22:23:43.653Z,0.90
2022-07-29T22:26:11.930Z,0.90
2022-07-29T22:28:40.143Z,0.90
2022-07-29T22:31:09.020Z,1.00
2022-07-29T22:33:37.628Z,1.03
2022-07-29T22:36:07.871Z,1.10
2022-07-29T22:38:36.129Z,1.13
2022-07-29T22:41:04.754Z,1.10
2022-07-29T22:43:32.925Z,0.90
2022-07-29T22:46:01.142Z,0.90
2022-07-29T22:48:29.406Z,2.20
2022-07-29T22:50:57.650Z,0.90
2022-07-29T22:53:27.210Z,1.00
2022-07-29T22:55:55.999Z,0.80
2022-07-29T22:58:24.156Z,1.13
2022-07-29T23:00:52.417Z,1.00
2022-07-29T23:03:22.231Z,0.90
2022-07-29T23:05:51.908Z,0.97
2022-07-29T23:08:20.277Z,0.83
2022-07-29T23:10:50.115Z,1.23
2022-07-29T23:13:18.858Z,1.00
2022-07-29T23:15:47.086Z,0.90
2022-07-29T23:18:15.606Z,1.10
2022-07-29T23:20:44.345Z,1.00
2022-07-29T23:23:12.830Z,1.00
2022-07-29T23:25:41.021Z,1.00
2022-07-29T23:28:12.229Z,0.93
2022-07-29T23:30:41.927Z,1.07
2022-07-29T23:33:10.939Z,1.13
2022-07-29T23:35:39.153Z,1.17
2022-07-29T23:38:07.473Z,0.93
2022-07-29T23:40:36.063Z,1.13
2022-07-29T23:43:08.955Z,1.07
2022-07-29T23:45:44.580Z,1.20
2022-07-29T23:48:13.255Z,1.10
2022-07-29T23:50:41.870Z,1.03
2022-07-29T23:53:10.049Z,0.80
2022-07-29T23:55:39.379Z,1.17
2022-07-29T23:58:08.237Z,1.00
