createdAt,value
2022-12-15T00:13:53.789Z,22.83
2022-12-15T00:29:13.986Z,21.00
2022-12-15T00:44:20.376Z,21.90
2022-12-15T00:59:40.897Z,23.15
2022-12-15T01:15:00.976Z,23.23
2022-12-15T01:30:02.350Z,23.85
2022-12-15T01:45:03.782Z,24.25
2022-12-15T02:00:05.268Z,23.77
2022-12-15T02:15:07.403Z,23.67
2022-12-15T02:30:08.771Z,21.23
2022-12-15T02:45:10.214Z,18.65
2022-12-15T03:00:11.722Z,22.60
2022-12-15T03:15:13.184Z,22.70
2022-12-15T03:30:14.548Z,24.60
2022-12-15T03:45:16.064Z,19.63
2022-12-15T04:00:18.947Z,18.75
2022-12-15T04:15:20.744Z,20.13
2022-12-15T04:30:41.520Z,21.95
2022-12-15T04:46:02.586Z,20.30
2022-12-15T05:01:23.523Z,19.55
2022-12-15T05:16:44.575Z,18.70
2022-12-15T05:31:52.725Z,21.40
2022-12-15T05:46:54.363Z,21.13
2022-12-15T06:01:56.600Z,22.35
2022-12-15T06:16:59.198Z,22.65
2022-12-15T06:32:00.757Z,22.73
2022-12-15T06:47:02.219Z,20.77
2022-12-15T07:02:03.794Z,23.77
2022-12-15T07:17:07.608Z,20.15
2022-12-15T07:32:09.104Z,21.60
2022-12-15T07:47:12.266Z,23.13
2022-12-15T08:02:13.871Z,20.88
2022-12-15T08:17:15.569Z,21.38
2022-12-15T08:32:16.991Z,23.13
2022-12-15T08:47:18.393Z,23.27
2022-12-15T09:02:19.888Z,21.38
2022-12-15T09:17:21.376Z,22.85
2022-12-15T09:32:22.811Z,22.45
2022-12-15T09:47:24.180Z,21.02
2022-12-15T10:02:25.879Z,23.15
2022-12-15T10:17:27.620Z,23.80
2022-12-15T10:32:29.065Z,21.83
2022-12-15T10:47:31.909Z,23.23
2022-12-15T11:02:34.045Z,22.33
2022-12-15T11:17:35.937Z,23.08
2022-12-15T11:32:37.316Z,22.23
2022-12-15T11:47:40.808Z,21.88
2022-12-15T12:02:42.379Z,21.95
2022-12-15T12:17:43.835Z,20.05
2022-12-15T12:32:47.341Z,23.00
2022-12-15T12:47:52.094Z,22.20
2022-12-15T13:02:53.567Z,20.05
2022-12-15T13:17:54.999Z,19.92
2022-12-15T13:32:56.361Z,18.35
2022-12-15T13:47:57.789Z,16.60
2022-12-15T14:02:59.204Z,15.02
2022-12-15T14:18:00.602Z,16.00
2022-12-15T14:33:02.028Z,16.65
2022-12-15T14:48:39.439Z,15.15
2022-12-15T15:03:25.417Z,17.60
2022-12-15T15:18:27.228Z,17.88
2022-12-15T15:33:28.606Z,16.55
2022-12-15T15:48:30.329Z,18.02
2022-12-15T16:03:32.117Z,17.08
2022-12-15T16:18:34.126Z,16.95
2022-12-15T16:33:36.155Z,19.60
2022-12-15T16:48:38.084Z,18.25
2022-12-15T17:03:40.092Z,17.70
2022-12-15T17:18:42.911Z,18.45
2022-12-15T17:33:45.880Z,17.80
2022-12-15T17:48:47.397Z,17.83
2022-12-15T18:03:49.274Z,19.33
2022-12-15T18:18:51.131Z,17.63
2022-12-15T18:33:52.561Z,18.17
2022-12-15T18:48:55.992Z,16.20
2022-12-15T19:03:58.718Z,18.70
2022-12-15T19:19:19.000Z,17.80
2022-12-15T19:34:20.777Z,19.55
2022-12-15T19:49:22.378Z,20.20
2022-12-15T20:04:24.570Z,20.30
2022-12-15T20:19:26.401Z,18.35
2022-12-15T20:34:27.978Z,18.40
2022-12-15T20:49:29.662Z,17.42
2022-12-15T21:04:33.233Z,17.92
2022-12-15T21:19:34.659Z,17.80
2022-12-15T21:34:36.063Z,17.35
2022-12-15T21:49:37.452Z,15.82
2022-12-15T22:04:38.822Z,16.15
2022-12-15T22:19:41.293Z,17.60
2022-12-15T22:34:42.671Z,18.17
2022-12-15T22:49:44.090Z,19.15
2022-12-15T23:04:45.475Z,19.20
2022-12-15T23:19:46.836Z,19.42
2022-12-15T23:34:48.233Z,18.17
2022-12-15T23:49:49.839Z,17.52
