createdAt,value
2022-07-28T00:00:01.272Z,0.00
2022-07-28T00:01:01.248Z,0.00
2022-07-28T00:02:01.332Z,0.00
2022-07-28T00:03:01.306Z,0.00
2022-07-28T00:04:01.219Z,0.00
2022-07-28T00:05:01.230Z,0.00
2022-07-28T00:06:01.195Z,0.00
2022-07-28T00:07:01.187Z,0.00
2022-07-28T00:08:01.175Z,0.00
2022-07-28T00:09:01.172Z,0.00
2022-07-28T00:10:01.275Z,0.00
2022-07-28T00:11:01.157Z,0.00
2022-07-28T00:12:01.130Z,0.00
2022-07-28T00:13:01.118Z,0.00
2022-07-28T00:14:01.102Z,0.00
2022-07-28T00:15:01.108Z,0.00
2022-07-28T00:16:01.158Z,0.00
2022-07-28T00:17:01.067Z,0.00
2022-07-28T00:18:01.083Z,0.00
2022-07-28T00:19:01.046Z,0.00
2022-07-28T00:20:01.034Z,0.00
2022-07-28T00:21:01.037Z,0.00
2022-07-28T00:22:01.011Z,0.00
2022-07-28T00:23:01.002Z,0.00
2022-07-28T00:24:00.989Z,0.00
2022-07-28T00:25:00.991Z,0.00
2022-07-28T00:26:00.991Z,0.00
2022-07-28T00:27:00.964Z,0.00
2022-07-28T00:28:00.955Z,0.00
2022-07-28T00:29:00.939Z,0.00
2022-07-28T00:30:00.926Z,0.00
2022-07-28T00:31:05.619Z,0.00
2022-07-28T00:32:01.961Z,0.00
2022-07-28T00:33:00.898Z,0.00
2022-07-28T00:34:00.894Z,0.00
2022-07-28T00:35:00.877Z,0.00
2022-07-28T00:36:00.871Z,0.00
2022-07-28T00:37:00.872Z,0.00
2022-07-28T00:38:01.842Z,0.00
2022-07-28T00:39:00.834Z,0.00
2022-07-28T00:40:00.814Z,0.00
2022-07-28T00:41:00.804Z,0.00
2022-07-28T00:42:00.815Z,0.00
2022-07-28T00:43:00.792Z,0.00
2022-07-28T00:44:00.772Z,0.00
2022-07-28T00:45:00.761Z,0.00
2022-07-28T00:46:00.757Z,0.00
2022-07-28T00:47:00.814Z,0.00
2022-07-28T00:48:00.735Z,0.00
2022-07-28T00:49:00.783Z,0.00
2022-07-28T00:50:00.714Z,0.00
2022-07-28T00:51:00.717Z,0.00
2022-07-28T00:52:00.702Z,0.00
2022-07-28T00:53:00.677Z,0.00
2022-07-28T00:54:00.670Z,0.00
2022-07-28T00:55:00.654Z,0.00
2022-07-28T00:56:05.919Z,0.00
2022-07-28T00:57:01.649Z,0.00
2022-07-28T00:58:00.624Z,0.00
2022-07-28T00:59:00.603Z,0.00
2022-07-28T01:00:00.600Z,0.00
2022-07-28T01:01:00.645Z,0.00
2022-07-28T01:02:00.782Z,0.00
2022-07-28T01:03:00.648Z,0.00
2022-07-28T01:04:00.546Z,0.00
2022-07-28T01:05:00.543Z,0.00
2022-07-28T01:06:00.527Z,0.00
2022-07-28T01:07:00.539Z,0.00
2022-07-28T01:08:00.514Z,0.00
2022-07-28T01:09:00.492Z,0.00
2022-07-28T01:10:00.493Z,0.00
2022-07-28T01:11:00.469Z,0.00
2022-07-28T01:12:00.481Z,0.00
2022-07-28T01:13:00.449Z,0.00
2022-07-28T01:14:00.436Z,0.00
2022-07-28T01:15:00.432Z,0.00
2022-07-28T01:16:00.492Z,0.00
2022-07-28T01:17:00.426Z,0.00
2022-07-28T01:18:00.392Z,0.00
2022-07-28T01:19:00.390Z,0.00
2022-07-28T01:20:00.387Z,0.00
2022-07-28T01:21:00.369Z,0.00
2022-07-28T01:22:00.362Z,0.00
2022-07-28T01:23:00.338Z,0.00
2022-07-28T01:24:00.332Z,0.00
2022-07-28T01:25:00.323Z,0.00
2022-07-28T01:26:00.305Z,0.00
2022-07-28T01:27:00.315Z,0.00
2022-07-28T01:28:00.283Z,0.00
2022-07-28T01:29:00.279Z,0.00
2022-07-28T01:30:00.265Z,0.00
2022-07-28T01:31:00.316Z,0.00
2022-07-28T01:32:00.257Z,0.00
2022-07-28T01:33:00.231Z,0.00
2022-07-28T01:34:00.220Z,0.00
2022-07-28T01:35:00.217Z,0.00
2022-07-28T01:36:00.199Z,0.00
2022-07-28T01:37:00.189Z,0.00
2022-07-28T01:39:21.477Z,0.00
2022-07-28T01:40:09.955Z,0.00
2022-07-28T01:41:09.938Z,0.00
2022-07-28T01:42:09.938Z,0.00
2022-07-28T01:43:13.088Z,0.00
2022-07-28T01:44:09.956Z,0.00
2022-07-28T01:45:09.894Z,0.00
2022-07-28T01:46:09.928Z,0.00
2022-07-28T01:47:09.879Z,0.00
2022-07-28T01:48:09.860Z,0.00
2022-07-28T01:49:09.926Z,0.00
2022-07-28T01:50:09.849Z,0.00
2022-07-28T01:51:09.833Z,0.00
2022-07-28T01:52:09.829Z,0.00
2022-07-28T01:53:09.811Z,0.00
2022-07-28T01:54:09.830Z,0.00
2022-07-28T01:55:09.790Z,0.00
2022-07-28T01:56:09.777Z,0.00
2022-07-28T01:57:09.772Z,0.00
2022-07-28T01:58:09.761Z,0.00
2022-07-28T01:59:09.766Z,0.00
2022-07-28T02:00:09.736Z,0.00
2022-07-28T02:01:09.804Z,0.00
2022-07-28T02:02:09.855Z,0.00
2022-07-28T02:03:09.700Z,0.00
2022-07-28T02:04:09.814Z,0.00
2022-07-28T02:05:09.741Z,0.00
2022-07-28T02:06:09.665Z,0.00
2022-07-28T02:07:09.673Z,0.00
2022-07-28T02:08:09.648Z,0.00
2022-07-28T02:09:09.646Z,0.00
2022-07-28T02:10:09.626Z,0.00
2022-07-28T02:11:10.019Z,0.00
2022-07-28T02:12:09.602Z,0.00
2022-07-28T02:13:09.591Z,0.00
2022-07-28T02:14:09.596Z,0.00
2022-07-28T02:15:09.565Z,0.00
2022-07-28T02:16:09.608Z,0.00
2022-07-28T02:17:09.541Z,0.00
2022-07-28T02:18:09.541Z,0.00
2022-07-28T02:19:09.541Z,0.00
2022-07-28T02:20:09.508Z,0.00
2022-07-28T02:21:09.503Z,0.00
2022-07-28T02:22:09.492Z,0.00
2022-07-28T02:23:09.485Z,0.00
2022-07-28T02:24:09.473Z,0.00
2022-07-28T02:25:09.453Z,0.00
2022-07-28T02:26:09.443Z,0.00
2022-07-28T02:27:09.435Z,0.00
2022-07-28T02:28:09.415Z,0.00
2022-07-28T02:29:22.286Z,0.00
2022-07-28T02:30:10.391Z,0.00
2022-07-28T02:31:09.477Z,0.00
2022-07-28T02:32:26.830Z,0.00
2022-07-28T02:33:10.363Z,0.00
2022-07-28T02:34:09.363Z,0.00
2022-07-28T02:35:09.629Z,0.00
2022-07-28T02:36:09.324Z,0.00
2022-07-28T02:37:09.315Z,0.00
2022-07-28T02:38:09.309Z,0.00
2022-07-28T02:39:09.325Z,0.00
2022-07-28T02:40:09.320Z,0.00
2022-07-28T02:41:09.290Z,0.00
2022-07-28T02:42:09.267Z,0.00
2022-07-28T02:43:09.248Z,0.00
2022-07-28T02:44:09.277Z,0.00
2022-07-28T02:45:09.235Z,0.00
2022-07-28T02:46:09.320Z,0.00
2022-07-28T02:47:09.202Z,0.00
2022-07-28T02:48:09.197Z,0.00
2022-07-28T02:49:09.281Z,0.00
2022-07-28T02:50:09.169Z,0.00
2022-07-28T02:51:09.159Z,0.00
2022-07-28T02:52:09.156Z,0.00
2022-07-28T02:53:14.852Z,0.00
2022-07-28T02:54:10.324Z,0.00
2022-07-28T02:55:09.124Z,0.00
2022-07-28T02:56:09.121Z,0.00
2022-07-28T02:57:09.091Z,0.00
2022-07-28T02:58:09.077Z,0.00
2022-07-28T02:59:09.075Z,0.00
2022-07-28T03:00:09.078Z,0.00
2022-07-28T03:01:09.111Z,0.00
2022-07-28T03:02:09.038Z,0.00
2022-07-28T03:03:09.030Z,0.00
2022-07-28T03:04:09.009Z,0.00
2022-07-28T03:05:11.420Z,0.00
2022-07-28T03:06:08.985Z,0.00
2022-07-28T03:07:08.993Z,0.00
2022-07-28T03:08:08.974Z,0.00
2022-07-28T03:09:08.965Z,0.00
2022-07-28T03:10:08.972Z,0.00
2022-07-28T03:11:08.939Z,0.00
2022-07-28T03:12:08.919Z,0.00
2022-07-28T03:13:08.916Z,0.00
2022-07-28T03:14:08.897Z,0.00
2022-07-28T03:15:08.917Z,0.00
2022-07-28T03:16:08.882Z,0.00
2022-07-28T03:17:09.009Z,0.00
2022-07-28T03:18:08.866Z,0.00
2022-07-28T03:19:08.849Z,0.00
2022-07-28T03:20:08.877Z,0.00
2022-07-28T03:21:08.822Z,0.00
2022-07-28T03:22:10.570Z,0.00
2022-07-28T03:23:08.802Z,0.00
2022-07-28T03:24:08.799Z,0.00
2022-07-28T03:25:08.779Z,0.00
2022-07-28T03:26:08.779Z,0.00
2022-07-28T03:27:08.749Z,0.00
2022-07-28T03:28:08.740Z,0.00
2022-07-28T03:29:08.729Z,0.00
2022-07-28T03:30:08.728Z,0.00
2022-07-28T03:31:08.794Z,0.00
2022-07-28T03:32:08.694Z,0.00
2022-07-28T03:33:08.682Z,0.00
2022-07-28T03:34:08.680Z,0.00
2022-07-28T03:35:08.661Z,0.00
2022-07-28T03:36:08.685Z,0.00
2022-07-28T03:37:08.655Z,0.00
2022-07-28T03:38:08.627Z,0.00
2022-07-28T03:39:08.629Z,0.00
2022-07-28T03:40:08.606Z,0.00
2022-07-28T03:41:08.605Z,0.00
2022-07-28T03:42:08.587Z,0.00
2022-07-28T03:43:08.570Z,0.00
2022-07-28T03:44:08.559Z,0.00
2022-07-28T03:45:08.548Z,0.00
2022-07-28T03:46:12.997Z,0.00
2022-07-28T03:47:08.524Z,0.00
2022-07-28T03:48:08.523Z,0.00
2022-07-28T03:49:08.625Z,0.00
2022-07-28T03:50:08.500Z,0.00
2022-07-28T03:51:08.502Z,0.00
2022-07-28T03:52:08.468Z,0.00
2022-07-28T03:53:08.463Z,0.00
2022-07-28T03:54:08.464Z,0.00
2022-07-28T03:55:08.442Z,0.00
2022-07-28T03:56:08.436Z,0.00
2022-07-28T03:57:08.412Z,0.00
2022-07-28T03:58:08.410Z,0.00
2022-07-28T03:59:08.395Z,0.00
2022-07-28T04:00:09.907Z,0.00
2022-07-28T04:01:08.457Z,0.00
2022-07-28T04:02:08.468Z,0.00
2022-07-28T04:03:35.693Z,0.00
2022-07-28T04:04:09.337Z,0.00
2022-07-28T04:05:08.333Z,5.62
2022-07-28T04:06:08.328Z,5.62
2022-07-28T04:07:08.308Z,5.62
2022-07-28T04:08:08.297Z,5.62
2022-07-28T04:09:08.279Z,5.62
2022-07-28T04:10:08.269Z,5.62
2022-07-28T04:11:08.280Z,5.62
2022-07-28T04:12:08.254Z,5.62
2022-07-28T04:13:08.232Z,5.62
2022-07-28T04:14:10.989Z,5.62
2022-07-28T04:15:09.222Z,5.62
2022-07-28T04:16:08.207Z,5.62
2022-07-28T04:17:08.274Z,5.62
2022-07-28T04:18:08.187Z,5.62
2022-07-28T04:19:08.166Z,5.62
2022-07-28T04:20:08.158Z,5.62
2022-07-28T04:21:08.155Z,5.62
2022-07-28T04:22:08.152Z,5.62
2022-07-28T04:23:08.125Z,5.62
2022-07-28T04:24:08.117Z,5.62
2022-07-28T04:25:08.101Z,5.62
2022-07-28T04:26:08.096Z,5.62
2022-07-28T04:27:08.089Z,11.25
2022-07-28T04:28:08.073Z,11.25
2022-07-28T04:29:08.055Z,11.25
2022-07-28T04:30:08.053Z,11.25
2022-07-28T04:31:08.104Z,11.25
2022-07-28T04:32:08.035Z,11.25
2022-07-28T04:34:39.337Z,22.50
2022-07-28T04:35:17.894Z,16.88
2022-07-28T04:37:27.622Z,11.25
2022-07-28T04:38:28.596Z,11.25
2022-07-28T04:39:27.587Z,11.25
2022-07-28T04:40:27.579Z,11.25
2022-07-28T04:41:27.566Z,11.25
2022-07-28T04:42:27.564Z,16.88
2022-07-28T04:43:27.541Z,16.88
2022-07-28T04:44:27.540Z,16.88
2022-07-28T04:45:27.541Z,16.88
2022-07-28T04:46:27.546Z,22.50
2022-07-28T04:47:27.509Z,22.50
2022-07-28T04:48:27.489Z,28.12
2022-07-28T04:49:27.481Z,28.12
2022-07-28T04:50:27.465Z,28.12
2022-07-28T04:51:27.469Z,28.12
2022-07-28T04:52:27.466Z,33.75
2022-07-28T04:53:27.436Z,33.75
2022-07-28T04:54:27.422Z,33.75
2022-07-28T04:55:27.421Z,33.75
2022-07-28T04:56:27.407Z,33.75
2022-07-28T04:57:27.413Z,33.75
2022-07-28T04:58:27.385Z,33.75
2022-07-28T04:59:27.372Z,33.75
2022-07-28T05:00:27.357Z,33.75
2022-07-28T05:01:27.420Z,33.75
2022-07-28T05:02:27.333Z,33.75
2022-07-28T05:03:28.753Z,33.75
2022-07-28T05:04:27.377Z,33.75
2022-07-28T05:05:27.303Z,33.75
2022-07-28T05:06:27.283Z,39.38
2022-07-28T05:07:27.273Z,39.38
2022-07-28T05:08:27.274Z,39.38
2022-07-28T05:09:27.259Z,33.75
2022-07-28T05:10:27.247Z,39.38
2022-07-28T05:11:27.240Z,39.38
2022-07-28T05:12:27.226Z,39.38
2022-07-28T05:13:33.373Z,39.38
2022-07-28T05:14:28.203Z,39.38
2022-07-28T05:15:27.192Z,39.38
2022-07-28T05:16:27.228Z,39.38
2022-07-28T05:17:27.168Z,39.38
2022-07-28T05:18:27.164Z,39.38
2022-07-28T05:19:27.139Z,39.38
2022-07-28T05:20:27.133Z,39.38
2022-07-28T05:21:27.117Z,39.38
2022-07-28T05:22:27.111Z,39.38
2022-07-28T05:23:27.116Z,45.00
2022-07-28T05:24:27.091Z,45.00
2022-07-28T05:25:27.070Z,45.00
2022-07-28T05:26:27.066Z,45.00
2022-07-28T05:27:27.048Z,45.00
2022-07-28T05:28:27.037Z,45.00
2022-07-28T05:29:37.645Z,45.00
2022-07-28T05:30:28.023Z,45.00
2022-07-28T05:31:27.050Z,45.00
2022-07-28T05:32:27.029Z,45.00
2022-07-28T05:33:30.199Z,45.00
2022-07-28T05:34:27.986Z,50.62
2022-07-28T05:35:26.962Z,50.62
2022-07-28T05:36:26.953Z,50.62
2022-07-28T05:37:26.942Z,50.62
2022-07-28T05:38:26.924Z,50.62
2022-07-28T05:39:26.920Z,50.62
2022-07-28T05:40:26.919Z,50.62
2022-07-28T05:41:26.897Z,50.62
2022-07-28T05:42:26.879Z,50.62
2022-07-28T05:43:26.875Z,50.62
2022-07-28T05:44:26.856Z,50.62
2022-07-28T05:45:26.907Z,50.62
2022-07-28T05:46:26.834Z,50.62
2022-07-28T05:47:26.835Z,50.62
2022-07-28T05:48:26.816Z,50.62
2022-07-28T05:49:26.850Z,50.62
2022-07-28T05:50:26.803Z,50.62
2022-07-28T05:51:26.781Z,45.00
2022-07-28T05:52:26.774Z,45.00
2022-07-28T05:53:26.759Z,45.00
2022-07-28T05:54:26.744Z,50.62
2022-07-28T05:55:26.755Z,45.00
2022-07-28T05:56:26.725Z,45.00
2022-07-28T05:57:26.729Z,50.62
2022-07-28T05:58:26.700Z,50.62
2022-07-28T05:59:26.694Z,56.25
2022-07-28T06:00:26.676Z,61.88
2022-07-28T06:01:26.748Z,78.75
2022-07-28T06:02:26.716Z,95.62
2022-07-28T06:03:26.648Z,146.25
2022-07-28T06:04:28.286Z,140.62
2022-07-28T06:05:26.627Z,174.38
2022-07-28T06:06:26.622Z,84.38
2022-07-28T06:07:42.665Z,151.88
2022-07-28T06:08:27.588Z,140.62
2022-07-28T06:09:26.574Z,151.88
2022-07-28T06:10:26.564Z,270.00
2022-07-28T06:11:26.571Z,174.38
2022-07-28T06:12:26.550Z,196.88
2022-07-28T06:13:26.529Z,354.38
2022-07-28T06:14:26.526Z,298.12
2022-07-28T06:15:26.524Z,376.88
2022-07-28T06:16:26.590Z,382.50
2022-07-28T06:17:26.492Z,388.12
2022-07-28T06:18:26.475Z,281.25
2022-07-28T06:19:26.471Z,180.00
2022-07-28T06:20:26.532Z,213.75
2022-07-28T06:21:26.464Z,168.75
2022-07-28T06:22:26.438Z,196.88
2022-07-28T06:23:26.424Z,123.75
2022-07-28T06:24:26.407Z,129.38
2022-07-28T06:25:26.404Z,146.25
2022-07-28T06:26:26.401Z,157.50
2022-07-28T06:27:26.394Z,151.88
2022-07-28T06:28:26.363Z,123.75
2022-07-28T06:29:26.354Z,140.62
2022-07-28T06:30:26.446Z,151.88
2022-07-28T06:31:26.421Z,123.75
2022-07-28T06:32:26.332Z,112.50
2022-07-28T06:33:26.320Z,95.62
2022-07-28T06:34:26.312Z,84.38
2022-07-28T06:35:26.302Z,78.75
2022-07-28T06:36:26.290Z,73.12
2022-07-28T06:37:26.278Z,73.12
2022-07-28T06:38:26.257Z,73.12
2022-07-28T06:39:26.240Z,73.12
2022-07-28T06:40:26.312Z,73.12
2022-07-28T06:41:26.230Z,73.12
2022-07-28T06:42:26.208Z,78.75
2022-07-28T06:43:26.219Z,95.62
2022-07-28T06:44:42.616Z,95.62
2022-07-28T06:45:27.185Z,106.88
2022-07-28T06:46:26.231Z,106.88
2022-07-28T06:47:26.192Z,135.00
2022-07-28T06:48:29.242Z,135.00
2022-07-28T06:49:26.185Z,146.25
2022-07-28T06:50:27.117Z,196.88
2022-07-28T06:51:26.122Z,191.25
2022-07-28T06:52:26.104Z,191.25
2022-07-28T06:53:26.099Z,196.88
2022-07-28T06:54:26.080Z,208.12
2022-07-28T06:55:26.076Z,225.00
2022-07-28T06:56:27.066Z,241.88
2022-07-28T06:57:28.080Z,270.00
2022-07-28T06:58:27.063Z,562.50
2022-07-28T06:59:26.051Z,922.50
2022-07-28T07:00:26.046Z,984.38
2022-07-28T07:01:26.057Z,1046.25
2022-07-28T07:02:28.143Z,1119.38
2022-07-28T07:03:25.987Z,1096.88
2022-07-28T07:04:26.091Z,855.00
2022-07-28T07:05:25.964Z,528.75
2022-07-28T07:06:25.950Z,427.50
2022-07-28T07:07:25.938Z,461.25
2022-07-28T07:08:25.943Z,427.50
2022-07-28T07:09:25.915Z,405.00
2022-07-28T07:10:26.023Z,405.00
2022-07-28T07:11:25.886Z,326.25
2022-07-28T07:12:25.884Z,258.75
2022-07-28T07:13:25.884Z,168.75
2022-07-28T07:14:25.855Z,151.88
2022-07-28T07:15:25.849Z,129.38
2022-07-28T07:16:25.877Z,112.50
2022-07-28T07:17:25.820Z,118.12
2022-07-28T07:18:25.814Z,118.12
2022-07-28T07:19:25.810Z,118.12
2022-07-28T07:20:25.859Z,118.12
2022-07-28T07:21:25.782Z,163.12
2022-07-28T07:22:25.806Z,174.38
2022-07-28T07:23:25.756Z,213.75
2022-07-28T07:24:25.770Z,202.50
2022-07-28T07:25:25.753Z,180.00
2022-07-28T07:26:25.723Z,236.25
2022-07-28T07:27:25.712Z,264.38
2022-07-28T07:28:25.711Z,168.75
2022-07-28T07:29:25.691Z,118.12
2022-07-28T07:30:26.702Z,101.25
2022-07-28T07:31:25.716Z,95.62
2022-07-28T07:32:25.658Z,90.00
2022-07-28T07:33:25.648Z,106.88
2022-07-28T07:34:25.642Z,129.38
2022-07-28T07:35:25.645Z,129.38
2022-07-28T07:36:25.621Z,112.50
2022-07-28T07:37:25.611Z,112.50
2022-07-28T07:38:29.156Z,123.75
2022-07-28T07:39:25.590Z,118.12
2022-07-28T07:40:25.603Z,123.75
2022-07-28T07:41:25.566Z,157.50
2022-07-28T07:42:25.547Z,196.88
2022-07-28T07:43:25.552Z,146.25
2022-07-28T07:44:25.525Z,129.38
2022-07-28T07:45:25.519Z,151.88
2022-07-28T07:46:25.552Z,118.12
2022-07-28T07:47:25.494Z,129.38
2022-07-28T07:48:25.481Z,163.12
2022-07-28T07:49:25.560Z,163.12
2022-07-28T07:50:26.456Z,123.75
2022-07-28T07:51:25.459Z,118.12
2022-07-28T07:52:25.444Z,118.12
2022-07-28T07:53:25.432Z,146.25
2022-07-28T07:54:25.423Z,174.38
2022-07-28T07:55:25.418Z,185.62
2022-07-28T07:56:25.405Z,208.12
2022-07-28T07:57:25.387Z,174.38
2022-07-28T07:58:25.375Z,157.50
2022-07-28T07:59:25.368Z,258.75
2022-07-28T08:00:29.116Z,315.00
2022-07-28T08:01:25.397Z,174.38
2022-07-28T08:02:25.335Z,129.38
2022-07-28T08:03:26.414Z,118.12
2022-07-28T08:04:25.545Z,123.75
2022-07-28T08:05:35.077Z,157.50
2022-07-28T08:06:26.888Z,168.75
2022-07-28T08:07:25.282Z,213.75
2022-07-28T08:08:25.268Z,326.25
2022-07-28T08:09:25.309Z,376.88
2022-07-28T08:10:25.249Z,253.12
2022-07-28T08:11:25.222Z,163.12
2022-07-28T08:12:25.682Z,371.25
2022-07-28T08:13:25.200Z,781.88
2022-07-28T08:14:25.199Z,500.62
2022-07-28T08:15:25.181Z,135.00
2022-07-28T08:16:25.292Z,157.50
2022-07-28T08:17:26.243Z,213.75
2022-07-28T08:20:44.908Z,191.25
2022-07-28T08:21:44.882Z,135.00
2022-07-28T08:22:44.877Z,123.75
2022-07-28T08:23:44.867Z,140.62
2022-07-28T08:24:44.846Z,174.38
2022-07-28T08:25:44.839Z,168.75
2022-07-28T08:26:44.823Z,230.62
2022-07-28T08:27:44.809Z,405.00
2022-07-28T08:28:44.792Z,877.50
2022-07-28T08:32:04.381Z,500.62
2022-07-28T08:33:04.367Z,275.62
2022-07-28T08:34:04.369Z,202.50
2022-07-28T08:35:31.546Z,146.25
2022-07-28T08:36:05.338Z,174.38
2022-07-28T08:37:04.328Z,129.38
2022-07-28T08:38:04.319Z,129.38
2022-07-28T08:39:04.327Z,129.38
2022-07-28T08:40:04.301Z,135.00
2022-07-28T08:41:04.291Z,140.62
2022-07-28T08:42:04.287Z,275.62
2022-07-28T08:43:04.292Z,303.75
2022-07-28T08:44:04.257Z,607.50
2022-07-28T08:45:04.256Z,641.25
2022-07-28T08:46:04.295Z,691.88
2022-07-28T08:47:04.285Z,191.25
2022-07-28T08:48:09.227Z,185.62
2022-07-28T08:49:05.268Z,180.00
2022-07-28T08:50:04.205Z,264.38
2022-07-28T08:51:04.179Z,371.25
2022-07-28T08:52:04.175Z,309.38
2022-07-28T08:53:04.159Z,343.12
2022-07-28T08:54:04.151Z,376.88
2022-07-28T08:55:04.153Z,450.00
2022-07-28T08:56:04.118Z,416.25
2022-07-28T08:57:04.106Z,270.00
2022-07-28T08:58:04.101Z,309.38
2022-07-28T08:59:04.099Z,225.00
2022-07-28T09:00:04.082Z,264.38
2022-07-28T09:01:04.085Z,478.12
2022-07-28T09:02:04.172Z,669.38
2022-07-28T09:03:04.109Z,680.62
2022-07-28T09:04:04.035Z,1209.38
2022-07-28T09:05:04.034Z,1620.00
2022-07-28T09:06:04.033Z,1608.75
2022-07-28T09:07:04.004Z,1580.62
2022-07-28T09:08:03.994Z,1642.50
2022-07-28T09:09:03.988Z,1620.00
2022-07-28T09:10:03.992Z,1569.38
2022-07-28T09:11:03.976Z,1440.00
2022-07-28T09:12:03.945Z,1451.25
2022-07-28T09:13:03.933Z,1473.75
2022-07-28T09:14:03.923Z,1535.62
2022-07-28T09:15:03.928Z,1743.75
2022-07-28T09:16:03.998Z,1788.75
2022-07-28T09:17:05.490Z,1822.50
2022-07-28T09:18:03.887Z,1828.12
2022-07-28T09:19:03.881Z,1788.75
2022-07-28T09:20:08.833Z,1681.88
2022-07-28T09:21:04.865Z,1771.88
2022-07-28T09:22:03.848Z,1625.62
2022-07-28T09:23:03.827Z,1383.75
2022-07-28T09:24:03.837Z,1378.12
2022-07-28T09:25:03.813Z,1496.25
2022-07-28T09:26:08.423Z,1575.00
2022-07-28T09:27:04.811Z,1535.62
2022-07-28T09:28:03.779Z,1552.50
2022-07-28T09:29:03.783Z,1620.00
2022-07-28T09:30:03.756Z,1636.88
2022-07-28T09:31:03.856Z,1693.12
2022-07-28T09:32:03.837Z,1625.62
2022-07-28T09:33:03.726Z,1524.38
2022-07-28T09:34:03.726Z,1383.75
2022-07-28T09:35:03.722Z,1119.38
2022-07-28T09:36:03.707Z,950.62
2022-07-28T09:37:03.700Z,1040.62
2022-07-28T09:38:03.680Z,1198.12
2022-07-28T09:39:03.676Z,1400.62
2022-07-28T09:40:04.108Z,1411.88
2022-07-28T09:41:03.657Z,1485.00
2022-07-28T09:42:03.667Z,1479.38
2022-07-28T09:43:03.646Z,1603.12
2022-07-28T09:44:03.628Z,1586.25
2022-07-28T09:45:21.883Z,1546.88
2022-07-28T09:46:04.731Z,1603.12
2022-07-28T09:47:03.799Z,1895.62
2022-07-28T09:48:03.802Z,1980.00
2022-07-28T09:49:03.817Z,1850.62
2022-07-28T09:50:03.683Z,1771.88
2022-07-28T09:51:03.550Z,1884.38
2022-07-28T09:52:03.593Z,1816.88
2022-07-28T09:53:03.529Z,1541.25
2022-07-28T09:54:03.529Z,1378.12
2022-07-28T09:55:03.519Z,1001.25
2022-07-28T09:56:03.508Z,427.50
2022-07-28T09:57:03.521Z,298.12
2022-07-28T09:58:03.500Z,303.75
2022-07-28T09:59:03.495Z,427.50
2022-07-28T10:00:03.462Z,517.50
2022-07-28T10:01:03.455Z,371.25
2022-07-28T10:02:03.520Z,489.38
2022-07-28T10:03:03.565Z,995.62
2022-07-28T10:04:03.430Z,1440.00
2022-07-28T10:05:03.420Z,1822.50
2022-07-28T10:06:03.402Z,1901.25
2022-07-28T10:07:03.400Z,1738.12
2022-07-28T10:08:03.414Z,1575.00
2022-07-28T10:09:03.374Z,1575.00
2022-07-28T10:10:03.374Z,1755.00
2022-07-28T10:11:03.354Z,1665.00
2022-07-28T10:12:03.357Z,1665.00
2022-07-28T10:13:03.337Z,1614.38
2022-07-28T10:14:03.343Z,1524.38
2022-07-28T10:15:03.321Z,1558.12
2022-07-28T10:16:03.396Z,1614.38
2022-07-28T10:17:06.127Z,1642.50
2022-07-28T10:18:03.292Z,1620.00
2022-07-28T10:19:03.295Z,1625.62
2022-07-28T10:20:03.275Z,1726.88
2022-07-28T10:21:03.266Z,1665.00
2022-07-28T10:22:03.261Z,1485.00
2022-07-28T10:23:03.255Z,1406.25
2022-07-28T10:24:03.232Z,1546.88
2022-07-28T10:25:03.244Z,1552.50
2022-07-28T10:26:03.210Z,1530.00
2022-07-28T10:27:04.218Z,1563.75
2022-07-28T10:28:03.198Z,1687.50
2022-07-28T10:29:03.190Z,1783.12
2022-07-28T10:30:03.185Z,1912.50
2022-07-28T10:31:03.273Z,1929.38
2022-07-28T10:32:03.164Z,1704.38
2022-07-28T10:33:03.161Z,1501.88
2022-07-28T10:34:03.135Z,1687.50
2022-07-28T10:35:03.151Z,1822.50
2022-07-28T10:36:03.129Z,1906.88
2022-07-28T10:37:03.114Z,1996.88
2022-07-28T10:38:03.105Z,2047.50
2022-07-28T10:39:03.092Z,1867.50
2022-07-28T10:40:07.776Z,1608.75
2022-07-28T10:41:04.080Z,1586.25
2022-07-28T10:42:03.072Z,1513.12
2022-07-28T10:43:03.055Z,961.88
2022-07-28T10:44:03.052Z,663.75
2022-07-28T10:45:03.052Z,511.88
2022-07-28T10:46:08.117Z,421.88
2022-07-28T10:47:04.076Z,405.00
2022-07-28T10:48:03.016Z,376.88
2022-07-28T10:49:03.564Z,343.12
2022-07-28T10:50:03.006Z,331.88
2022-07-28T10:51:02.991Z,315.00
2022-07-28T10:52:08.754Z,298.12
2022-07-28T10:53:03.969Z,292.50
2022-07-28T10:54:02.958Z,286.88
2022-07-28T10:55:02.957Z,298.12
2022-07-28T10:56:02.931Z,298.12
2022-07-28T10:57:04.705Z,303.75
2022-07-28T10:58:11.609Z,298.12
2022-07-28T10:59:05.041Z,292.50
2022-07-28T11:00:12.854Z,292.50
2022-07-28T11:01:06.358Z,286.88
2022-07-28T11:02:03.038Z,286.88
2022-07-28T11:03:13.515Z,286.88
2022-07-28T11:04:03.858Z,286.88
2022-07-28T11:05:02.854Z,286.88
2022-07-28T11:06:02.860Z,281.25
2022-07-28T11:07:02.840Z,281.25
2022-07-28T11:08:02.841Z,281.25
2022-07-28T11:09:02.819Z,275.62
2022-07-28T11:10:02.810Z,275.62
2022-07-28T11:11:08.171Z,270.00
2022-07-28T11:12:03.781Z,275.62
2022-07-28T11:13:04.133Z,258.75
2022-07-28T11:14:02.764Z,247.50
2022-07-28T11:15:16.608Z,236.25
2022-07-28T11:16:03.757Z,247.50
2022-07-28T11:17:02.765Z,258.75
2022-07-28T11:18:02.753Z,286.88
2022-07-28T11:19:04.763Z,455.62
2022-07-28T11:20:30.858Z,961.88
2022-07-28T11:21:03.718Z,1389.38
2022-07-28T11:22:02.694Z,1558.12
2022-07-28T11:23:02.685Z,1468.12
2022-07-28T11:24:02.670Z,916.88
2022-07-28T11:25:18.048Z,354.38
2022-07-28T11:26:03.649Z,292.50
2022-07-28T11:27:04.223Z,286.88
2022-07-28T11:28:02.636Z,298.12
2022-07-28T11:29:02.617Z,331.88
2022-07-28T11:30:02.616Z,793.12
2022-07-28T11:31:02.646Z,1496.25
2022-07-28T11:32:02.610Z,1670.62
2022-07-28T11:33:02.578Z,900.00
2022-07-28T11:34:02.570Z,320.62
2022-07-28T11:35:02.556Z,253.12
2022-07-28T11:36:02.558Z,236.25
2022-07-28T11:37:02.559Z,236.25
2022-07-28T11:38:02.631Z,247.50
2022-07-28T11:39:02.516Z,258.75
2022-07-28T11:40:02.511Z,253.12
2022-07-28T11:41:02.501Z,270.00
2022-07-28T11:42:02.491Z,258.75
2022-07-28T11:43:02.500Z,303.75
2022-07-28T11:44:02.470Z,298.12
2022-07-28T11:45:02.462Z,281.25
2022-07-28T11:46:02.570Z,253.12
2022-07-28T11:47:02.441Z,236.25
2022-07-28T11:48:02.429Z,264.38
2022-07-28T11:49:02.523Z,241.88
2022-07-28T11:50:02.403Z,253.12
2022-07-28T11:51:02.412Z,258.75
2022-07-28T11:52:02.395Z,241.88
2022-07-28T11:53:02.382Z,236.25
2022-07-28T11:54:02.376Z,253.12
2022-07-28T11:55:02.354Z,236.25
2022-07-28T11:56:03.247Z,225.00
2022-07-28T11:57:02.338Z,225.00
2022-07-28T11:58:02.332Z,213.75
2022-07-28T11:59:02.356Z,208.12
2022-07-28T12:00:02.349Z,208.12
2022-07-28T12:01:02.300Z,191.25
2022-07-28T12:02:02.314Z,185.62
2022-07-28T12:03:02.279Z,191.25
2022-07-28T12:04:02.284Z,180.00
2022-07-28T12:05:02.438Z,213.75
2022-07-28T12:06:02.247Z,196.88
2022-07-28T12:07:02.237Z,196.88
2022-07-28T12:08:02.217Z,185.62
2022-07-28T12:09:02.479Z,180.00
2022-07-28T12:10:02.292Z,196.88
2022-07-28T12:11:02.189Z,236.25
2022-07-28T12:12:02.184Z,185.62
2022-07-28T12:13:02.167Z,180.00
2022-07-28T12:14:02.164Z,174.38
2022-07-28T12:15:06.733Z,180.00
2022-07-28T12:16:03.133Z,185.62
2022-07-28T12:17:02.221Z,202.50
2022-07-28T12:18:02.119Z,230.62
2022-07-28T12:19:02.102Z,225.00
2022-07-28T12:20:02.109Z,225.00
2022-07-28T12:21:05.268Z,202.50
2022-07-28T12:22:02.078Z,219.38
2022-07-28T12:23:02.069Z,213.75
2022-07-28T12:24:02.049Z,202.50
2022-07-28T12:25:02.136Z,196.88
2022-07-28T12:26:02.036Z,202.50
2022-07-28T12:27:02.019Z,202.50
2022-07-28T12:28:02.254Z,202.50
2022-07-28T12:29:01.999Z,208.12
2022-07-28T12:30:02.067Z,219.38
2022-07-28T12:31:01.997Z,202.50
2022-07-28T12:36:41.194Z,180.00
2022-07-28T12:37:41.166Z,174.38
2022-07-28T12:38:41.155Z,174.38
2022-07-28T12:39:41.151Z,174.38
2022-07-28T12:40:41.146Z,168.75
2022-07-28T12:41:41.123Z,168.75
2022-07-28T12:42:41.111Z,168.75
2022-07-28T12:43:41.114Z,168.75
2022-07-28T12:44:41.090Z,168.75
2022-07-28T12:45:41.166Z,168.75
2022-07-28T12:46:41.077Z,168.75
2022-07-28T12:47:41.057Z,163.12
2022-07-28T12:48:41.083Z,163.12
2022-07-28T12:49:41.053Z,163.12
2022-07-28T12:50:41.028Z,163.12
2022-07-28T12:51:41.034Z,163.12
2022-07-28T12:52:41.007Z,163.12
2022-07-28T12:53:40.993Z,157.50
2022-07-28T12:54:40.988Z,157.50
2022-07-28T12:55:40.978Z,157.50
2022-07-28T12:56:40.983Z,157.50
2022-07-28T12:57:47.691Z,157.50