createdAt,value
2023-06-14T00:00:23.705Z,0
2023-06-14T00:01:38.331Z,0
2023-06-14T00:03:26.000Z,0
2023-06-14T00:04:07.689Z,0
2023-06-14T00:05:21.662Z,0
2023-06-14T00:06:35.615Z,0
2023-06-14T00:08:23.000Z,0
2023-06-14T00:09:04.995Z,0
2023-06-14T00:11:34.345Z,0
2023-06-14T00:12:48.966Z,0
2023-06-14T00:14:03.686Z,0
2023-06-14T00:15:18.323Z,0
2023-06-14T00:17:06.000Z,0
2023-06-14T00:17:47.666Z,0
2023-06-14T00:20:17.057Z,0
2023-06-14T00:22:04.000Z,0
2023-06-14T00:22:45.630Z,0
2023-06-14T00:24:00.305Z,0
2023-06-14T00:25:48.000Z,0
2023-06-14T00:27:44.329Z,0
2023-06-14T00:28:59.040Z,0
2023-06-14T00:30:13.719Z,0
2023-06-14T00:31:28.356Z,0
2023-06-14T00:32:43.017Z,0
2023-06-14T00:34:30.000Z,0
2023-06-14T00:35:12.360Z,0
2023-06-14T00:36:27.032Z,0
2023-06-14T00:38:15.000Z,0
2023-06-14T00:38:55.713Z,0
2023-06-14T00:40:10.370Z,0
2023-06-14T00:41:25.007Z,0
2023-06-14T00:43:12.000Z,0
2023-06-14T00:43:54.344Z,0
2023-06-14T00:46:23.701Z,0
2023-06-14T00:48:11.000Z,0
2023-06-14T00:48:53.045Z,0
2023-06-14T00:50:07.723Z,0
2023-06-14T00:51:22.387Z,0
2023-06-14T00:52:37.074Z,0
2023-06-14T00:53:51.045Z,0
2023-06-14T00:55:05.044Z,0
2023-06-14T00:56:52.000Z,0
2023-06-14T00:57:34.349Z,0
2023-06-14T00:58:49.008Z,0
2023-06-14T01:00:37.000Z,0
2023-06-14T01:01:18.417Z,0
2023-06-14T01:02:33.047Z,0
2023-06-14T01:03:47.753Z,0
2023-06-14T01:05:35.000Z,0
2023-06-14T01:06:17.050Z,0
2023-06-14T01:07:31.044Z,0
2023-06-14T01:08:44.988Z,0
2023-06-14T01:09:59.663Z,0
2023-06-14T01:11:14.335Z,0
2023-06-14T01:13:02.000Z,0
2023-06-14T01:13:43.675Z,0
2023-06-14T01:14:58.403Z,0
2023-06-14T01:16:13.032Z,0
2023-06-14T01:17:27.705Z,0
2023-06-14T01:18:42.384Z,0
2023-06-14T01:19:57.054Z,0
2023-06-14T01:21:45.000Z,0
2023-06-14T01:22:26.393Z,0
2023-06-14T01:23:41.120Z,0
2023-06-14T01:24:55.013Z,0
2023-06-14T01:26:09.693Z,0
2023-06-14T01:27:24.365Z,0
2023-06-14T01:28:39.045Z,0
2023-06-14T01:29:53.751Z,0
2023-06-14T01:31:08.426Z,0
2023-06-14T01:32:23.101Z,0
2023-06-14T01:33:37.727Z,0
2023-06-14T01:34:52.404Z,0
2023-06-14T01:36:07.076Z,0
2023-06-14T01:37:21.762Z,0
2023-06-14T01:39:09.000Z,0
2023-06-14T01:39:51.092Z,0
2023-06-14T01:41:05.779Z,0
2023-06-14T01:42:20.501Z,0
2023-06-14T01:43:34.435Z,0
2023-06-14T01:44:49.064Z,0
2023-06-14T01:46:03.732Z,0
2023-06-14T01:47:18.455Z,0
2023-06-14T01:49:06.000Z,0
2023-06-14T01:49:47.814Z,0
2023-06-14T01:51:02.483Z,0
2023-06-14T01:52:17.152Z,0
2023-06-14T01:53:31.828Z,0
2023-06-14T01:56:34.000Z,0
2023-06-14T01:57:15.859Z,0
2023-06-14T01:58:30.481Z,0
2023-06-14T01:59:44.477Z,0
2023-06-14T02:00:59.138Z,0
2023-06-14T02:02:13.766Z,0
2023-06-14T02:05:16.000Z,0
2023-06-14T02:06:31.000Z,0
2023-06-14T02:07:12.473Z,0
2023-06-14T02:08:27.135Z,0
2023-06-14T02:10:15.000Z,0
2023-06-14T02:10:56.533Z,0
2023-06-14T02:12:11.169Z,0
2023-06-14T02:13:25.837Z,0
2023-06-14T02:15:13.000Z,0
2023-06-14T02:15:55.231Z,0
2023-06-14T02:17:09.134Z,0
2023-06-14T02:18:23.845Z,0
2023-06-14T02:19:38.518Z,0
2023-06-14T02:22:07.720Z,2
2023-06-14T02:23:22.398Z,1
2023-06-14T02:24:37.016Z,2
2023-06-14T02:25:51.577Z,2
2023-06-14T02:27:39.000Z,2
2023-06-14T02:28:20.826Z,1
2023-06-14T02:29:35.493Z,1
2023-06-14T02:31:23.000Z,2
2023-06-14T02:32:38.000Z,1
2023-06-14T02:33:18.618Z,3
2023-06-14T02:34:33.194Z,4
2023-06-14T02:35:47.803Z,6
2023-06-14T02:37:02.482Z,7
2023-06-14T02:38:17.043Z,7
2023-06-14T02:39:31.662Z,10
2023-06-14T02:40:46.285Z,8
2023-06-14T02:42:00.906Z,9
2023-06-14T02:43:15.539Z,9
2023-06-14T02:44:30.148Z,11
2023-06-14T02:45:44.072Z,16
2023-06-14T02:46:57.969Z,18
2023-06-14T02:48:12.588Z,23
2023-06-14T02:49:27.203Z,23
2023-06-14T02:50:41.821Z,24
2023-06-14T02:51:56.451Z,24
2023-06-14T02:53:11.063Z,31
2023-06-14T02:54:25.689Z,34
2023-06-14T02:55:40.308Z,36
2023-06-14T02:56:54.933Z,44
2023-06-14T02:58:09.547Z,45
2023-06-14T02:59:24.162Z,49
2023-06-14T03:00:38.780Z,54
2023-06-14T03:01:53.406Z,59
2023-06-14T03:03:08.040Z,66
2023-06-14T03:04:22.640Z,70
2023-06-14T03:05:36.548Z,74
2023-06-14T03:07:24.000Z,82
2023-06-14T03:08:05.770Z,88
2023-06-14T03:10:35.008Z,104
2023-06-14T03:11:49.630Z,103
2023-06-14T03:14:18.873Z,121
2023-06-14T03:16:06.000Z,125
2023-06-14T03:16:48.114Z,134
2023-06-14T03:18:02.743Z,140
2023-06-14T03:19:50.000Z,148
2023-06-14T03:20:31.968Z,155
2023-06-14T03:21:46.597Z,163
2023-06-14T03:23:33.000Z,174
2023-06-14T03:24:15.104Z,183
2023-06-14T03:25:29.728Z,186
2023-06-14T03:27:58.958Z,201
2023-06-14T03:29:12.890Z,211
2023-06-14T03:30:26.781Z,216
2023-06-14T03:31:41.396Z,224
2023-06-14T03:32:56.020Z,236
2023-06-14T03:34:10.640Z,245
2023-06-14T03:35:25.266Z,250
2023-06-14T03:37:13.000Z,262
2023-06-14T03:37:54.515Z,269
2023-06-14T03:39:09.117Z,277
2023-06-14T03:40:23.741Z,283
2023-06-14T03:41:37.668Z,293
2023-06-14T03:42:52.295Z,308
2023-06-14T03:44:06.921Z,313
2023-06-14T03:45:54.000Z,321
2023-06-14T03:46:36.149Z,330
2023-06-14T03:47:50.047Z,337
2023-06-14T03:49:04.654Z,346
2023-06-14T03:50:19.280Z,356
2023-06-14T03:51:33.909Z,365
2023-06-14T03:52:48.531Z,375
2023-06-14T03:54:03.138Z,380
2023-06-14T03:55:17.757Z,391
2023-06-14T03:56:32.381Z,401
2023-06-14T03:58:20.000Z,408
2023-06-14T03:59:01.612Z,416
2023-06-14T04:00:16.239Z,422
2023-06-14T04:01:30.861Z,435
2023-06-14T04:02:45.480Z,440
2023-06-14T04:03:59.364Z,447
2023-06-14T04:05:13.993Z,458
2023-06-14T04:06:28.603Z,466
2023-06-14T04:07:43.240Z,472
2023-06-14T04:09:31.000Z,470
2023-06-14T04:10:12.474Z,406
2023-06-14T04:11:27.084Z,208
2023-06-14T04:12:41.711Z,239
2023-06-14T04:13:56.320Z,463
2023-06-14T04:15:10.945Z,606
2023-06-14T04:16:25.567Z,646
2023-06-14T04:18:13.000Z,674
2023-06-14T04:18:54.820Z,701
2023-06-14T04:20:08.702Z,720
2023-06-14T04:21:23.326Z,723
2023-06-14T04:22:37.941Z,765
2023-06-14T04:23:52.554Z,761
2023-06-14T04:25:40.000Z,777
2023-06-14T04:26:21.787Z,797
2023-06-14T04:28:51.033Z,824
2023-06-14T04:32:34.891Z,862
2023-06-14T04:34:22.000Z,872
2023-06-14T04:35:02.709Z,888
2023-06-14T04:36:17.333Z,908
2023-06-14T04:37:31.942Z,923
2023-06-14T04:38:46.572Z,936
2023-06-14T04:40:01.192Z,948
2023-06-14T04:41:15.802Z,970
2023-06-14T04:42:30.429Z,982
2023-06-14T04:43:45.058Z,999
2023-06-14T04:44:59.664Z,1004
2023-06-14T04:46:47.000Z,1021
2023-06-14T04:47:27.475Z,1035
2023-06-14T04:48:42.108Z,1046
2023-06-14T04:49:56.723Z,1058
2023-06-14T04:51:11.341Z,1070
2023-06-14T04:52:25.958Z,1084
2023-06-14T04:53:40.584Z,1102
2023-06-14T04:55:28.000Z,1104
2023-06-14T04:56:09.827Z,1121
2023-06-14T04:58:39.059Z,1136
2023-06-14T04:59:53.674Z,1142
2023-06-14T05:01:08.291Z,1153
2023-06-14T05:02:22.919Z,1161
2023-06-14T05:03:37.549Z,1163
2023-06-14T05:04:51.427Z,1181
2023-06-14T05:06:06.039Z,1189
2023-06-14T05:07:54.000Z,1200
2023-06-14T05:08:35.276Z,1209
2023-06-14T05:09:49.897Z,1208
2023-06-14T05:11:04.511Z,1223
2023-06-14T05:12:19.146Z,1237
2023-06-14T05:13:33.765Z,1235
2023-06-14T05:14:48.377Z,1241
2023-06-14T05:16:36.000Z,1244
2023-06-14T05:17:17.622Z,1250
2023-06-14T05:18:32.242Z,1267
2023-06-14T05:19:46.861Z,1265
2023-06-14T05:21:00.736Z,1281
2023-06-14T05:22:15.358Z,1278
2023-06-14T05:23:29.981Z,1290
2023-06-14T05:24:44.609Z,1299
2023-06-14T05:25:59.222Z,1302
2023-06-14T05:27:13.836Z,1313
2023-06-14T05:28:28.460Z,1319
2023-06-14T05:29:43.073Z,1341
2023-06-14T05:30:57.705Z,1337
2023-06-14T05:32:12.319Z,1346
2023-06-14T05:33:26.934Z,1337
2023-06-14T05:34:41.564Z,1360
2023-06-14T05:35:56.187Z,1359
2023-06-14T05:37:10.802Z,1360
2023-06-14T05:38:58.000Z,1365
2023-06-14T05:39:39.311Z,1385
2023-06-14T05:40:53.916Z,1372
2023-06-14T05:42:41.000Z,1386
2023-06-14T05:43:23.163Z,1393
2023-06-14T05:44:37.789Z,1395
2023-06-14T05:47:40.000Z,1410
2023-06-14T05:48:21.639Z,1425
2023-06-14T05:49:36.267Z,1420
2023-06-14T05:50:50.870Z,1416
2023-06-14T05:52:05.493Z,1436
2023-06-14T05:53:19.382Z,1440
2023-06-14T05:54:34.002Z,1438
2023-06-14T05:55:48.627Z,1464
2023-06-14T05:57:03.253Z,1466
2023-06-14T05:58:17.858Z,1473
2023-06-14T05:59:32.483Z,1466
2023-06-14T06:01:20.000Z,1489
2023-06-14T06:02:01.715Z,1494
2023-06-14T06:03:16.336Z,1505
2023-06-14T06:04:30.955Z,1516
2023-06-14T06:05:45.577Z,1521
2023-06-14T06:10:44.055Z,1552
2023-06-14T06:11:57.994Z,1561
2023-06-14T06:13:12.607Z,1570
2023-06-14T06:14:27.237Z,1586
2023-06-14T06:15:41.845Z,1591
2023-06-14T06:16:56.474Z,1612
2023-06-14T06:18:11.088Z,1616
2023-06-14T06:19:25.703Z,1616
2023-06-14T06:21:54.211Z,1637
2023-06-14T06:23:08.831Z,1666
2023-06-14T06:24:23.453Z,1660
2023-06-14T06:25:38.068Z,1676
2023-06-14T06:26:52.691Z,1708
2023-06-14T06:28:07.301Z,1704
2023-06-14T06:29:21.932Z,1723
2023-06-14T06:30:36.547Z,1719
2023-06-14T06:31:51.174Z,1735
2023-06-14T06:33:05.791Z,1775
2023-06-14T06:34:20.415Z,1776
2023-06-14T06:35:35.023Z,1807
2023-06-14T06:36:48.912Z,1822
2023-06-14T06:38:02.835Z,1848
2023-06-14T06:39:17.463Z,1862
2023-06-14T06:40:32.094Z,1880
2023-06-14T06:41:46.707Z,1887
2023-06-14T06:43:01.318Z,1900
2023-06-14T06:44:15.931Z,1916
2023-06-14T06:45:30.561Z,1953
2023-06-14T06:46:45.181Z,1957
2023-06-14T06:49:13.682Z,1981
2023-06-14T06:51:42.932Z,2018
2023-06-14T06:52:57.550Z,2047
2023-06-14T06:54:11.476Z,2068
2023-06-14T06:56:39.977Z,2090
2023-06-14T06:57:54.611Z,2121
2023-06-14T06:59:09.222Z,2137
2023-06-14T07:00:23.849Z,2145
2023-06-14T07:01:38.459Z,2158
2023-06-14T07:02:53.075Z,2195
2023-06-14T07:04:07.704Z,2210
2023-06-14T07:05:22.333Z,2222
2023-06-14T07:06:36.938Z,2264
2023-06-14T07:07:51.551Z,2273
2023-06-14T07:09:06.187Z,2288
2023-06-14T07:10:20.809Z,2318
2023-06-14T07:11:34.695Z,2318
2023-06-14T07:12:49.321Z,2347
2023-06-14T07:14:03.944Z,2367
2023-06-14T07:15:18.547Z,2365
2023-06-14T07:16:33.156Z,2377
2023-06-14T07:17:47.788Z,2403
2023-06-14T07:19:02.415Z,2416
2023-06-14T07:20:17.037Z,2447
2023-06-14T07:21:31.647Z,2438
2023-06-14T07:22:45.579Z,2451
2023-06-14T07:26:28.706Z,2472
2023-06-14T07:27:43.330Z,2498
2023-06-14T07:28:57.934Z,2477
2023-06-14T07:30:12.567Z,2494
2023-06-14T07:31:27.184Z,2479
2023-06-14T07:32:41.803Z,2520
2023-06-14T07:35:11.046Z,2512
2023-06-14T07:36:25.650Z,2482
2023-06-14T07:37:40.271Z,2518
2023-06-14T07:40:08.820Z,2508
2023-06-14T07:41:23.449Z,2466
2023-06-14T07:42:38.056Z,2514
2023-06-14T07:43:51.996Z,2467
2023-06-14T07:45:05.874Z,2483
2023-06-14T07:46:20.496Z,2450
2023-06-14T07:47:35.118Z,2479
2023-06-14T07:48:49.737Z,2508
2023-06-14T07:50:04.367Z,2443
2023-06-14T07:52:33.596Z,2408
2023-06-14T07:53:48.225Z,2476
2023-06-14T07:55:02.842Z,2436
2023-06-14T07:57:32.078Z,2419
2023-06-14T07:58:46.702Z,2456
2023-06-14T08:01:15.253Z,2424
2023-06-14T08:02:29.866Z,2407
2023-06-14T08:03:44.480Z,2470
2023-06-14T08:06:13.026Z,2396
2023-06-14T08:07:27.646Z,2417
2023-06-14T08:08:41.587Z,3093
2023-06-14T08:09:56.209Z,1291
2023-06-14T08:11:43.000Z,2317
2023-06-14T08:12:24.717Z,2319
2023-06-14T08:13:39.322Z,2332
2023-06-14T08:15:27.000Z,2351
2023-06-14T08:16:08.571Z,2376
2023-06-14T08:17:23.187Z,2415
2023-06-14T08:18:37.798Z,2331
2023-06-14T08:20:25.000Z,2309
2023-06-14T08:21:06.361Z,2365
2023-06-14T08:23:35.594Z,2215
2023-06-14T08:24:49.498Z,2297
2023-06-14T08:26:04.109Z,2310
2023-06-14T08:27:52.000Z,2304
2023-06-14T08:28:33.335Z,2293
2023-06-14T08:29:47.964Z,2685
2023-06-14T08:31:02.580Z,1665
2023-06-14T08:32:17.206Z,2273
2023-06-14T08:33:31.815Z,2258
2023-06-14T08:37:49.000Z,2202
2023-06-14T08:38:30.299Z,2267
2023-06-14T08:39:44.219Z,2206
2023-06-14T08:40:58.841Z,2183
2023-06-14T08:42:13.456Z,2127
2023-06-14T08:43:28.079Z,2169
2023-06-14T08:44:42.694Z,2095
2023-06-14T08:45:56.581Z,2139
2023-06-14T08:47:11.212Z,2088
2023-06-14T08:48:25.827Z,2108
2023-06-14T08:50:13.000Z,2041
2023-06-14T08:50:55.074Z,2013
2023-06-14T08:52:09.688Z,2045
2023-06-14T08:55:12.000Z,1980
2023-06-14T08:55:53.544Z,1967
2023-06-14T08:57:08.163Z,1979
2023-06-14T08:58:22.775Z,1919
2023-06-14T08:59:37.397Z,1942
2023-06-14T09:00:52.030Z,1920
2023-06-14T09:03:21.283Z,1901
2023-06-14T09:04:35.156Z,1857
2023-06-14T09:05:49.761Z,1889
2023-06-14T09:07:04.385Z,1869
2023-06-14T09:08:19.002Z,1853
2023-06-14T09:09:33.615Z,1882
2023-06-14T09:10:48.237Z,1850
2023-06-14T09:12:02.864Z,1754
2023-06-14T09:13:17.481Z,1802
2023-06-14T09:14:32.122Z,1805
2023-06-14T09:16:20.000Z,1780
2023-06-14T09:17:34.000Z,1747
2023-06-14T09:18:15.970Z,1719
2023-06-14T09:19:30.602Z,1829
2023-06-14T09:21:18.000Z,1786
2023-06-14T09:21:59.823Z,1688
2023-06-14T09:23:13.739Z,1764
2023-06-14T09:24:28.364Z,2169
2023-06-14T09:25:42.978Z,1171
2023-06-14T09:26:56.880Z,1093
2023-06-14T09:28:11.500Z,366
2023-06-14T09:29:26.108Z,785
2023-06-14T09:30:40.750Z,2582
2023-06-14T09:31:55.369Z,522
2023-06-14T09:33:09.988Z,2169
2023-06-14T09:34:24.601Z,2395
2023-06-14T09:35:39.226Z,1246
2023-06-14T09:36:53.827Z,1384
2023-06-14T09:38:08.461Z,479
2023-06-14T09:39:22.372Z,1888
2023-06-14T09:40:36.283Z,2022
2023-06-14T09:41:50.915Z,1531
2023-06-14T09:43:05.507Z,1847
2023-06-14T09:44:20.124Z,1827
2023-06-14T09:46:08.000Z,2382
2023-06-14T09:47:22.000Z,496
2023-06-14T09:48:04.003Z,1527
2023-06-14T09:49:18.600Z,1887
2023-06-14T09:50:33.232Z,1301
2023-06-14T09:51:47.838Z,2591
2023-06-14T09:53:02.454Z,819
2023-06-14T09:54:17.099Z,1334
2023-06-14T09:55:31.710Z,1900
2023-06-14T09:56:46.313Z,1961
2023-06-14T09:58:00.945Z,1781
2023-06-14T09:59:15.569Z,1334
2023-06-14T10:00:30.179Z,1532
2023-06-14T10:01:44.799Z,1805
2023-06-14T10:02:58.694Z,1970
2023-06-14T10:04:13.323Z,1822
2023-06-14T10:05:27.939Z,2172
2023-06-14T10:06:42.570Z,1905
2023-06-14T10:07:57.173Z,2519
2023-06-14T10:09:11.794Z,2154
2023-06-14T10:10:26.409Z,1797
2023-06-14T10:12:14.000Z,1605
2023-06-14T10:13:29.000Z,902
2023-06-14T10:15:24.889Z,2040
2023-06-14T10:16:39.499Z,1886
2023-06-14T10:17:54.117Z,1951
2023-06-14T10:20:56.000Z,1722
2023-06-14T10:22:10.000Z,1863
2023-06-14T10:22:51.882Z,1750
2023-06-14T10:25:21.114Z,2173
2023-06-14T10:26:35.032Z,2203
2023-06-14T10:27:48.935Z,2432
2023-06-14T10:29:37.000Z,2897
2023-06-14T10:30:51.000Z,1791
2023-06-14T10:31:32.778Z,1818
2023-06-14T10:32:47.412Z,1526
2023-06-14T10:35:16.633Z,942
2023-06-14T10:36:31.255Z,1880
2023-06-14T10:37:45.875Z,1203
2023-06-14T10:39:00.499Z,2201
2023-06-14T10:40:15.140Z,1683
2023-06-14T10:42:44.357Z,1487
2023-06-14T10:43:59.003Z,2366
2023-06-14T10:46:28.236Z,1410
2023-06-14T10:47:42.172Z,1797
2023-06-14T10:48:56.777Z,1717
2023-06-14T10:50:10.656Z,1858
2023-06-14T10:51:25.277Z,2661
2023-06-14T10:52:39.920Z,1546
2023-06-14T10:55:09.131Z,1990
2023-06-14T10:56:23.750Z,1527
2023-06-14T10:57:38.399Z,1630
2023-06-14T10:58:53.009Z,1707
2023-06-14T11:00:07.622Z,468
2023-06-14T11:01:22.000Z,1833
2023-06-14T11:02:36.842Z,1789
2023-06-14T11:03:51.475Z,1784
2023-06-14T11:05:06.085Z,1891
2023-06-14T11:06:20.707Z,367
2023-06-14T11:07:35.335Z,1663
2023-06-14T11:08:49.943Z,1660
2023-06-14T11:10:04.581Z,1637
2023-06-14T11:11:19.199Z,1623
2023-06-14T11:13:48.435Z,1612
2023-06-14T11:16:17.669Z,1039
2023-06-14T11:17:31.568Z,972
2023-06-14T11:18:46.192Z,350
2023-06-14T11:20:00.797Z,1624
2023-06-14T11:21:15.422Z,1551
2023-06-14T11:22:30.039Z,1562
2023-06-14T11:23:44.645Z,1569
2023-06-14T11:26:13.883Z,1604
2023-06-14T11:27:28.518Z,1661
2023-06-14T11:28:43.133Z,1554
2023-06-14T11:29:57.760Z,1565
2023-06-14T11:31:12.364Z,1706
2023-06-14T11:32:27.005Z,1893
2023-06-14T11:33:41.616Z,2100
2023-06-14T11:36:10.843Z,1708
2023-06-14T11:37:24.742Z,1708
2023-06-14T11:38:39.373Z,1694
2023-06-14T11:39:53.970Z,1740
2023-06-14T11:41:08.589Z,1757
2023-06-14T11:42:23.218Z,1759
2023-06-14T11:43:37.853Z,1684
2023-06-14T11:44:52.480Z,1765
2023-06-14T11:46:07.066Z,2369
2023-06-14T11:47:21.692Z,1576
2023-06-14T11:49:50.927Z,2115
2023-06-14T11:51:05.542Z,2311
2023-06-14T11:52:20.167Z,2089
2023-06-14T11:53:34.783Z,1877
2023-06-14T11:54:49.415Z,1777
2023-06-14T11:56:03.295Z,1783
2023-06-14T11:58:32.528Z,1873
2023-06-14T11:59:47.151Z,1839
2023-06-14T12:01:01.766Z,1798
2023-06-14T12:02:16.420Z,1878
2023-06-14T12:03:31.000Z,2007
2023-06-14T12:04:45.650Z,2197
2023-06-14T12:06:00.242Z,2114
2023-06-14T12:07:14.866Z,2122
2023-06-14T12:08:29.523Z,2320
2023-06-14T12:09:44.111Z,3381
2023-06-14T12:10:58.721Z,2159
2023-06-14T12:12:12.617Z,1529
2023-06-14T12:13:27.236Z,1347
2023-06-14T12:14:41.852Z,3133
2023-06-14T12:15:56.496Z,2952
2023-06-14T12:17:11.123Z,1520
2023-06-14T12:19:40.333Z,2569
2023-06-14T12:20:54.951Z,3607
2023-06-14T12:22:09.565Z,2252
2023-06-14T12:23:24.186Z,2305
2023-06-14T12:24:38.122Z,2903
2023-06-14T12:25:52.012Z,2617
2023-06-14T12:27:06.632Z,2202
2023-06-14T12:28:21.258Z,1856
2023-06-14T12:29:35.897Z,1585
2023-06-14T12:30:50.492Z,1516
2023-06-14T12:32:05.127Z,1729
2023-06-14T12:33:19.727Z,1885
2023-06-14T12:35:48.960Z,2219
2023-06-14T12:39:32.853Z,2066
2023-06-14T12:40:46.781Z,1887
2023-06-14T12:42:01.372Z,1924
2023-06-14T12:43:15.987Z,821
2023-06-14T12:44:30.640Z,3294
2023-06-14T12:45:45.239Z,4268
2023-06-14T12:46:59.851Z,2009
2023-06-14T12:48:14.473Z,2783
2023-06-14T12:49:29.090Z,1959
2023-06-14T12:50:42.973Z,1702
2023-06-14T12:53:12.234Z,1364
2023-06-14T12:54:26.832Z,1218
2023-06-14T12:55:41.468Z,1120
2023-06-14T12:56:56.068Z,1076
2023-06-14T12:58:44.000Z,1056
2023-06-14T12:59:25.314Z,1012
2023-06-14T13:00:39.940Z,990
2023-06-14T13:01:54.577Z,1047
2023-06-14T13:05:38.417Z,1350
2023-06-14T13:06:53.026Z,1436
2023-06-14T13:08:07.671Z,1497
2023-06-14T13:09:21.551Z,1612
2023-06-14T13:10:36.165Z,1704
2023-06-14T13:13:05.405Z,1760
2023-06-14T13:14:20.009Z,1750
2023-06-14T13:15:34.663Z,1762
2023-06-14T13:16:49.251Z,1781
2023-06-14T13:18:03.888Z,1826
2023-06-14T13:19:18.488Z,1913
2023-06-14T13:20:33.135Z,2043
2023-06-14T13:21:47.745Z,2104
2023-06-14T13:23:02.358Z,2132
2023-06-14T13:24:17.000Z,2101
2023-06-14T13:25:30.886Z,2053
2023-06-14T13:26:45.489Z,2095
2023-06-14T13:28:00.097Z,1946
2023-06-14T13:31:43.966Z,1880
2023-06-14T13:32:58.592Z,1968
2023-06-14T13:34:13.207Z,2075
2023-06-14T13:36:42.435Z,2470
2023-06-14T13:37:57.050Z,2770
2023-06-14T13:40:26.294Z,2939
2023-06-14T13:42:14.000Z,2689
2023-06-14T13:42:54.796Z,2471
2023-06-14T13:45:24.038Z,2341
2023-06-14T13:46:38.658Z,2085
2023-06-14T13:49:07.923Z,1941
2023-06-14T13:50:56.000Z,1922
2023-06-14T13:51:37.144Z,2601
2023-06-14T13:52:51.756Z,2826
2023-06-14T13:54:06.377Z,2781
2023-06-14T13:55:20.997Z,2839
2023-06-14T13:57:50.233Z,3136
2023-06-14T13:59:38.000Z,3029
2023-06-14T14:00:19.471Z,5109
2023-06-14T14:02:47.994Z,4328
2023-06-14T14:04:02.595Z,4332
2023-06-14T14:07:05.000Z,4432
2023-06-14T14:08:20.000Z,8625
2023-06-14T14:09:01.108Z,3139
2023-06-14T14:12:03.000Z,8393
2023-06-14T14:12:44.956Z,2563
2023-06-14T14:13:58.836Z,8310
2023-06-14T14:15:13.438Z,7517
2023-06-14T14:16:28.061Z,4710
2023-06-14T14:17:42.707Z,5407
2023-06-14T14:18:57.315Z,4066
2023-06-14T14:20:11.922Z,8116
2023-06-14T14:21:26.534Z,8068
2023-06-14T14:22:41.165Z,4754
2023-06-14T14:24:29.000Z,4473
2023-06-14T14:25:10.436Z,4194
2023-06-14T14:26:25.012Z,3471
2023-06-14T14:28:54.282Z,2427
2023-06-14T14:30:08.874Z,2069
2023-06-14T14:31:22.779Z,1691
2023-06-14T14:33:11.000Z,1307
2023-06-14T14:34:25.000Z,1031
2023-06-14T14:35:06.655Z,870
2023-06-14T14:36:21.243Z,840
2023-06-14T14:37:35.884Z,1045
2023-06-14T14:38:50.478Z,1515
2023-06-14T14:41:19.036Z,1667
2023-06-14T14:42:33.646Z,1671
2023-06-14T14:43:48.283Z,1596
2023-06-14T14:45:02.889Z,1580
2023-06-14T14:46:17.510Z,1666
2023-06-14T14:47:32.150Z,1727
2023-06-14T14:48:46.779Z,1906
2023-06-14T14:50:01.379Z,2157
2023-06-14T14:51:49.000Z,2193
2023-06-14T14:52:29.879Z,2414
2023-06-14T14:53:44.494Z,2415
2023-06-14T14:56:13.735Z,2368
2023-06-14T14:58:42.975Z,1854
2023-06-14T14:59:57.598Z,2132
2023-06-14T15:01:12.225Z,2309
2023-06-14T15:04:15.000Z,5364
2023-06-14T15:04:56.070Z,3411
2023-06-14T15:06:10.687Z,3210
2023-06-14T15:07:25.304Z,3028
2023-06-14T15:08:39.923Z,2641
2023-06-14T15:09:54.559Z,2526
2023-06-14T15:11:09.170Z,2406
2023-06-14T15:12:23.796Z,2286
2023-06-14T15:13:38.402Z,2299
2023-06-14T15:14:53.022Z,2338
2023-06-14T15:16:07.671Z,3234
2023-06-14T15:17:55.000Z,72394
2023-06-14T15:18:36.164Z,67314
2023-06-14T15:21:05.403Z,5407
2023-06-14T15:22:20.025Z,23894
2023-06-14T15:23:34.640Z,34427
2023-06-14T15:25:22.000Z,33509
2023-06-14T15:26:03.885Z,33861
2023-06-14T15:27:18.505Z,33511
2023-06-14T15:28:33.119Z,14362
2023-06-14T15:29:47.740Z,28597
2023-06-14T15:31:02.368Z,6749
2023-06-14T15:32:16.318Z,8075
2023-06-14T15:33:30.208Z,3505
2023-06-14T15:34:44.825Z,17790
2023-06-14T15:35:59.416Z,6770
2023-06-14T15:37:14.039Z,4978
2023-06-14T15:38:28.656Z,10024
2023-06-14T15:39:43.286Z,6584
2023-06-14T15:42:12.521Z,6835
2023-06-14T15:43:27.000Z,5546
2023-06-14T15:44:41.755Z,4106
2023-06-14T15:45:56.378Z,2736
2023-06-14T15:47:10.989Z,2249
2023-06-14T15:48:25.611Z,2016
2023-06-14T15:50:54.970Z,1927
2023-06-14T15:52:43.000Z,1741
2023-06-14T15:53:23.534Z,1762
2023-06-14T15:56:25.000Z,2936
2023-06-14T15:57:06.663Z,2382
2023-06-14T15:58:21.267Z,1745
2023-06-14T15:59:35.896Z,1637
2023-06-14T16:00:50.519Z,1575
2023-06-14T16:02:05.127Z,1284
2023-06-14T16:03:19.751Z,936
2023-06-14T16:04:34.393Z,953
2023-06-14T16:06:22.000Z,1213
2023-06-14T16:07:03.653Z,14036
2023-06-14T16:08:51.000Z,5984
2023-06-14T16:09:32.852Z,73240
2023-06-14T16:10:46.741Z,75109
2023-06-14T16:12:01.357Z,74481
2023-06-14T16:13:16.008Z,73870
2023-06-14T16:14:30.627Z,74485
2023-06-14T16:15:45.222Z,76158
2023-06-14T16:16:59.832Z,74493
2023-06-14T16:19:29.085Z,75553
2023-06-14T16:20:43.699Z,75859
2023-06-14T16:21:57.638Z,74798
2023-06-14T16:24:26.878Z,73670
2023-06-14T16:25:40.764Z,62955
2023-06-14T16:26:55.372Z,6187
2023-06-14T16:28:09.994Z,76954
2023-06-14T16:30:39.234Z,29052
2023-06-14T16:31:53.899Z,10006
2023-06-14T16:34:23.095Z,7232
2023-06-14T16:35:37.740Z,5932
2023-06-14T16:36:52.336Z,4018
2023-06-14T16:38:06.953Z,6697
2023-06-14T16:39:20.924Z,2704
2023-06-14T16:40:35.499Z,4300
2023-06-14T16:41:50.116Z,3078
2023-06-14T16:43:04.776Z,5581
2023-06-14T16:44:19.363Z,4416
2023-06-14T16:45:33.247Z,5031
2023-06-14T16:46:47.872Z,5090
2023-06-14T16:48:02.495Z,3553
2023-06-14T16:49:17.105Z,3225
2023-06-14T16:50:31.739Z,2961
2023-06-14T16:51:45.669Z,2741
2023-06-14T16:53:00.286Z,3003
2023-06-14T16:54:14.201Z,2644
2023-06-14T16:55:28.792Z,2164
2023-06-14T16:56:43.405Z,2100
2023-06-14T16:57:58.055Z,2170
2023-06-14T16:59:12.647Z,2131
2023-06-14T17:00:27.271Z,2306
2023-06-14T17:01:41.883Z,2430
2023-06-14T17:02:56.505Z,2103
2023-06-14T17:04:11.126Z,1822
2023-06-14T17:05:25.752Z,1516
2023-06-14T17:07:54.289Z,1157
2023-06-14T17:09:08.903Z,1147
2023-06-14T17:10:22.829Z,1049
2023-06-14T17:14:06.654Z,691
2023-06-14T17:15:20.628Z,622
2023-06-14T17:16:34.485Z,578
2023-06-14T17:17:49.091Z,558
2023-06-14T17:19:03.744Z,525
2023-06-14T17:20:18.344Z,482
2023-06-14T17:21:32.945Z,461
2023-06-14T17:22:47.580Z,493
2023-06-14T17:24:02.186Z,554
2023-06-14T17:25:16.806Z,630
2023-06-14T17:26:31.433Z,593
2023-06-14T17:27:45.354Z,522
2023-06-14T17:28:59.246Z,522
2023-06-14T17:30:13.869Z,451
2023-06-14T17:31:28.499Z,470
2023-06-14T17:32:43.111Z,442
2023-06-14T17:35:12.352Z,558
2023-06-14T17:36:26.997Z,595
2023-06-14T17:37:41.587Z,531
2023-06-14T17:38:56.206Z,504
2023-06-14T17:40:10.820Z,569
2023-06-14T17:41:25.443Z,607
2023-06-14T17:42:40.070Z,580
2023-06-14T17:43:54.679Z,582
2023-06-14T17:45:08.615Z,584
2023-06-14T17:46:23.192Z,709
2023-06-14T17:47:37.803Z,746
2023-06-14T17:48:52.424Z,735
2023-06-14T17:50:07.049Z,781
2023-06-14T17:51:21.709Z,858
2023-06-14T17:52:36.292Z,889
2023-06-14T17:53:50.946Z,864
2023-06-14T17:55:04.843Z,1014
2023-06-14T17:56:18.726Z,1054
2023-06-14T17:58:07.000Z,1101
2023-06-14T17:58:47.965Z,1136
2023-06-14T18:00:02.592Z,1162
2023-06-14T18:01:17.235Z,1146
2023-06-14T18:02:31.833Z,1141
2023-06-14T18:03:46.478Z,1197
2023-06-14T18:05:01.069Z,1207
2023-06-14T18:06:49.000Z,1228
2023-06-14T18:07:30.304Z,1133
2023-06-14T18:08:44.930Z,1065
2023-06-14T18:09:59.572Z,1010
2023-06-14T18:11:14.192Z,1011
2023-06-14T18:12:28.784Z,898
2023-06-14T18:13:42.663Z,957
2023-06-14T18:14:57.322Z,912
2023-06-14T18:16:11.909Z,897
2023-06-14T18:18:41.149Z,789
2023-06-14T18:19:55.772Z,807
2023-06-14T18:21:10.397Z,763
2023-06-14T18:22:25.011Z,757
2023-06-14T18:23:38.943Z,686
2023-06-14T18:24:53.546Z,649
2023-06-14T18:26:08.127Z,683
2023-06-14T18:27:22.761Z,637
2023-06-14T18:29:11.000Z,626
2023-06-14T18:29:51.999Z,615
2023-06-14T18:31:06.619Z,583
2023-06-14T18:32:21.232Z,555
2023-06-14T18:33:35.855Z,520
2023-06-14T18:34:50.482Z,505
2023-06-14T18:36:05.084Z,471
2023-06-14T18:37:19.704Z,476
2023-06-14T18:38:34.368Z,479