createdAt,value
2019-01-15T00:00:57.980Z,2.77
2019-01-15T00:03:27.761Z,2.67
2019-01-15T00:05:57.557Z,2.27
2019-01-15T00:08:27.045Z,2.97
2019-01-15T00:10:56.522Z,3.10
2019-01-15T00:13:25.874Z,2.67
2019-01-15T00:15:55.304Z,2.33
2019-01-15T00:18:24.648Z,2.30
2019-01-15T00:20:54.081Z,2.83
2019-01-15T00:23:23.518Z,3.00
2019-01-15T00:25:52.967Z,2.60
2019-01-15T00:28:22.756Z,2.30
2019-01-15T00:30:52.175Z,2.47
2019-01-15T00:33:21.715Z,2.77
2019-01-15T00:35:51.425Z,2.83
2019-01-15T00:38:20.909Z,2.73
2019-01-15T00:40:50.328Z,2.23
2019-01-15T00:43:19.917Z,2.53
2019-01-15T00:45:49.419Z,2.73
2019-01-15T00:48:18.805Z,2.63
2019-01-15T00:50:48.357Z,3.10
2019-01-15T00:53:17.693Z,2.83
2019-01-15T00:55:47.167Z,2.60
2019-01-15T00:58:16.701Z,2.70
2019-01-15T01:00:46.153Z,3.20
2019-01-15T01:03:15.573Z,2.73
2019-01-15T01:05:45.539Z,3.47
2019-01-15T01:08:15.248Z,2.60
2019-01-15T01:10:44.676Z,2.47
2019-01-15T01:13:14.474Z,2.73
2019-01-15T01:15:43.785Z,2.17
2019-01-15T01:18:13.212Z,2.70
2019-01-15T01:20:42.650Z,2.20
2019-01-15T01:23:12.103Z,3.03
2019-01-15T01:25:41.534Z,2.47
2019-01-15T01:28:11.001Z,2.30
2019-01-15T01:30:40.537Z,2.80
2019-01-15T01:33:09.973Z,3.00
2019-01-15T01:35:39.397Z,2.40
2019-01-15T01:38:08.777Z,2.63
2019-01-15T01:40:38.151Z,2.13
2019-01-15T01:43:07.624Z,3.03
2019-01-15T01:45:37.106Z,2.50
2019-01-15T01:48:06.913Z,2.47
2019-01-15T01:50:36.315Z,2.30
2019-01-15T01:53:06.032Z,2.13
2019-01-15T01:55:35.479Z,2.67
2019-01-15T01:58:04.908Z,2.63
2019-01-15T02:00:34.330Z,2.17
2019-01-15T02:03:03.796Z,2.30
2019-01-15T02:05:33.666Z,2.40
2019-01-15T02:08:03.107Z,1.90
2019-01-15T02:10:32.526Z,2.63
2019-01-15T02:13:01.908Z,2.40
2019-01-15T02:15:31.462Z,2.17
2019-01-15T02:18:01.284Z,2.20
2019-01-15T02:20:32.118Z,3.00
2019-01-15T02:23:01.459Z,1.90
2019-01-15T02:25:30.886Z,2.67
2019-01-15T02:28:00.296Z,2.13
2019-01-15T02:30:29.626Z,1.80
2019-01-15T02:32:58.989Z,2.23
2019-01-15T02:35:28.474Z,2.17
2019-01-15T02:37:58.053Z,1.70
2019-01-15T02:40:27.422Z,1.80
2019-01-15T02:42:56.856Z,2.33
2019-01-15T02:45:26.186Z,1.83
2019-01-15T02:47:55.611Z,1.83
2019-01-15T02:50:24.978Z,2.43
2019-01-15T02:52:54.406Z,1.70
2019-01-15T02:55:23.885Z,2.10
2019-01-15T02:57:53.428Z,2.00
2019-01-15T03:00:26.852Z,2.23
2019-01-15T03:02:56.309Z,2.37
2019-01-15T03:05:25.768Z,1.60
2019-01-15T03:07:55.481Z,2.00
2019-01-15T03:10:25.020Z,2.00
2019-01-15T03:12:56.420Z,1.90
2019-01-15T03:15:25.861Z,1.90
2019-01-15T03:17:55.298Z,1.70
2019-01-15T03:20:24.737Z,1.80
2019-01-15T03:22:54.151Z,1.63
2019-01-15T03:25:23.593Z,2.10
2019-01-15T03:27:53.008Z,1.30
2019-01-15T03:30:26.041Z,1.67
2019-01-15T03:32:55.463Z,1.70
2019-01-15T03:35:25.084Z,1.37
2019-01-15T03:37:54.418Z,1.70
2019-01-15T03:40:27.577Z,1.83
2019-01-15T03:43:03.291Z,1.50
2019-01-15T03:45:28.396Z,1.40
2019-01-15T03:47:57.897Z,1.97
2019-01-15T03:50:27.326Z,1.50
2019-01-15T03:52:56.730Z,1.30
2019-01-15T03:55:26.138Z,1.80
2019-01-15T03:57:55.972Z,2.00
2019-01-15T04:00:26.533Z,1.77
2019-01-15T04:02:57.426Z,1.50
2019-01-15T04:05:27.504Z,1.63
2019-01-15T04:07:58.546Z,1.43
2019-01-15T04:10:28.139Z,1.87
2019-01-15T04:12:58.031Z,1.40
2019-01-15T04:15:27.442Z,1.30
2019-01-15T04:17:56.846Z,1.70
2019-01-15T04:20:26.767Z,1.37
2019-01-15T04:22:56.383Z,1.37
2019-01-15T04:25:26.033Z,1.83
2019-01-15T04:27:55.437Z,1.13
2019-01-15T04:30:25.396Z,1.50
2019-01-15T04:32:54.794Z,1.20
2019-01-15T04:35:24.436Z,1.40
2019-01-15T04:37:53.945Z,1.20
2019-01-15T04:40:23.718Z,1.27
2019-01-15T04:42:53.444Z,1.03
2019-01-15T04:45:24.158Z,1.03
2019-01-15T04:47:53.664Z,1.13
2019-01-15T04:50:24.078Z,1.20
2019-01-15T04:53:01.025Z,1.37
2019-01-15T04:55:31.383Z,1.33
2019-01-15T04:58:01.210Z,1.43
2019-01-15T05:00:30.919Z,1.10
2019-01-15T05:03:02.479Z,1.20
2019-01-15T05:05:32.248Z,1.17
2019-01-15T05:08:01.660Z,1.10
2019-01-15T05:10:31.072Z,1.57
2019-01-15T05:13:00.507Z,1.47
2019-01-15T05:15:29.906Z,1.70
2019-01-15T05:17:59.336Z,1.30
2019-01-15T05:20:28.656Z,1.33
2019-01-15T05:22:58.012Z,1.33
2019-01-15T05:25:27.428Z,1.43
2019-01-15T05:27:56.851Z,1.10
2019-01-15T05:30:28.862Z,1.33
2019-01-15T05:32:58.304Z,1.20
2019-01-15T05:35:27.723Z,1.20
2019-01-15T05:37:57.154Z,1.50
2019-01-15T05:40:26.495Z,1.27
2019-01-15T05:42:55.835Z,1.47
2019-01-15T05:45:36.800Z,1.37
2019-01-15T05:48:12.812Z,1.90
2019-01-15T05:50:52.967Z,2.57
2019-01-15T05:53:22.391Z,1.67
2019-01-15T05:55:51.836Z,1.90
2019-01-15T05:58:21.396Z,1.73
2019-01-15T06:00:50.780Z,2.80
2019-01-15T06:03:20.209Z,2.30
2019-01-15T06:05:49.830Z,2.33
2019-01-15T06:08:19.274Z,2.53
2019-01-15T06:10:48.738Z,2.40
2019-01-15T06:13:18.348Z,2.63
2019-01-15T06:15:47.693Z,2.63
2019-01-15T06:18:17.132Z,3.33
2019-01-15T06:20:46.520Z,4.13
2019-01-15T06:23:15.881Z,3.53
2019-01-15T06:25:45.322Z,3.30
2019-01-15T06:28:14.844Z,3.50
2019-01-15T06:30:44.413Z,4.00
2019-01-15T06:33:13.858Z,4.10
2019-01-15T06:35:43.282Z,4.60
2019-01-15T06:38:12.993Z,4.23
2019-01-15T06:40:42.573Z,4.50
2019-01-15T06:43:12.346Z,4.70
2019-01-15T06:45:41.979Z,4.67
2019-01-15T06:48:11.566Z,5.30
2019-01-15T06:50:41.383Z,5.20
2019-01-15T06:53:10.816Z,5.90
2019-01-15T06:55:40.362Z,5.23
2019-01-15T06:58:10.317Z,5.80
2019-01-15T07:00:40.087Z,6.93
2019-01-15T07:03:09.431Z,6.33
2019-01-15T07:05:39.326Z,6.50
2019-01-15T07:08:08.767Z,6.77
2019-01-15T07:10:40.161Z,6.30
2019-01-15T07:13:10.202Z,7.03
2019-01-15T07:15:39.681Z,7.10
2019-01-15T07:18:09.466Z,7.63
2019-01-15T07:20:39.528Z,7.90
2019-01-15T07:23:09.442Z,7.40
2019-01-15T07:25:38.880Z,7.80
2019-01-15T07:28:08.625Z,8.80
2019-01-15T07:30:44.673Z,9.20
2019-01-15T07:33:14.117Z,9.20
2019-01-15T07:35:43.917Z,9.63
2019-01-15T07:38:13.761Z,10.90
2019-01-15T07:40:43.334Z,10.77
2019-01-15T07:43:12.754Z,11.10
2019-01-15T07:45:42.121Z,10.80
2019-01-15T07:48:11.591Z,10.83
2019-01-15T07:50:41.605Z,12.03
2019-01-15T07:53:11.262Z,10.93
2019-01-15T07:55:40.621Z,12.30
2019-01-15T07:58:10.152Z,11.50
2019-01-15T08:00:39.571Z,11.90
2019-01-15T08:03:09.003Z,12.20
2019-01-15T08:05:39.092Z,12.70
2019-01-15T08:08:09.228Z,12.30
2019-01-15T08:10:39.551Z,11.83
2019-01-15T08:13:09.087Z,13.00
2019-01-15T08:15:38.588Z,13.30
2019-01-15T08:18:08.167Z,13.97
2019-01-15T08:20:37.557Z,12.97
2019-01-15T08:23:07.807Z,12.67
2019-01-15T08:25:37.335Z,12.50
2019-01-15T08:28:06.769Z,13.37
2019-01-15T08:30:37.699Z,12.80
2019-01-15T08:33:07.563Z,13.70
2019-01-15T08:35:37.681Z,12.77
2019-01-15T08:38:07.268Z,13.83
2019-01-15T08:40:36.725Z,13.07
2019-01-15T08:43:06.221Z,13.20
2019-01-15T08:45:35.647Z,13.43
2019-01-15T08:48:11.846Z,12.77
2019-01-15T08:50:41.469Z,13.57
2019-01-15T08:53:11.865Z,13.77
2019-01-15T08:55:41.361Z,13.53
2019-01-15T08:58:11.097Z,13.37
2019-01-15T09:00:40.569Z,14.33
2019-01-15T09:03:09.999Z,14.33
2019-01-15T09:05:39.663Z,13.50
2019-01-15T09:08:10.195Z,14.47
2019-01-15T09:10:39.621Z,14.20
2019-01-15T09:13:09.475Z,13.40
2019-01-15T09:15:38.927Z,14.70
2019-01-15T09:18:08.369Z,15.37
2019-01-15T09:20:37.851Z,14.80
2019-01-15T09:23:07.543Z,15.47
2019-01-15T09:25:37.096Z,15.63
2019-01-15T09:28:06.514Z,15.40
2019-01-15T09:30:36.309Z,15.97
2019-01-15T09:33:06.031Z,16.80
2019-01-15T09:35:35.549Z,16.43
2019-01-15T09:38:06.900Z,16.77
2019-01-15T09:40:36.401Z,17.50
2019-01-15T09:43:06.069Z,16.90
2019-01-15T09:45:35.563Z,16.13
2019-01-15T09:48:17.721Z,17.23
2019-01-15T09:50:47.257Z,17.47
2019-01-15T09:53:16.785Z,16.57
2019-01-15T09:55:46.250Z,17.97
2019-01-15T09:58:15.731Z,16.67
2019-01-15T10:00:45.267Z,17.87
2019-01-15T10:03:14.721Z,17.77
2019-01-15T10:05:44.355Z,17.33
2019-01-15T10:08:14.017Z,17.17
2019-01-15T10:10:43.847Z,17.00
2019-01-15T10:13:13.637Z,17.80
2019-01-15T10:15:43.237Z,17.30
2019-01-15T10:18:12.685Z,16.27
2019-01-15T10:20:42.553Z,17.00
2019-01-15T10:23:12.055Z,17.13
2019-01-15T10:25:42.564Z,17.30
2019-01-15T10:28:12.733Z,17.40
2019-01-15T10:31:21.685Z,16.60
2019-01-15T10:34:18.585Z,16.47
2019-01-15T10:36:46.401Z,15.93
2019-01-15T10:39:15.853Z,16.17
2019-01-15T10:41:45.321Z,16.37
2019-01-15T10:44:14.763Z,14.80
2019-01-15T10:46:44.177Z,15.27
2019-01-15T10:49:13.592Z,15.27
2019-01-15T10:51:43.225Z,14.80
2019-01-15T10:54:13.013Z,14.77
2019-01-15T10:56:42.451Z,15.33
2019-01-15T10:59:12.055Z,14.73
2019-01-15T11:01:41.835Z,14.37
2019-01-15T11:04:11.840Z,14.93
2019-01-15T11:06:41.387Z,14.30
2019-01-15T11:09:11.470Z,13.93
2019-01-15T11:11:41.078Z,12.93
2019-01-15T11:14:13.871Z,13.17
2019-01-15T11:16:43.523Z,12.57
2019-01-15T11:19:12.961Z,12.10
2019-01-15T11:21:42.422Z,12.13
2019-01-15T11:24:12.149Z,11.87
2019-01-15T11:26:41.560Z,10.40
2019-01-15T11:29:11.049Z,10.57
2019-01-15T11:31:40.579Z,10.80
2019-01-15T11:34:10.197Z,10.47
2019-01-15T11:36:39.731Z,11.23
2019-01-15T11:39:11.009Z,10.10
2019-01-15T11:41:40.539Z,10.00
2019-01-15T11:44:10.679Z,11.10
2019-01-15T11:46:40.117Z,9.30
2019-01-15T11:49:09.723Z,9.63
2019-01-15T11:51:39.163Z,9.60
2019-01-15T11:54:08.902Z,9.57
2019-01-15T11:56:38.473Z,9.43
2019-01-15T11:59:08.277Z,8.37
2019-01-15T12:01:44.402Z,8.43
2019-01-15T12:04:38.572Z,8.67
2019-01-15T12:07:25.553Z,8.03
2019-01-15T12:10:12.925Z,8.17
2019-01-15T12:13:01.279Z,7.83
2019-01-15T12:15:58.812Z,8.43
2019-01-15T12:18:47.213Z,7.40
2019-01-15T12:21:38.407Z,8.00
2019-01-15T12:24:33.441Z,8.17
2019-01-15T12:27:20.583Z,6.87
2019-01-15T12:30:11.841Z,6.93
2019-01-15T12:32:57.523Z,7.60
2019-01-15T12:35:44.637Z,6.67
2019-01-15T12:38:31.771Z,6.50
2019-01-15T12:41:20.117Z,7.03
2019-01-15T12:44:07.553Z,6.30
2019-01-15T12:47:08.397Z,7.20
2019-01-15T12:49:55.677Z,7.90
2019-01-15T12:52:55.954Z,6.27
2019-01-15T12:55:42.925Z,5.73
2019-01-15T12:58:31.051Z,5.43
2019-01-15T13:01:28.363Z,5.37
2019-01-15T13:04:29.187Z,5.77
2019-01-15T13:07:17.547Z,5.33
2019-01-15T13:10:03.713Z,5.77
2019-01-15T13:12:51.017Z,5.70
2019-01-15T13:15:35.879Z,5.60
2019-01-15T13:18:22.267Z,4.33
2019-01-15T13:21:09.313Z,6.03
2019-01-15T13:23:57.803Z,5.17
2019-01-15T13:26:49.487Z,5.40
2019-01-15T13:29:37.139Z,5.23
2019-01-15T13:32:28.573Z,5.10
2019-01-15T13:35:09.592Z,5.03
2019-01-15T13:37:58.297Z,5.00
2019-01-15T13:40:35.659Z,4.60
2019-01-15T13:43:22.963Z,5.30
2019-01-15T13:46:22.950Z,4.93
2019-01-15T13:49:14.236Z,4.37
2019-01-15T13:52:14.859Z,3.93
2019-01-15T13:55:09.483Z,4.27
2019-01-15T13:58:10.247Z,3.67
2019-01-15T14:00:57.425Z,3.67
2019-01-15T14:03:45.171Z,3.40
2019-01-15T14:06:32.618Z,3.80
2019-01-15T14:09:12.773Z,4.43
2019-01-15T14:12:10.289Z,3.80
2019-01-15T14:15:17.068Z,4.20
2019-01-15T14:18:04.025Z,3.83
2019-01-15T14:20:38.557Z,3.93
2019-01-15T14:23:45.137Z,3.77
2019-01-15T14:26:36.388Z,3.63
2019-01-15T14:29:33.180Z,3.70
2019-01-15T14:32:13.911Z,4.17
2019-01-15T14:35:11.542Z,4.10
2019-01-15T14:38:09.037Z,3.80
2019-01-15T14:40:56.320Z,5.00
2019-01-15T14:43:55.091Z,4.87
2019-01-15T14:46:42.999Z,4.60
2019-01-15T14:49:43.831Z,4.77
2019-01-15T14:52:31.261Z,4.57
2019-01-15T14:55:28.774Z,4.83
2019-01-15T14:58:23.861Z,4.47
2019-01-15T15:01:12.231Z,5.70
2019-01-15T15:03:55.397Z,5.63
2019-01-15T15:06:46.807Z,5.27
2019-01-15T15:09:41.179Z,5.50
2019-01-15T15:12:28.777Z,5.60
2019-01-15T15:15:23.271Z,5.03
2019-01-15T15:18:24.054Z,5.63
2019-01-15T15:21:18.499Z,5.73
2019-01-15T15:24:16.414Z,6.70
2019-01-15T15:27:04.091Z,6.90
2019-01-15T15:29:52.539Z,6.30
2019-01-15T15:32:33.763Z,6.40
2019-01-15T15:35:22.219Z,6.93
2019-01-15T15:38:13.618Z,7.00
2019-01-15T15:41:10.613Z,6.97
2019-01-15T15:44:02.012Z,7.43
2019-01-15T15:47:08.877Z,7.73
2019-01-15T15:50:12.336Z,7.40
2019-01-15T15:53:00.657Z,7.83
2019-01-15T15:55:41.179Z,7.50
2019-01-15T15:58:26.975Z,7.60
2019-01-15T16:01:13.969Z,8.33
2019-01-15T16:04:02.372Z,8.60
2019-01-15T16:06:52.108Z,8.47
2019-01-15T16:09:43.228Z,9.33
2019-01-15T16:12:34.413Z,8.30
2019-01-15T16:15:13.093Z,8.07
2019-01-15T16:18:16.548Z,8.40
2019-01-15T16:20:57.342Z,9.07
2019-01-15T16:23:49.809Z,9.13
2019-01-15T16:26:40.990Z,8.80
2019-01-15T16:29:29.090Z,8.90
2019-01-15T16:32:23.246Z,9.60
2019-01-15T16:35:17.665Z,9.17
2019-01-15T16:38:06.341Z,8.67
2019-01-15T16:40:55.122Z,8.90
2019-01-15T16:43:52.658Z,8.53
2019-01-15T16:46:33.538Z,8.90
2019-01-15T16:49:25.240Z,8.97
2019-01-15T16:52:28.290Z,8.47
2019-01-15T16:55:18.143Z,8.23
2019-01-15T16:58:12.574Z,7.77
2019-01-15T17:00:57.624Z,8.53
2019-01-15T17:03:48.992Z,8.40
2019-01-15T17:06:40.449Z,7.53
2019-01-15T17:09:47.482Z,7.73
2019-01-15T17:12:45.018Z,8.43
2019-01-15T17:15:32.619Z,7.93
2019-01-15T17:18:20.194Z,7.80
2019-01-15T17:21:07.521Z,7.67
2019-01-15T17:23:42.793Z,7.97
2019-01-15T17:26:34.456Z,7.57
2019-01-15T17:29:32.302Z,7.40
2019-01-15T17:32:19.916Z,9.60
2019-01-15T17:35:07.153Z,8.67
2019-01-15T17:38:01.276Z,7.73
2019-01-15T17:40:54.414Z,8.30
2019-01-15T17:43:41.671Z,9.00
2019-01-15T17:46:18.178Z,9.07
2019-01-15T17:49:05.210Z,8.43
2019-01-15T17:52:06.008Z,9.23
2019-01-15T17:55:03.176Z,8.53
2019-01-15T17:57:58.844Z,10.13
2019-01-15T18:01:09.047Z,8.87
2019-01-15T18:03:56.904Z,10.07
2019-01-15T18:06:45.466Z,8.77
2019-01-15T18:09:37.076Z,9.33
2019-01-15T18:12:25.436Z,9.03
2019-01-15T18:15:16.664Z,8.70
2019-01-15T18:17:57.550Z,8.93
2019-01-15T18:20:45.014Z,9.33
2019-01-15T18:23:39.551Z,8.50
2019-01-15T18:26:26.792Z,8.60
2019-01-15T18:29:18.181Z,8.30
2019-01-15T18:32:09.434Z,7.80
2019-01-15T18:35:00.806Z,9.13
2019-01-15T18:37:52.616Z,9.30
2019-01-15T18:40:46.654Z,8.17
2019-01-15T18:43:28.859Z,8.63
2019-01-15T18:46:39.499Z,10.00
2019-01-15T18:49:28.419Z,9.73
2019-01-15T18:52:32.026Z,9.40
2019-01-15T18:55:32.290Z,9.87
2019-01-15T18:58:16.382Z,9.70
2019-01-15T19:01:10.672Z,9.73
2019-01-15T19:04:05.462Z,9.97
2019-01-15T19:06:48.346Z,10.43
2019-01-15T19:09:32.320Z,11.27
2019-01-15T19:12:13.326Z,11.87
2019-01-15T19:15:01.824Z,11.97
2019-01-15T19:17:56.365Z,12.37
2019-01-15T19:20:46.529Z,14.20
2019-01-15T19:23:50.006Z,14.53
2019-01-15T19:26:36.993Z,16.70
2019-01-15T19:29:35.347Z,17.13
2019-01-15T19:32:42.352Z,17.70
2019-01-15T19:35:46.066Z,17.53
2019-01-15T19:38:46.620Z,17.37
2019-01-15T19:41:37.755Z,16.43
2019-01-15T19:44:24.852Z,14.80
2019-01-15T19:47:12.126Z,15.13
2019-01-15T19:50:13.382Z,16.33
2019-01-15T19:53:14.025Z,16.87
2019-01-15T19:56:11.922Z,17.37
2019-01-15T19:59:03.541Z,18.10
2019-01-15T20:01:50.863Z,17.77
2019-01-15T20:04:34.354Z,17.93
2019-01-15T20:07:22.851Z,16.80
2019-01-15T20:10:14.562Z,17.83
2019-01-15T20:13:12.087Z,17.27
2019-01-15T20:15:59.295Z,17.53
2019-01-15T20:18:51.354Z,17.60
2019-01-15T20:21:46.754Z,16.20
2019-01-15T20:24:37.925Z,16.17
2019-01-15T20:27:38.008Z,16.53
2019-01-15T20:30:42.475Z,15.73
2019-01-15T20:33:29.513Z,14.00
2019-01-15T20:36:16.622Z,13.03
2019-01-15T20:39:11.610Z,13.43
2019-01-15T20:42:12.233Z,14.37
2019-01-15T20:45:28.923Z,14.63
2019-01-15T20:48:23.186Z,13.80
2019-01-15T20:51:27.107Z,13.39
2019-01-15T20:54:05.633Z,13.00
2019-01-15T20:56:50.407Z,13.47
2019-01-15T20:59:47.863Z,12.60
2019-01-15T21:02:35.360Z,13.60
2019-01-15T21:05:29.118Z,13.70
2019-01-15T21:08:17.527Z,13.33
2019-01-15T21:11:00.394Z,12.80
2019-01-15T21:13:46.298Z,11.87
2019-01-15T21:16:40.957Z,12.90
2019-01-15T21:19:35.281Z,13.27
2019-01-15T21:22:22.382Z,12.40
2019-01-15T21:25:15.702Z,13.37
2019-01-15T21:28:00.830Z,12.53
2019-01-15T21:31:07.138Z,13.73
2019-01-15T21:33:47.375Z,13.00
2019-01-15T21:36:54.251Z,12.47
2019-01-15T21:39:39.083Z,12.87
2019-01-15T21:42:35.499Z,12.40
2019-01-15T21:45:30.570Z,12.53
2019-01-15T21:48:16.350Z,11.50
2019-01-15T21:51:01.463Z,12.67
2019-01-15T21:53:52.967Z,11.60
2019-01-15T21:56:40.399Z,12.10
2019-01-15T21:59:31.992Z,12.20
2019-01-15T22:02:19.326Z,12.73
2019-01-15T22:05:19.903Z,12.13
2019-01-15T22:08:08.767Z,12.47
2019-01-15T22:10:56.081Z,12.00
2019-01-15T22:13:53.841Z,12.87
2019-01-15T22:16:41.155Z,12.80
2019-01-15T22:19:29.585Z,12.57
2019-01-15T22:22:18.985Z,14.13
2019-01-15T22:25:07.407Z,13.53
2019-01-15T22:28:07.998Z,13.20
2019-01-15T22:30:54.117Z,15.27
2019-01-15T22:33:35.149Z,14.27
2019-01-15T22:36:23.852Z,14.13
2019-01-15T22:39:30.665Z,14.00
2019-01-15T22:42:17.823Z,14.23
2019-01-15T22:45:24.985Z,13.70
2019-01-15T22:48:13.071Z,13.27
2019-01-15T22:51:00.064Z,12.87
2019-01-15T22:53:47.379Z,13.13
2019-01-15T22:56:38.535Z,14.20
2019-01-15T22:59:26.949Z,13.60
2019-01-15T23:02:33.035Z,13.37
2019-01-15T23:05:11.603Z,13.70
2019-01-15T23:08:09.714Z,13.83
2019-01-15T23:10:58.164Z,12.90
2019-01-15T23:13:37.923Z,13.80
2019-01-15T23:16:26.057Z,13.80
2019-01-15T23:19:10.215Z,13.70
2019-01-15T23:22:04.433Z,14.20
2019-01-15T23:24:53.025Z,14.10
2019-01-15T23:27:39.321Z,15.67
2019-01-15T23:30:29.114Z,14.03
2019-01-15T23:33:17.584Z,14.90
2019-01-15T23:36:12.235Z,14.73
2019-01-15T23:39:16.611Z,14.30
2019-01-15T23:42:03.845Z,15.00
2019-01-15T23:44:52.741Z,13.63
2019-01-15T23:47:47.195Z,14.20
2019-01-15T23:50:44.825Z,15.10
2019-01-15T23:53:42.448Z,15.47
2019-01-15T23:56:33.564Z,14.63
2019-01-15T23:59:12.521Z,14.63
