createdAt,value
2024-03-12T00:00:37.216Z,95044.97
2024-03-12T00:02:40.072Z,95044.75
2024-03-12T00:04:42.527Z,95045.47
2024-03-12T00:06:44.221Z,95043.63
2024-03-12T00:08:49.854Z,95050.88
2024-03-12T00:10:52.743Z,95048.13
2024-03-12T00:13:00.154Z,95047.81
2024-03-12T00:15:06.360Z,95044.88
2024-03-12T00:17:09.640Z,95043.19
2024-03-12T00:19:14.368Z,95042.63
2024-03-12T00:21:19.881Z,95045.81
2024-03-12T00:23:25.467Z,95050.53
2024-03-12T00:25:30.628Z,95047.19
2024-03-12T00:27:32.402Z,95042.63
2024-03-12T00:29:36.978Z,95047.81
2024-03-12T00:31:40.138Z,95048.66
2024-03-12T00:33:43.643Z,95053.13
2024-03-12T00:35:47.556Z,95051.69
2024-03-12T00:37:49.371Z,95052.22
2024-03-12T00:39:51.579Z,95051.94
2024-03-12T00:41:53.601Z,95058.81
2024-03-12T00:43:55.946Z,95055.69
2024-03-12T00:45:58.759Z,95051.22
2024-03-12T00:48:00.579Z,95053.78
2024-03-12T00:50:02.270Z,95062.19
2024-03-12T00:52:07.043Z,95058.66
2024-03-12T00:54:09.106Z,95059.81
2024-03-12T00:56:10.780Z,95061.50
2024-03-12T00:58:13.866Z,95054.47
2024-03-12T01:00:20.300Z,95059.00
2024-03-12T01:02:22.959Z,95054.97
2024-03-12T01:04:25.292Z,95058.56
2024-03-12T01:06:27.687Z,95058.16
2024-03-12T01:08:30.334Z,95058.06
2024-03-12T01:10:34.308Z,95058.41
2024-03-12T01:12:38.247Z,95057.16
2024-03-12T01:14:46.222Z,95056.19
2024-03-12T01:16:51.029Z,95061.09
2024-03-12T01:18:55.878Z,95059.56
2024-03-12T01:20:59.582Z,95056.91
2024-03-12T01:23:04.344Z,95063.47
2024-03-12T01:25:10.321Z,95059.06
2024-03-12T01:27:15.950Z,95058.81
2024-03-12T01:29:18.346Z,95055.44
2024-03-12T01:31:28.871Z,95053.91
2024-03-12T01:33:33.205Z,95051.25
2024-03-12T01:35:40.950Z,95053.78
2024-03-12T01:37:53.239Z,95062.03
2024-03-12T01:39:55.251Z,95057.66
2024-03-12T01:41:57.151Z,95052.94
2024-03-12T01:44:04.558Z,95060.66
2024-03-12T01:46:08.719Z,95055.69
2024-03-12T01:48:12.803Z,95062.88
2024-03-12T01:50:19.614Z,95057.50
2024-03-12T01:52:24.464Z,95056.28
2024-03-12T01:54:28.828Z,95064.38
2024-03-12T01:56:33.508Z,95062.84
2024-03-12T01:58:42.646Z,95054.13
2024-03-12T02:00:46.362Z,95068.72
2024-03-12T02:02:54.035Z,95060.84
2024-03-12T02:04:56.724Z,95065.63
2024-03-12T02:07:01.258Z,95070.63
2024-03-12T02:09:06.707Z,95077.06
2024-03-12T02:11:10.205Z,95079.16
2024-03-12T02:13:12.709Z,95081.84
2024-03-12T02:15:19.434Z,95077.94
2024-03-12T02:17:23.583Z,95074.78
2024-03-12T02:19:25.758Z,95079.22
2024-03-12T02:21:27.535Z,95070.69
2024-03-12T02:23:47.823Z,95081.16
2024-03-12T02:25:51.193Z,95078.91
2024-03-12T02:27:54.244Z,95084.22
2024-03-12T02:29:56.515Z,95085.06
2024-03-12T02:31:58.213Z,95089.84
2024-03-12T02:34:00.290Z,95087.53
2024-03-12T02:36:02.253Z,95085.59
2024-03-12T02:38:04.072Z,95090.84
2024-03-12T02:40:15.202Z,95101.28
2024-03-12T02:42:18.190Z,95098.38
2024-03-12T02:44:23.002Z,95099.06
2024-03-12T02:46:24.909Z,95095.81
2024-03-12T02:48:29.148Z,95101.09
2024-03-12T02:50:31.097Z,95098.63
2024-03-12T02:52:32.781Z,95097.72
2024-03-12T02:54:34.508Z,95099.66
2024-03-12T02:56:36.473Z,95104.69
2024-03-12T02:58:38.249Z,95104.38
2024-03-12T03:00:40.162Z,95104.28
2024-03-12T03:02:42.848Z,95099.41
2024-03-12T03:04:44.699Z,95102.28
2024-03-12T03:06:46.473Z,95101.16
2024-03-12T03:08:48.365Z,95103.91
2024-03-12T03:10:55.088Z,95102.53
2024-03-12T03:12:57.508Z,95105.38
2024-03-12T03:15:02.887Z,95101.34
2024-03-12T03:17:08.896Z,95098.75
2024-03-12T03:19:13.698Z,95108.63
2024-03-12T03:21:18.133Z,95108.28
2024-03-12T03:23:22.429Z,95116.34
2024-03-12T03:25:24.309Z,95110.44
2024-03-12T03:27:26.027Z,95118.69
2024-03-12T03:29:32.964Z,95115.31
2024-03-12T03:31:35.131Z,95120.63
2024-03-12T03:33:36.885Z,95116.75
2024-03-12T03:35:39.284Z,95129.38
2024-03-12T03:37:43.281Z,95121.97
2024-03-12T03:39:45.003Z,95123.84
2024-03-12T03:41:46.705Z,95123.94
2024-03-12T03:43:48.701Z,95127.81
2024-03-12T03:45:50.394Z,95126.44
2024-03-12T03:47:52.609Z,95131.38
2024-03-12T03:49:54.653Z,95134.25
2024-03-12T03:51:56.935Z,95128.88
2024-03-12T03:54:02.290Z,95138.28
2024-03-12T03:56:04.343Z,95132.50
2024-03-12T03:58:07.824Z,95143.81
2024-03-12T04:00:16.878Z,95149.72
2024-03-12T04:02:19.851Z,95146.88
2024-03-12T04:04:22.060Z,95147.16
2024-03-12T04:06:24.845Z,95151.38
2024-03-12T04:08:26.525Z,95156.31
2024-03-12T04:10:31.818Z,95152.13
2024-03-12T04:12:35.478Z,95162.19
2024-03-12T04:14:40.483Z,95163.09
2024-03-12T04:16:42.190Z,95161.47
2024-03-12T04:18:45.866Z,95171.16
2024-03-12T04:20:48.984Z,95170.25
2024-03-12T04:22:51.092Z,95173.66
2024-03-12T04:24:52.814Z,95171.28
2024-03-12T04:26:54.594Z,95172.44
2024-03-12T04:28:56.453Z,95178.63
2024-03-12T04:30:58.246Z,95184.72
2024-03-12T04:33:00.002Z,95184.41
2024-03-12T04:35:01.713Z,95186.56
2024-03-12T04:37:05.610Z,95182.91
2024-03-12T04:39:26.360Z,95189.19
2024-03-12T04:41:28.087Z,95195.81
2024-03-12T04:43:29.751Z,95192.28
2024-03-12T04:45:31.513Z,95198.50
2024-03-12T04:47:34.452Z,95199.47
2024-03-12T04:49:38.625Z,95199.00
2024-03-12T04:51:42.148Z,95193.34
2024-03-12T04:53:43.952Z,95190.03
2024-03-12T04:55:47.057Z,95200.19
2024-03-12T04:57:48.904Z,95204.69
2024-03-12T04:59:50.911Z,95198.84
2024-03-12T05:01:54.167Z,95199.00
2024-03-12T05:03:59.667Z,95200.34
2024-03-12T05:06:04.504Z,95204.41
2024-03-12T05:08:06.709Z,95202.16
2024-03-12T05:10:10.437Z,95216.59
2024-03-12T05:12:15.016Z,95217.63
2024-03-12T05:14:19.848Z,95223.41
2024-03-12T05:16:26.709Z,95221.09
2024-03-12T05:18:31.278Z,95227.81
2024-03-12T05:20:37.511Z,95226.13
2024-03-12T05:22:39.578Z,95232.44
2024-03-12T05:24:42.184Z,95238.28
2024-03-12T05:26:45.802Z,95233.09
2024-03-12T05:28:48.434Z,95244.09
2024-03-12T05:30:50.882Z,95234.59
2024-03-12T05:32:55.632Z,95239.91
2024-03-12T05:35:00.681Z,95244.59
2024-03-12T05:37:05.763Z,95241.94
2024-03-12T05:39:38.879Z,95245.25
2024-03-12T05:41:50.452Z,95242.81
2024-03-12T05:44:10.928Z,95259.13
2024-03-12T05:46:31.095Z,95251.72
2024-03-12T05:48:33.183Z,95260.03
2024-03-12T05:50:34.942Z,95263.28
2024-03-12T05:52:36.853Z,95265.72
2024-03-12T05:54:38.631Z,95262.50
2024-03-12T05:56:40.820Z,95262.78
2024-03-12T05:58:42.812Z,95261.75
2024-03-12T06:00:46.542Z,95269.03
2024-03-12T06:02:48.284Z,95270.25
2024-03-12T06:04:50.370Z,95275.41
2024-03-12T06:06:52.692Z,95273.22
2024-03-12T06:08:54.391Z,95274.91
2024-03-12T06:10:56.564Z,95268.31
2024-03-12T06:12:58.224Z,95277.69
2024-03-12T06:15:02.698Z,95273.72
2024-03-12T06:17:08.832Z,95280.72
2024-03-12T06:19:12.799Z,95279.47
2024-03-12T06:21:17.743Z,95281.19
2024-03-12T06:23:27.145Z,95287.56
2024-03-12T06:25:32.151Z,95277.28
2024-03-12T06:27:35.536Z,95281.88
2024-03-12T06:29:40.283Z,95282.38
2024-03-12T06:31:47.909Z,95287.56
2024-03-12T06:33:53.736Z,95292.66
2024-03-12T06:35:58.193Z,95293.97
2024-03-12T06:38:06.440Z,95294.31
2024-03-12T06:40:09.974Z,95300.06
2024-03-12T06:42:14.541Z,95301.91
2024-03-12T06:44:20.546Z,95307.31
2024-03-12T06:46:29.510Z,95295.38
2024-03-12T06:48:33.798Z,95311.78
2024-03-12T06:50:37.490Z,95313.75
2024-03-12T06:52:39.562Z,95309.16
2024-03-12T06:54:41.430Z,95314.56
2024-03-12T06:56:44.603Z,95314.19
2024-03-12T06:58:47.066Z,95318.66
2024-03-12T07:00:52.369Z,95310.91
2024-03-12T07:02:55.288Z,95312.81
2024-03-12T07:04:56.969Z,95321.78
2024-03-12T07:06:58.705Z,95316.44
2024-03-12T07:09:04.944Z,95307.38
2024-03-12T07:11:08.818Z,95316.75
2024-03-12T07:13:11.589Z,95317.16
2024-03-12T07:15:13.378Z,95321.78
2024-03-12T07:17:15.898Z,95324.19
2024-03-12T07:19:17.889Z,95329.44
2024-03-12T07:21:20.113Z,95336.88
2024-03-12T07:23:22.075Z,95337.28
2024-03-12T07:25:24.001Z,95331.50
2024-03-12T07:27:25.720Z,95335.38
2024-03-12T07:29:27.724Z,95332.72
2024-03-12T07:31:30.377Z,95336.09
2024-03-12T07:33:32.129Z,95338.25
2024-03-12T07:35:36.697Z,95344.78
2024-03-12T07:37:40.058Z,95339.72
2024-03-12T07:39:43.365Z,95348.91
2024-03-12T07:41:45.115Z,95350.00
2024-03-12T07:43:47.008Z,95352.78
2024-03-12T07:45:49.098Z,95357.84
2024-03-12T07:47:52.274Z,95356.25
2024-03-12T07:49:54.986Z,95353.38
2024-03-12T07:51:56.808Z,95356.19
2024-03-12T07:54:00.967Z,95355.50
2024-03-12T07:56:02.919Z,95358.72
2024-03-12T07:58:08.064Z,95353.81
2024-03-12T08:00:16.531Z,95362.31
2024-03-12T08:02:23.934Z,95361.97
2024-03-12T08:04:29.077Z,95361.28
2024-03-12T08:06:34.324Z,95371.84
2024-03-12T08:08:38.559Z,95372.81
2024-03-12T08:10:43.081Z,95374.69
2024-03-12T08:12:47.807Z,95377.38
2024-03-12T08:14:56.925Z,95372.19
2024-03-12T08:16:59.817Z,95372.03
2024-03-12T08:19:04.520Z,95372.94
2024-03-12T08:21:13.897Z,95376.91
2024-03-12T08:23:21.435Z,95373.38
2024-03-12T08:25:23.707Z,95382.03
2024-03-12T08:27:28.417Z,95381.56
2024-03-12T08:29:32.986Z,95376.53
2024-03-12T08:31:41.229Z,95383.22
2024-03-12T08:33:46.610Z,95379.59
2024-03-12T08:35:51.017Z,95375.06
2024-03-12T08:37:55.885Z,95379.75
2024-03-12T08:40:01.017Z,95385.53
2024-03-12T08:42:05.386Z,95390.81
2024-03-12T08:44:15.180Z,95389.03
2024-03-12T08:46:20.401Z,95393.94
2024-03-12T08:48:24.887Z,95389.22
2024-03-12T08:50:29.979Z,95395.03
2024-03-12T08:52:36.969Z,95389.16
2024-03-12T08:54:41.802Z,95386.38
2024-03-12T08:56:47.057Z,95396.38
2024-03-12T08:58:51.673Z,95394.03
2024-03-12T09:00:58.970Z,95398.38
2024-03-12T09:03:03.986Z,95400.22
2024-03-12T09:05:11.020Z,95406.63
2024-03-12T09:07:14.515Z,95410.50
2024-03-12T09:09:19.775Z,95407.31
2024-03-12T09:11:24.369Z,95410.38
2024-03-12T09:13:29.764Z,95410.75
2024-03-12T09:15:38.854Z,95414.56
2024-03-12T09:17:44.475Z,95405.34
2024-03-12T09:19:50.509Z,95411.69
2024-03-12T09:21:52.460Z,95416.00
2024-03-12T09:24:01.569Z,95419.63
2024-03-12T09:26:05.535Z,95426.72
2024-03-12T09:28:07.250Z,95418.09
2024-03-12T09:30:09.450Z,95424.63
2024-03-12T09:32:11.352Z,95425.72
2024-03-12T09:34:13.770Z,95424.31
2024-03-12T09:36:15.913Z,95427.00
2024-03-12T09:38:18.323Z,95430.41
2024-03-12T09:40:20.337Z,95431.41
2024-03-12T09:42:27.510Z,95432.94
2024-03-12T09:44:29.457Z,95435.44
2024-03-12T09:46:31.755Z,95431.88
2024-03-12T09:48:35.076Z,95435.28
2024-03-12T09:50:37.130Z,95439.13
2024-03-12T09:52:40.654Z,95437.69
2024-03-12T09:54:42.468Z,95438.53
2024-03-12T09:56:44.447Z,95438.53
2024-03-12T09:58:46.501Z,95437.16
2024-03-12T10:00:48.599Z,95440.28
2024-03-12T10:02:51.316Z,95443.28
2024-03-12T10:04:53.131Z,95449.44
2024-03-12T10:06:54.929Z,95445.94
2024-03-12T10:08:59.038Z,95445.44
2024-03-12T10:11:03.802Z,95447.03
2024-03-12T10:13:14.376Z,95454.50
2024-03-12T10:15:16.392Z,95452.47
2024-03-12T10:17:18.690Z,95457.59
2024-03-12T10:19:26.974Z,95459.75
2024-03-12T10:21:30.681Z,95460.41
2024-03-12T10:23:35.175Z,95460.50
2024-03-12T10:25:38.038Z,95470.53
2024-03-12T10:28:06.742Z,95469.44
2024-03-12T10:30:25.733Z,95472.50
2024-03-12T10:32:28.017Z,95473.44
2024-03-12T10:34:29.832Z,95470.75
2024-03-12T10:36:33.365Z,95470.47
2024-03-12T10:38:36.724Z,95473.75
2024-03-12T10:40:40.097Z,95479.44
2024-03-12T10:42:54.734Z,95477.22
2024-03-12T10:44:58.809Z,95478.22
2024-03-12T10:47:02.144Z,95477.06
2024-03-12T10:49:09.260Z,95480.91
2024-03-12T10:51:14.879Z,95482.75
2024-03-12T10:53:17.726Z,95486.34
2024-03-12T10:55:22.647Z,95496.75
2024-03-12T10:57:24.620Z,95494.09
2024-03-12T10:59:33.184Z,95495.78
2024-03-12T11:01:36.991Z,95496.94
2024-03-12T11:03:39.119Z,95494.34
2024-03-12T11:05:43.639Z,95489.00
2024-03-12T11:07:46.187Z,95492.75
2024-03-12T11:09:48.288Z,95497.59
2024-03-12T11:11:50.911Z,95490.19
2024-03-12T11:13:57.955Z,95492.56
2024-03-12T11:16:02.720Z,95496.03
2024-03-12T11:18:06.865Z,95505.91
2024-03-12T11:20:13.819Z,95493.31
2024-03-12T11:22:18.503Z,95504.38
2024-03-12T11:24:31.307Z,95499.78
2024-03-12T11:26:37.098Z,95506.19
2024-03-12T11:28:50.409Z,95507.44
2024-03-12T11:31:06.006Z,95504.72
2024-03-12T11:33:07.964Z,95505.94
2024-03-12T11:35:30.485Z,95507.16
2024-03-12T11:37:32.149Z,95495.00
2024-03-12T11:39:35.132Z,95501.28
2024-03-12T11:42:12.328Z,95493.34
2024-03-12T11:44:43.134Z,95492.41
2024-03-12T11:46:45.661Z,95496.09
2024-03-12T11:48:48.601Z,95498.59
2024-03-12T11:50:56.082Z,95501.34
2024-03-12T11:53:19.826Z,95491.66
2024-03-12T11:55:52.511Z,95500.66
2024-03-12T11:57:56.364Z,95496.50
2024-03-12T12:00:00.620Z,95496.63
2024-03-12T12:02:04.238Z,95497.09
2024-03-12T12:04:12.909Z,95498.44
2024-03-12T12:06:15.310Z,95495.63
2024-03-12T12:08:17.730Z,95504.91
2024-03-12T12:10:19.558Z,95500.34
2024-03-12T12:12:21.802Z,95502.41
2024-03-12T12:14:23.660Z,95494.16
2024-03-12T12:16:26.488Z,95499.16
2024-03-12T12:18:31.748Z,95497.94
2024-03-12T12:20:37.692Z,95504.66
2024-03-12T12:22:57.288Z,95498.66
2024-03-12T12:25:01.660Z,95494.34
2024-03-12T12:27:03.581Z,95507.19
2024-03-12T12:29:14.880Z,95505.03
2024-03-12T12:31:21.844Z,95505.25
2024-03-12T12:33:27.987Z,95495.59
2024-03-12T12:35:32.943Z,95497.72
2024-03-12T12:37:39.075Z,95499.13
2024-03-12T12:41:49.751Z,95500.34
2024-03-12T12:43:54.997Z,95499.09
2024-03-12T12:46:01.165Z,95495.50
2024-03-12T12:48:06.407Z,95502.72
2024-03-12T12:50:12.753Z,95500.53
2024-03-12T12:52:17.273Z,95496.81
2024-03-12T12:54:23.572Z,95501.41
2024-03-12T12:56:28.263Z,95497.19
2024-03-12T12:58:34.350Z,95489.44
2024-03-12T13:00:39.784Z,95499.66
2024-03-12T13:02:47.857Z,95494.22
2024-03-12T13:04:57.851Z,95495.94
2024-03-12T13:07:01.923Z,95492.19
2024-03-12T13:09:05.066Z,95491.31
2024-03-12T13:11:07.152Z,95496.91
2024-03-12T13:13:11.869Z,95497.84
2024-03-12T13:15:29.784Z,95495.66
2024-03-12T13:17:31.774Z,95507.06
2024-03-12T13:19:34.369Z,95502.44
2024-03-12T13:21:36.189Z,95512.16
2024-03-12T13:23:41.949Z,95502.47
2024-03-12T13:25:46.845Z,95512.72
2024-03-12T13:27:51.289Z,95520.72
2024-03-12T13:29:55.810Z,95519.31
2024-03-12T13:31:57.522Z,95533.53
2024-03-12T13:33:59.751Z,95534.56
2024-03-12T13:36:01.701Z,95528.53
2024-03-12T13:38:05.633Z,95534.53
2024-03-12T13:40:07.992Z,95533.44
2024-03-12T13:42:11.585Z,95531.06
2024-03-12T13:44:13.794Z,95517.88
2024-03-12T13:46:15.993Z,95517.25
2024-03-12T13:48:18.881Z,95515.31
2024-03-12T13:50:20.551Z,95511.25
2024-03-12T13:52:22.519Z,95524.16
2024-03-12T13:54:24.293Z,95522.56
2024-03-12T13:56:25.965Z,95515.75
2024-03-12T13:58:28.087Z,95519.25
2024-03-12T14:00:30.121Z,95512.47
2024-03-12T14:02:31.906Z,95519.38
2024-03-12T14:04:33.900Z,95520.38
2024-03-12T14:06:36.212Z,95528.34
2024-03-12T14:08:38.148Z,95523.69
2024-03-12T14:10:42.321Z,95523.72
2024-03-12T14:12:47.008Z,95520.63
2024-03-12T14:14:49.234Z,95518.47
2024-03-12T14:16:52.987Z,95526.06
2024-03-12T14:18:54.920Z,95523.00
2024-03-12T14:20:56.958Z,95521.59
2024-03-12T14:22:58.623Z,95522.56
2024-03-12T14:25:03.114Z,95528.56
2024-03-12T14:27:08.724Z,95527.50
2024-03-12T14:29:14.525Z,95528.97
2024-03-12T14:31:23.622Z,95532.50
2024-03-12T14:33:30.075Z,95533.75
2024-03-12T14:35:32.867Z,95527.69
2024-03-12T14:37:36.437Z,95527.22
2024-03-12T14:39:38.187Z,95536.72
2024-03-12T14:41:41.083Z,95532.25
2024-03-12T14:43:42.988Z,95539.03
2024-03-12T14:45:47.412Z,95526.22
2024-03-12T14:47:49.363Z,95530.91
2024-03-12T14:49:51.123Z,95531.09
2024-03-12T14:51:52.877Z,95522.88
2024-03-12T14:53:55.078Z,95522.06
2024-03-12T14:55:57.705Z,95533.19
2024-03-12T14:57:59.452Z,95528.59
2024-03-12T15:00:03.116Z,95540.25
2024-03-12T15:02:06.870Z,95534.59
2024-03-12T15:04:08.596Z,95524.94
2024-03-12T15:06:10.668Z,95534.09
2024-03-12T15:08:12.366Z,95527.97
2024-03-12T15:10:14.393Z,95529.16
2024-03-12T15:12:17.732Z,95529.56
2024-03-12T15:14:23.929Z,95527.22
2024-03-12T15:16:26.888Z,95532.88
2024-03-12T15:18:29.281Z,95539.19
2024-03-12T15:20:34.307Z,95546.22
2024-03-12T15:22:38.830Z,95541.19
2024-03-12T15:24:45.156Z,95545.53
2024-03-12T15:26:50.937Z,95537.75
2024-03-12T15:28:55.802Z,95541.34
2024-03-12T15:31:05.399Z,95533.47
2024-03-12T15:33:09.929Z,95541.31
2024-03-12T15:35:15.633Z,95537.22
2024-03-12T15:37:19.154Z,95540.50
2024-03-12T15:39:24.189Z,95532.88
2024-03-12T15:41:29.760Z,95529.34
2024-03-12T15:43:35.473Z,95539.88
2024-03-12T15:45:44.936Z,95533.28
2024-03-12T15:47:49.759Z,95530.97
2024-03-12T15:49:52.995Z,95530.19
2024-03-12T15:51:57.391Z,95526.63
2024-03-12T15:53:59.302Z,95533.81
2024-03-12T15:56:00.968Z,95528.88
2024-03-12T15:58:03.015Z,95531.56
2024-03-12T16:00:06.137Z,95538.34
2024-03-12T16:02:07.911Z,95535.97
2024-03-12T16:04:09.640Z,95534.06
2024-03-12T16:06:13.002Z,95536.28
2024-03-12T16:08:15.027Z,95536.47
2024-03-12T16:10:17.228Z,95544.03
2024-03-12T16:12:20.265Z,95537.50
2024-03-12T16:14:23.079Z,95537.72
2024-03-12T16:16:25.181Z,95540.06
2024-03-12T16:18:27.305Z,95529.56
2024-03-12T16:20:29.342Z,95530.91
2024-03-12T16:22:31.061Z,95537.59
2024-03-12T16:24:33.227Z,95535.16
2024-03-12T16:26:35.112Z,95538.34
2024-03-12T16:28:40.560Z,95533.47
2024-03-12T16:30:46.142Z,95535.34
2024-03-12T16:32:49.387Z,95528.13
2024-03-12T16:34:53.766Z,95526.63
2024-03-12T16:36:55.623Z,95526.88
2024-03-12T16:38:57.666Z,95533.03
2024-03-12T16:40:59.519Z,95529.94
2024-03-12T16:43:01.317Z,95531.09
2024-03-12T16:45:07.294Z,95537.03
2024-03-12T16:47:09.405Z,95525.09
2024-03-12T16:49:11.511Z,95532.25
2024-03-12T16:51:16.314Z,95534.59
2024-03-12T16:53:18.118Z,95531.56
2024-03-12T16:55:20.601Z,95534.13
2024-03-12T16:57:23.369Z,95536.97
2024-03-12T16:59:25.405Z,95530.19
2024-03-12T17:01:27.560Z,95534.22
2024-03-12T17:03:33.373Z,95534.91
2024-03-12T17:05:35.430Z,95536.97
2024-03-12T17:07:37.709Z,95537.28
2024-03-12T17:09:39.669Z,95535.75
2024-03-12T17:11:41.726Z,95532.38
2024-03-12T17:13:43.849Z,95541.22
2024-03-12T17:15:47.283Z,95537.38
2024-03-12T17:17:52.239Z,95540.19
2024-03-12T17:19:57.002Z,95541.97
2024-03-12T17:22:01.635Z,95546.28
2024-03-12T17:24:03.713Z,95546.78
2024-03-12T17:26:05.876Z,95546.03
2024-03-12T17:28:11.434Z,95541.25
2024-03-12T17:30:14.917Z,95548.63
2024-03-12T17:32:16.938Z,95545.69
2024-03-12T17:34:19.290Z,95555.59
2024-03-12T17:36:24.187Z,95546.53
2024-03-12T17:38:26.339Z,95535.19
2024-03-12T17:40:29.174Z,95546.91
2024-03-12T17:42:31.277Z,95548.53
2024-03-12T17:44:34.909Z,95547.16
2024-03-12T17:46:44.919Z,95550.25
2024-03-12T17:48:46.844Z,95555.81
2024-03-12T17:50:48.840Z,95547.41
2024-03-12T17:52:58.657Z,95549.44
2024-03-12T17:55:00.993Z,95553.09
2024-03-12T17:57:04.956Z,95555.97
2024-03-12T17:59:07.827Z,95553.34
2024-03-12T18:01:13.083Z,95555.94
2024-03-12T18:03:15.755Z,95559.47
2024-03-12T18:05:20.984Z,95558.34
2024-03-12T18:07:25.162Z,95556.94
2024-03-12T18:09:31.588Z,95559.13
2024-03-12T18:11:33.505Z,95554.28
2024-03-12T18:13:36.344Z,95548.44
2024-03-12T18:15:38.153Z,95552.38
2024-03-12T18:17:40.707Z,95555.34
2024-03-12T18:19:42.404Z,95556.63
2024-03-12T18:21:45.450Z,95552.09
2024-03-12T18:23:47.096Z,95551.94
2024-03-12T18:25:51.453Z,95551.13
2024-03-12T18:27:57.338Z,95552.19
2024-03-12T18:29:59.205Z,95555.88
2024-03-12T18:32:03.121Z,95556.56
2024-03-12T18:34:09.206Z,95553.44
2024-03-12T18:36:11.011Z,95554.03
2024-03-12T18:38:13.090Z,95555.94
2024-03-12T18:40:23.748Z,95552.91
2024-03-12T18:42:25.753Z,95554.50
2024-03-12T18:44:29.126Z,95566.28
2024-03-12T18:46:34.255Z,95561.03
2024-03-12T18:48:39.859Z,95560.78
2024-03-12T18:50:49.207Z,95559.19
2024-03-12T18:52:54.098Z,95565.53
2024-03-12T18:54:59.658Z,95560.34
2024-03-12T18:57:01.756Z,95567.09
2024-03-12T18:59:03.912Z,95567.03
2024-03-12T19:01:05.963Z,95568.72
2024-03-12T19:03:15.979Z,95565.09
2024-03-12T19:05:25.916Z,95561.66
2024-03-12T19:07:29.709Z,95565.75
2024-03-12T19:09:34.433Z,95560.00
2024-03-12T19:11:36.400Z,95564.78
2024-03-12T19:13:42.883Z,95568.28
2024-03-12T19:15:45.855Z,95565.13
2024-03-12T19:17:52.355Z,95567.03
2024-03-12T19:19:54.953Z,95563.31
2024-03-12T19:21:57.797Z,95571.19
2024-03-12T19:24:01.557Z,95573.84
2024-03-12T19:26:08.475Z,95580.84
2024-03-12T19:28:10.215Z,95564.53
2024-03-12T19:30:16.873Z,95570.84
2024-03-12T19:32:18.781Z,95572.19
2024-03-12T19:34:21.176Z,95565.19
2024-03-12T19:36:28.237Z,95578.81
2024-03-12T19:38:30.244Z,95570.91
2024-03-12T19:40:35.974Z,95566.69
2024-03-12T19:42:49.442Z,95572.63
2024-03-12T19:44:52.902Z,95571.66
2024-03-12T19:46:56.509Z,95568.84
2024-03-12T19:48:58.680Z,95576.13
2024-03-12T19:51:08.062Z,95575.13
2024-03-12T19:53:10.528Z,95571.22
2024-03-12T19:55:19.947Z,95566.97
2024-03-12T19:57:22.239Z,95566.13
2024-03-12T19:59:27.119Z,95566.69
2024-03-12T20:01:33.576Z,95563.69
2024-03-12T20:03:38.312Z,95563.63
2024-03-12T20:05:43.514Z,95566.56
2024-03-12T20:07:49.016Z,95565.88
2024-03-12T20:09:53.826Z,95565.22
2024-03-12T20:11:58.221Z,95564.03
2024-03-12T20:14:03.761Z,95571.16
2024-03-12T20:16:12.845Z,95567.41
2024-03-12T20:18:16.791Z,95565.81
2024-03-12T20:20:24.295Z,95559.22
2024-03-12T20:22:26.815Z,95555.66
2024-03-12T20:24:30.838Z,95560.63
2024-03-12T20:26:32.670Z,95560.84
2024-03-12T20:28:34.925Z,95558.06
2024-03-12T20:30:40.196Z,95553.84
2024-03-12T20:32:42.734Z,95552.41
2024-03-12T20:34:44.610Z,95552.06
2024-03-12T20:36:47.204Z,95553.63
2024-03-12T20:38:49.892Z,95552.38
2024-03-12T20:40:51.642Z,95552.19
2024-03-12T20:42:54.212Z,95553.88
2024-03-12T20:44:56.044Z,95557.38
2024-03-12T20:46:58.551Z,95548.00
2024-03-12T20:49:00.942Z,95548.72
2024-03-12T20:51:04.259Z,95540.38
2024-03-12T20:53:07.560Z,95541.00
2024-03-12T20:55:10.081Z,95542.22
2024-03-12T20:57:13.074Z,95540.28
2024-03-12T20:59:19.281Z,95543.41
2024-03-12T21:01:23.824Z,95538.97
2024-03-12T21:03:30.445Z,95536.47
2024-03-12T21:05:37.045Z,95535.59
2024-03-12T21:07:39.834Z,95529.47
2024-03-12T21:09:43.599Z,95539.41
2024-03-12T21:11:48.672Z,95528.50
2024-03-12T21:13:50.403Z,95532.19
2024-03-12T21:15:52.107Z,95527.38
2024-03-12T21:17:54.686Z,95525.56
2024-03-12T21:19:56.407Z,95522.47
2024-03-12T21:21:58.399Z,95521.63
2024-03-12T21:24:00.266Z,95518.66
2024-03-12T21:26:02.062Z,95521.53
2024-03-12T21:28:04.457Z,95520.22
2024-03-12T21:30:14.079Z,95518.16
2024-03-12T21:32:15.872Z,95519.69
2024-03-12T21:34:19.257Z,95522.00
2024-03-12T21:36:21.287Z,95521.03
2024-03-12T21:38:25.287Z,95522.16
2024-03-12T21:40:28.291Z,95519.75
2024-03-12T21:42:30.037Z,95511.31
2024-03-12T21:44:31.690Z,95518.91
2024-03-12T21:46:33.384Z,95511.53
2024-03-12T21:48:35.140Z,95518.44
2024-03-12T21:50:36.920Z,95511.06
2024-03-12T21:52:38.583Z,95511.78
2024-03-12T21:54:41.118Z,95502.16
2024-03-12T21:56:44.421Z,95508.78
2024-03-12T21:58:55.240Z,95504.19
2024-03-12T22:00:57.157Z,95504.00
2024-03-12T22:03:01.418Z,95497.81
2024-03-12T22:05:07.840Z,95496.72
2024-03-12T22:07:17.177Z,95488.09
2024-03-12T22:09:23.257Z,95496.00
2024-03-12T22:11:25.697Z,95495.16
2024-03-12T22:13:32.060Z,95500.81
2024-03-12T22:15:38.642Z,95492.69
2024-03-12T22:17:43.658Z,95487.84
2024-03-12T22:19:45.518Z,95485.53
2024-03-12T22:21:50.958Z,95489.41
2024-03-12T22:23:52.872Z,95485.31
2024-03-12T22:25:59.040Z,95483.75
2024-03-12T22:28:02.012Z,95479.63
2024-03-12T22:30:04.046Z,95479.50
2024-03-12T22:32:09.714Z,95475.81
2024-03-12T22:34:11.478Z,95469.16
2024-03-12T22:36:13.245Z,95468.72
2024-03-12T22:38:15.397Z,95463.28
2024-03-12T22:40:18.377Z,95464.25
2024-03-12T22:42:24.126Z,95452.72
2024-03-12T22:44:29.092Z,95448.53
2024-03-12T22:46:31.185Z,95444.81
2024-03-12T22:48:36.234Z,95449.81
2024-03-12T22:50:39.198Z,95440.53
2024-03-12T22:52:43.251Z,95444.31
2024-03-12T22:54:45.902Z,95448.72
2024-03-12T22:56:47.827Z,95431.03
2024-03-12T22:58:50.280Z,95436.41
2024-03-12T23:00:56.026Z,95441.94
2024-03-12T23:03:02.742Z,95428.59
2024-03-12T23:05:09.659Z,95430.63
2024-03-12T23:07:11.654Z,95424.84
2024-03-12T23:09:18.683Z,95420.66
2024-03-12T23:11:26.009Z,95422.50
2024-03-12T23:13:28.086Z,95422.03
2024-03-12T23:15:32.146Z,95421.75
2024-03-12T23:17:33.827Z,95409.97
2024-03-12T23:19:44.058Z,95413.38
2024-03-12T23:21:48.153Z,95414.66
2024-03-12T23:23:49.887Z,95409.31
2024-03-12T23:25:52.574Z,95406.50
2024-03-12T23:27:56.782Z,95404.38
2024-03-12T23:30:01.404Z,95394.75
2024-03-12T23:32:03.090Z,95395.00
2024-03-12T23:34:04.779Z,95396.19
2024-03-12T23:36:07.133Z,95390.69
2024-03-12T23:38:08.800Z,95388.66
2024-03-12T23:40:12.342Z,95392.25
2024-03-12T23:42:14.153Z,95389.59
2024-03-12T23:44:15.816Z,95385.03
2024-03-12T23:46:17.554Z,95383.84
2024-03-12T23:48:19.697Z,95371.50
2024-03-12T23:50:21.415Z,95382.66
2024-03-12T23:52:23.194Z,95376.28
2024-03-12T23:54:25.592Z,95366.19
2024-03-12T23:56:30.687Z,95364.88
2024-03-12T23:58:37.698Z,95358.84
