createdAt,value
2018-06-17T00:00:46.421Z,89.99
2018-06-17T00:01:46.585Z,89.51
2018-06-17T00:02:46.760Z,89.51
2018-06-17T00:03:46.951Z,89.03
2018-06-17T00:04:47.407Z,88.93
2018-06-17T00:05:47.288Z,88.65
2018-06-17T00:06:47.444Z,88.65
2018-06-17T00:07:47.676Z,88.74
2018-06-17T00:08:47.839Z,89.03
2018-06-17T00:09:47.996Z,88.74
2018-06-17T00:10:48.138Z,88.93
2018-06-17T00:11:48.301Z,88.65
2018-06-17T00:12:48.513Z,88.93
2018-06-17T00:13:48.646Z,89.03
2018-06-17T00:14:48.818Z,88.59
2018-06-17T00:15:48.966Z,88.84
2018-06-17T00:16:49.127Z,88.69
2018-06-17T00:17:49.315Z,88.40
2018-06-17T00:18:49.473Z,88.49
2018-06-17T00:19:49.651Z,88.79
2018-06-17T00:20:49.827Z,88.69
2018-06-17T00:21:49.994Z,88.26
2018-06-17T00:22:50.170Z,88.40
2018-06-17T00:23:50.337Z,88.93
2018-06-17T00:24:50.503Z,88.79
2018-06-17T00:25:50.711Z,88.74
2018-06-17T00:26:50.930Z,88.93
2018-06-17T00:27:51.054Z,88.93
2018-06-17T00:28:51.208Z,88.93
2018-06-17T00:29:51.376Z,88.93
2018-06-17T00:30:51.576Z,88.55
2018-06-17T00:31:51.744Z,87.68
2018-06-17T00:32:51.932Z,87.59
2018-06-17T00:33:52.078Z,87.49
2018-06-17T00:34:52.271Z,87.78
2018-06-17T00:35:52.445Z,87.59
2018-06-17T00:36:52.611Z,87.88
2018-06-17T00:37:52.796Z,87.88
2018-06-17T00:38:52.958Z,87.88
2018-06-17T00:39:54.131Z,87.30
2018-06-17T00:40:54.077Z,87.59
2018-06-17T00:41:53.504Z,87.35
2018-06-17T00:42:53.657Z,87.40
2018-06-17T00:43:53.843Z,87.59
2018-06-17T00:44:54.035Z,87.11
2018-06-17T00:45:54.212Z,87.11
2018-06-17T00:46:54.372Z,87.01
2018-06-17T00:47:54.545Z,86.54
2018-06-17T00:48:54.707Z,86.54
2018-06-17T00:49:54.896Z,86.34
2018-06-17T00:50:55.112Z,86.25
2018-06-17T00:51:55.261Z,86.63
2018-06-17T00:52:55.420Z,86.44
2018-06-17T00:53:55.580Z,86.44
2018-06-17T00:54:55.743Z,87.01
2018-06-17T00:55:55.910Z,86.92
2018-06-17T00:56:56.086Z,86.54
2018-06-17T00:57:56.259Z,86.54
2018-06-17T00:58:56.436Z,86.44
2018-06-17T00:59:56.631Z,86.34
2018-06-17T01:00:56.814Z,86.15
2018-06-17T01:01:56.963Z,85.96
2018-06-17T01:02:57.157Z,85.48
2018-06-17T01:03:57.327Z,85.58
2018-06-17T01:04:57.525Z,85.38
2018-06-17T01:05:57.680Z,85.86
2018-06-17T01:06:57.854Z,86.63
2018-06-17T01:07:58.025Z,86.88
2018-06-17T01:08:58.201Z,86.30
2018-06-17T01:09:58.354Z,86.44
2018-06-17T01:10:58.519Z,86.54
2018-06-17T01:11:58.684Z,86.44
2018-06-17T01:12:58.861Z,86.34
2018-06-17T01:13:59.037Z,86.44
2018-06-17T01:14:59.194Z,86.63
2018-06-17T01:15:59.367Z,87.07
2018-06-17T01:16:59.552Z,87.45
2018-06-17T01:17:59.721Z,86.97
2018-06-17T01:19:00.027Z,87.35
2018-06-17T01:20:00.053Z,87.59
2018-06-17T01:21:00.219Z,87.35
2018-06-17T01:22:00.385Z,87.35
2018-06-17T01:23:00.546Z,87.84
2018-06-17T01:24:00.707Z,87.84
2018-06-17T01:25:00.913Z,88.02
2018-06-17T01:26:01.033Z,87.26
2018-06-17T01:27:01.201Z,87.16
2018-06-17T01:28:01.380Z,87.26
2018-06-17T01:29:01.559Z,87.55
2018-06-17T01:30:01.767Z,87.64
2018-06-17T01:31:01.876Z,88.02
2018-06-17T01:32:02.066Z,88.31
2018-06-17T01:33:02.276Z,88.79
2018-06-17T01:34:02.443Z,89.18
2018-06-17T01:35:02.591Z,91.05
2018-06-17T01:36:02.784Z,90.57
2018-06-17T01:37:02.959Z,89.65
2018-06-17T01:38:03.148Z,89.18
2018-06-17T01:39:03.319Z,88.84
2018-06-17T01:40:03.509Z,88.65
2018-06-17T01:41:03.645Z,88.84
2018-06-17T01:42:03.830Z,88.94
2018-06-17T01:43:03.982Z,89.13
2018-06-17T01:44:04.160Z,89.04
2018-06-17T01:45:04.330Z,89.66
2018-06-17T01:46:04.491Z,89.86
2018-06-17T01:47:04.662Z,89.57
2018-06-17T01:48:04.849Z,89.95
2018-06-17T01:49:05.027Z,89.42
2018-06-17T01:50:05.232Z,89.04
2018-06-17T01:51:05.366Z,89.80
2018-06-17T01:52:05.532Z,89.66
2018-06-17T01:53:05.685Z,90.62
2018-06-17T01:54:05.881Z,90.91
2018-06-17T01:55:06.029Z,90.47
2018-06-17T01:56:06.187Z,90.05
2018-06-17T01:57:06.408Z,90.00
2018-06-17T01:58:06.526Z,90.00
2018-06-17T01:59:06.716Z,90.00
2018-06-17T02:00:06.888Z,89.90
2018-06-17T02:01:07.074Z,90.76
2018-06-17T02:02:07.247Z,90.57
2018-06-17T02:03:07.400Z,90.28
2018-06-17T02:04:07.578Z,90.57
2018-06-17T02:05:07.784Z,90.61
2018-06-17T02:06:07.922Z,89.65
2018-06-17T02:07:08.131Z,89.80
2018-06-17T02:08:08.327Z,88.37
2018-06-17T02:09:08.513Z,88.51
2018-06-17T02:10:08.742Z,88.41
2018-06-17T02:11:08.949Z,88.75
2018-06-17T02:12:09.131Z,88.75
2018-06-17T02:13:09.299Z,89.42
2018-06-17T02:14:09.759Z,89.23
2018-06-17T02:15:09.625Z,89.51
2018-06-17T02:16:09.814Z,90.76
2018-06-17T02:17:09.996Z,90.28
2018-06-17T02:18:10.170Z,90.57
2018-06-17T02:19:10.330Z,91.53
2018-06-17T02:20:10.500Z,92.39
2018-06-17T02:21:10.678Z,92.58
2018-06-17T02:22:10.850Z,92.49
2018-06-17T02:23:11.037Z,92.30
2018-06-17T02:24:11.199Z,93.11
2018-06-17T02:25:11.373Z,94.26
2018-06-17T02:26:11.544Z,94.64
2018-06-17T02:27:11.721Z,93.88
2018-06-17T02:28:11.890Z,92.25
2018-06-17T02:29:12.069Z,92.01
2018-06-17T02:30:12.247Z,92.15
2018-06-17T02:31:12.423Z,91.86
2018-06-17T02:32:12.568Z,91.58
2018-06-17T02:33:12.769Z,91.77
2018-06-17T02:34:13.209Z,92.06
2018-06-17T02:35:13.110Z,91.96
2018-06-17T02:36:13.276Z,91.96
2018-06-17T02:37:13.475Z,91.77
2018-06-17T02:38:13.682Z,91.86
2018-06-17T02:39:13.787Z,92.25
2018-06-17T02:40:13.988Z,92.25
2018-06-17T02:41:14.111Z,92.35
2018-06-17T02:42:14.296Z,92.44
2018-06-17T02:43:14.473Z,93.21
2018-06-17T02:44:14.635Z,94.45
2018-06-17T02:45:14.824Z,93.69
2018-06-17T02:46:15.030Z,93.49
2018-06-17T02:47:15.203Z,93.49
2018-06-17T02:48:15.352Z,94.17
2018-06-17T02:49:15.564Z,94.64
2018-06-17T02:50:15.953Z,94.64
2018-06-17T02:51:15.919Z,94.26
2018-06-17T02:52:16.027Z,94.64
2018-06-17T02:53:16.193Z,93.59
2018-06-17T02:54:16.381Z,93.78
2018-06-17T02:55:16.533Z,93.40
2018-06-17T02:56:16.698Z,93.40
2018-06-17T02:57:16.871Z,92.73
2018-06-17T02:58:17.057Z,93.78
2018-06-17T02:59:17.205Z,93.06
2018-06-17T03:00:17.613Z,93.06
2018-06-17T03:01:17.535Z,92.97
2018-06-17T03:02:17.714Z,92.77
2018-06-17T03:03:17.916Z,93.35
2018-06-17T03:04:18.047Z,93.35
2018-06-17T03:05:18.225Z,93.11
2018-06-17T03:06:18.408Z,93.16
2018-06-17T03:07:18.547Z,93.16
2018-06-17T03:08:18.737Z,92.58
2018-06-17T03:09:18.893Z,93.26
2018-06-17T03:10:19.068Z,92.58
2018-06-17T03:11:19.231Z,93.26
2018-06-17T03:12:19.403Z,92.97
2018-06-17T03:13:19.608Z,92.92
2018-06-17T03:14:19.755Z,93.40
2018-06-17T03:15:19.926Z,93.73
2018-06-17T03:16:20.081Z,93.11
2018-06-17T03:17:20.305Z,93.26
2018-06-17T03:18:20.441Z,93.16
2018-06-17T03:19:20.590Z,93.16
2018-06-17T03:20:20.761Z,92.82
2018-06-17T03:21:20.937Z,92.97
2018-06-17T03:22:21.106Z,92.87
2018-06-17T03:23:21.512Z,92.68
2018-06-17T03:24:21.441Z,92.97
2018-06-17T03:25:21.635Z,92.58
2018-06-17T03:26:21.794Z,92.77
2018-06-17T03:27:21.938Z,92.20
2018-06-17T03:28:22.104Z,92.49
2018-06-17T03:29:22.300Z,92.87
2018-06-17T03:30:22.461Z,92.20
2018-06-17T03:31:22.619Z,93.26
2018-06-17T03:32:22.791Z,92.97
2018-06-17T03:33:22.969Z,93.26
2018-06-17T03:34:23.130Z,93.26
2018-06-17T03:35:23.323Z,92.97
2018-06-17T03:37:23.631Z,93.35
2018-06-17T03:38:23.810Z,94.02
2018-06-17T03:39:23.989Z,93.59
2018-06-17T03:40:24.160Z,94.84
2018-06-17T03:41:24.339Z,94.84
2018-06-17T03:42:24.547Z,94.93
2018-06-17T03:43:24.702Z,94.84
2018-06-17T03:44:24.846Z,96.08
2018-06-17T03:45:25.014Z,96.27
2018-06-17T03:46:25.201Z,96.37
2018-06-17T03:47:25.350Z,96.84
2018-06-17T03:48:25.511Z,96.47
2018-06-17T03:49:25.712Z,96.08
2018-06-17T03:50:25.848Z,96.47
2018-06-17T03:51:26.026Z,96.84
2018-06-17T03:52:26.246Z,95.79
2018-06-17T03:53:26.363Z,95.51
2018-06-17T03:54:26.575Z,95.51
2018-06-17T03:55:26.746Z,95.03
2018-06-17T03:56:26.928Z,94.93
2018-06-17T03:57:27.072Z,94.98
2018-06-17T03:58:27.228Z,95.07
2018-06-17T03:59:27.436Z,94.40
2018-06-17T04:00:27.599Z,94.59
2018-06-17T04:01:27.768Z,94.40
2018-06-17T04:02:27.958Z,94.40
2018-06-17T04:03:28.128Z,94.21
2018-06-17T04:04:28.281Z,94.50
2018-06-17T04:05:28.473Z,94.02
2018-06-17T04:06:28.649Z,94.21
2018-06-17T04:07:28.812Z,93.63
2018-06-17T04:08:29.004Z,93.26
2018-06-17T04:09:29.125Z,92.97
2018-06-17T04:10:29.304Z,93.54
2018-06-17T04:11:29.475Z,93.06
2018-06-17T04:12:29.885Z,93.21
2018-06-17T04:13:29.779Z,92.72
2018-06-17T04:14:29.949Z,93.30
2018-06-17T04:15:30.127Z,93.40
2018-06-17T04:16:30.300Z,93.30
2018-06-17T04:17:30.460Z,93.01
2018-06-17T04:18:30.634Z,93.11
2018-06-17T04:19:30.838Z,93.68
2018-06-17T04:20:30.954Z,93.11
2018-06-17T04:21:31.134Z,93.40
2018-06-17T04:22:31.302Z,93.21
2018-06-17T04:23:31.495Z,93.11
2018-06-17T04:24:31.640Z,92.72
2018-06-17T04:25:31.866Z,92.44
2018-06-17T04:26:32.005Z,92.54
2018-06-17T04:27:32.186Z,92.24
2018-06-17T04:28:32.359Z,92.72
2018-06-17T04:29:32.532Z,92.34
2018-06-17T04:30:32.696Z,92.54
2018-06-17T04:31:32.869Z,92.72
2018-06-17T04:32:33.027Z,92.82
2018-06-17T04:33:33.240Z,93.11
2018-06-17T04:34:33.369Z,92.77
2018-06-17T04:35:33.553Z,92.58
2018-06-17T04:36:33.716Z,92.58
2018-06-17T04:37:33.882Z,92.58
2018-06-17T04:38:34.036Z,92.68
2018-06-17T04:39:34.203Z,92.10
2018-06-17T04:40:34.386Z,92.58
2018-06-17T04:41:34.567Z,92.00
2018-06-17T04:42:34.707Z,92.10
2018-06-17T04:43:34.870Z,92.19
2018-06-17T04:44:35.045Z,92.58
2018-06-17T04:45:35.217Z,92.86
2018-06-17T04:46:35.404Z,92.29
2018-06-17T04:47:35.581Z,92.48
2018-06-17T04:48:36.009Z,93.06
2018-06-17T04:49:35.909Z,92.68
2018-06-17T04:50:36.090Z,92.77
2018-06-17T04:51:36.239Z,92.77
2018-06-17T04:52:36.445Z,93.15
2018-06-17T04:53:36.667Z,92.86
2018-06-17T04:54:36.776Z,92.39
2018-06-17T04:55:36.976Z,93.01
2018-06-17T04:56:37.109Z,93.11
2018-06-17T04:57:37.289Z,93.35
2018-06-17T04:58:37.449Z,94.12
2018-06-17T04:59:37.620Z,92.86
2018-06-17T05:00:37.827Z,93.25
2018-06-17T05:02:38.137Z,93.35
2018-06-17T05:03:38.288Z,93.35
2018-06-17T05:04:38.483Z,93.73
2018-06-17T05:05:38.680Z,93.06
2018-06-17T05:06:38.796Z,92.48
2018-06-17T05:07:38.962Z,93.54
2018-06-17T05:08:39.128Z,92.58
2018-06-17T05:09:39.331Z,93.15
2018-06-17T05:10:39.477Z,93.35
2018-06-17T05:11:40.062Z,93.35
2018-06-17T05:12:39.856Z,93.25
2018-06-17T05:13:40.030Z,93.54
2018-06-17T05:14:40.189Z,94.12
2018-06-17T05:15:40.355Z,93.73
2018-06-17T05:16:40.540Z,93.92
2018-06-17T05:17:40.679Z,93.44
2018-06-17T05:18:40.865Z,93.06
2018-06-17T05:19:41.037Z,93.06
2018-06-17T05:20:41.223Z,92.39
2018-06-17T05:21:41.778Z,92.33
2018-06-17T05:22:41.573Z,91.96
2018-06-17T05:23:41.740Z,90.99
2018-06-17T05:24:41.917Z,91.09
2018-06-17T05:25:42.090Z,92.24
2018-06-17T05:26:42.281Z,91.90
2018-06-17T05:27:42.437Z,91.13
2018-06-17T05:28:42.616Z,90.94
2018-06-17T05:29:42.771Z,91.04
2018-06-17T05:30:42.961Z,90.66
2018-06-17T05:31:43.110Z,90.66
2018-06-17T05:32:43.274Z,90.37
2018-06-17T05:33:43.528Z,90.75
2018-06-17T05:34:43.959Z,90.66
2018-06-17T05:35:43.777Z,90.94
2018-06-17T05:36:43.998Z,90.17
2018-06-17T05:37:44.132Z,89.79
2018-06-17T05:38:44.318Z,90.03
2018-06-17T05:39:44.476Z,89.54
2018-06-17T05:40:44.650Z,89.64
2018-06-17T05:41:44.811Z,88.97
2018-06-17T05:42:44.984Z,88.78
2018-06-17T05:43:45.147Z,88.78
2018-06-17T05:44:45.325Z,88.49
2018-06-17T05:45:45.514Z,88.15
2018-06-17T05:46:45.678Z,88.15
2018-06-17T05:47:45.847Z,88.34
2018-06-17T05:48:46.023Z,88.15
2018-06-17T05:49:46.211Z,88.30
2018-06-17T05:50:46.373Z,88.53
2018-06-17T05:51:46.544Z,87.76
2018-06-17T05:52:46.736Z,87.57
2018-06-17T05:53:46.892Z,87.96
2018-06-17T05:54:47.067Z,88.24
2018-06-17T05:55:47.243Z,87.19
2018-06-17T05:56:47.415Z,87.76
2018-06-17T05:58:47.780Z,86.90
2018-06-17T05:59:47.971Z,86.27
2018-06-17T06:00:48.155Z,86.18
2018-06-17T06:01:48.331Z,85.31
2018-06-17T06:02:48.505Z,85.02
2018-06-17T06:03:48.681Z,85.31
2018-06-17T06:04:48.855Z,84.77
2018-06-17T06:05:49.043Z,84.10
2018-06-17T06:06:49.213Z,83.23
2018-06-17T06:07:49.377Z,82.85
2018-06-17T06:08:49.559Z,82.94
2018-06-17T06:09:49.717Z,82.17
2018-06-17T06:10:49.888Z,82.75
2018-06-17T06:11:50.064Z,82.65
2018-06-17T06:12:50.250Z,82.65
2018-06-17T06:13:50.414Z,81.60
2018-06-17T06:14:50.585Z,82.81
2018-06-17T06:15:50.755Z,82.56
2018-06-17T06:16:50.919Z,82.81
2018-06-17T06:17:51.112Z,82.14
2018-06-17T06:18:51.286Z,82.23
2018-06-17T06:19:51.465Z,81.88
2018-06-17T06:20:51.638Z,82.46
2018-06-17T06:21:51.792Z,81.98
2018-06-17T06:22:51.965Z,81.56
2018-06-17T06:23:52.139Z,81.84
2018-06-17T06:24:52.338Z,82.08
2018-06-17T06:25:52.518Z,81.50
2018-06-17T06:26:52.667Z,81.21
2018-06-17T06:27:52.877Z,80.54
2018-06-17T06:28:53.000Z,79.90
2018-06-17T06:29:53.176Z,79.96
2018-06-17T06:30:53.342Z,79.10
2018-06-17T06:31:53.543Z,78.75
2018-06-17T06:32:53.685Z,77.31
2018-06-17T06:33:53.872Z,77.01
2018-06-17T06:34:54.048Z,76.34
2018-06-17T06:35:54.226Z,75.57
2018-06-17T06:36:54.397Z,75.38
2018-06-17T06:37:54.566Z,75.05
2018-06-17T06:38:54.756Z,74.76
2018-06-17T06:39:54.922Z,73.16
2018-06-17T06:40:55.101Z,72.68
2018-06-17T06:41:55.265Z,72.88
2018-06-17T06:42:55.452Z,72.01
2018-06-17T06:43:55.607Z,71.43
2018-06-17T06:44:55.776Z,70.09
2018-06-17T06:45:55.971Z,69.83
2018-06-17T06:46:56.127Z,67.55
2018-06-17T06:47:56.349Z,67.07
2018-06-17T06:48:56.495Z,66.39
2018-06-17T06:49:56.683Z,65.98
2018-06-17T06:50:56.864Z,65.78
2018-06-17T06:51:57.016Z,65.59
2018-06-17T06:52:57.209Z,65.78
2018-06-17T06:53:57.366Z,65.30
2018-06-17T06:54:57.535Z,65.30
2018-06-17T06:55:57.725Z,65.20
2018-06-17T06:56:57.901Z,65.20
2018-06-17T06:57:58.073Z,65.01
2018-06-17T06:58:58.269Z,64.37
2018-06-17T06:59:58.461Z,65.63
2018-06-17T07:00:58.618Z,64.66
2018-06-17T07:01:58.816Z,64.56
2018-06-17T07:02:58.985Z,65.24
2018-06-17T07:03:59.159Z,64.76
2018-06-17T07:04:59.326Z,64.11
2018-06-17T07:05:59.536Z,62.99
2018-06-17T07:06:59.697Z,61.80
2018-06-17T07:07:59.870Z,60.09
2018-06-17T07:09:00.058Z,59.60
2018-06-17T07:10:00.330Z,59.48
2018-06-17T07:11:00.386Z,60.16
2018-06-17T07:12:00.589Z,60.73
2018-06-17T07:13:00.748Z,61.19
2018-06-17T07:14:00.948Z,62.41
2018-06-17T07:15:01.152Z,62.02
2018-06-17T07:16:01.296Z,62.99
2018-06-17T07:17:01.474Z,63.24
2018-06-17T07:18:01.664Z,63.92
2018-06-17T07:19:01.856Z,63.73
2018-06-17T07:20:02.016Z,64.08
2018-06-17T07:21:02.194Z,64.08
2018-06-17T07:22:02.351Z,63.70
2018-06-17T07:23:02.522Z,63.79
2018-06-17T07:24:02.700Z,63.89
2018-06-17T07:25:02.923Z,63.47
2018-06-17T07:26:03.051Z,64.25
2018-06-17T07:27:03.253Z,63.89
2018-06-17T07:28:03.390Z,62.35
2018-06-17T07:29:03.587Z,60.58
2018-06-17T07:30:03.795Z,59.06
2018-06-17T07:31:03.933Z,59.35
2018-06-17T07:32:04.127Z,57.45
2018-06-17T07:33:04.320Z,56.87
2018-06-17T07:34:04.490Z,56.35
2018-06-17T07:35:04.693Z,54.73
2018-06-17T07:36:04.933Z,53.89
2018-06-17T07:37:05.061Z,52.53
2018-06-17T07:38:05.244Z,52.24
2018-06-17T07:39:05.429Z,52.53
2018-06-17T07:40:05.619Z,51.78
2018-06-17T07:41:05.821Z,50.82
2018-06-17T07:42:05.936Z,50.35
2018-06-17T07:43:06.140Z,50.16
2018-06-17T07:44:06.330Z,49.70
2018-06-17T07:45:06.509Z,49.32
2018-06-17T07:46:06.645Z,49.44
2018-06-17T07:47:06.834Z,49.32
2018-06-17T07:48:07.013Z,50.26
2018-06-17T07:49:07.182Z,51.13
2018-06-17T07:50:07.378Z,50.29
2018-06-17T07:51:07.559Z,50.29
2018-06-17T07:52:07.747Z,50.29
2018-06-17T07:53:07.919Z,49.34
2018-06-17T07:54:08.107Z,48.76
2018-06-17T07:55:08.257Z,47.98
2018-06-17T07:56:08.484Z,46.89
2018-06-17T07:57:08.604Z,47.20
2018-06-17T07:58:08.797Z,46.72
2018-06-17T07:59:08.991Z,46.31
2018-06-17T08:00:09.223Z,46.22
2018-06-17T08:01:09.402Z,46.62
2018-06-17T08:03:09.780Z,46.72
2018-06-17T08:04:09.957Z,45.78
2018-06-17T08:05:10.143Z,45.39
2018-06-17T08:06:10.356Z,44.81
2018-06-17T08:07:10.553Z,45.31
2018-06-17T08:08:10.723Z,44.15
2018-06-17T08:09:10.954Z,43.95
2018-06-17T08:10:11.107Z,43.37
2018-06-17T08:11:11.318Z,43.27
2018-06-17T08:12:11.481Z,43.37
2018-06-17T08:13:11.708Z,44.01
2018-06-17T08:14:11.858Z,44.98
2018-06-17T08:15:12.004Z,45.25
2018-06-17T08:16:12.193Z,44.59
2018-06-17T08:17:12.388Z,45.07
2018-06-17T08:18:12.543Z,44.32
2018-06-17T08:19:12.747Z,43.95
2018-06-17T08:20:12.922Z,43.86
2018-06-17T08:21:13.126Z,43.66
2018-06-17T08:22:13.329Z,43.78
2018-06-17T08:23:13.455Z,43.88
2018-06-17T08:24:13.622Z,43.20
2018-06-17T08:25:13.797Z,43.30
2018-06-17T08:26:13.986Z,42.71
2018-06-17T08:27:14.148Z,43.64
2018-06-17T08:28:14.357Z,44.49
2018-06-17T08:29:14.542Z,45.37
2018-06-17T08:30:14.700Z,45.17
2018-06-17T08:31:14.883Z,45.44
2018-06-17T08:32:15.080Z,45.58
2018-06-17T08:33:15.333Z,44.78
2018-06-17T08:34:15.404Z,44.34
2018-06-17T08:35:15.614Z,43.84
2018-06-17T08:36:15.770Z,44.54
2018-06-17T08:37:15.957Z,43.20
2018-06-17T08:38:16.137Z,42.81
2018-06-17T08:39:16.324Z,43.16
2018-06-17T08:40:16.506Z,44.32
2018-06-17T08:41:16.667Z,44.24
2018-06-17T08:42:16.848Z,44.05
2018-06-17T08:43:17.080Z,43.72
2018-06-17T08:44:17.253Z,44.40
2018-06-17T08:45:17.382Z,44.96
2018-06-17T08:46:17.547Z,46.58
2018-06-17T08:47:17.803Z,47.94
2018-06-17T08:48:17.928Z,48.39
2018-06-17T08:49:18.113Z,49.24
2018-06-17T08:50:18.351Z,49.60
2018-06-17T08:51:18.446Z,50.18
2018-06-17T08:52:18.636Z,51.15
2018-06-17T08:53:18.859Z,51.93
2018-06-17T08:54:19.047Z,52.41
2018-06-17T08:55:19.151Z,52.12
2018-06-17T08:56:19.326Z,51.81
2018-06-17T08:57:19.505Z,52.26
2018-06-17T08:58:19.698Z,53.52
2018-06-17T08:59:19.895Z,52.84
2018-06-17T09:00:20.381Z,52.72
2018-06-17T09:01:20.253Z,52.91
2018-06-17T09:02:20.464Z,53.11
2018-06-17T09:03:20.649Z,53.20
2018-06-17T09:04:20.800Z,52.94
2018-06-17T09:05:21.051Z,52.29
2018-06-17T09:06:21.154Z,52.58
2018-06-17T09:07:21.342Z,52.00
2018-06-17T09:08:21.527Z,51.61
2018-06-17T09:09:21.693Z,51.87
2018-06-17T09:10:21.868Z,52.07
2018-06-17T09:11:22.089Z,53.03
2018-06-17T09:12:22.254Z,52.07
2018-06-17T09:13:22.451Z,53.03
2018-06-17T09:14:22.582Z,52.87
2018-06-17T09:15:22.754Z,53.06
2018-06-17T09:16:22.922Z,52.48
2018-06-17T09:17:23.132Z,50.84
2018-06-17T09:18:23.339Z,51.03
2018-06-17T09:19:23.539Z,51.32
2018-06-17T09:20:23.674Z,50.76
2018-06-17T09:21:23.860Z,50.60
2018-06-17T09:22:24.028Z,49.92
2018-06-17T09:23:24.210Z,49.99
2018-06-17T09:24:24.393Z,50.50
2018-06-17T09:25:24.581Z,50.48
2018-06-17T09:26:24.743Z,51.03
2018-06-17T09:27:24.952Z,51.06
2018-06-17T09:28:25.127Z,51.83
2018-06-17T09:29:25.284Z,51.15
2018-06-17T09:30:25.480Z,50.57
2018-06-17T09:31:25.674Z,51.23
2018-06-17T09:32:25.804Z,51.61
2018-06-17T09:33:26.014Z,52.19
2018-06-17T09:34:26.173Z,52.07
2018-06-17T09:35:26.320Z,51.97
2018-06-17T09:36:26.548Z,51.37
2018-06-17T09:37:26.698Z,51.17
2018-06-17T09:38:26.884Z,51.27
2018-06-17T09:39:27.766Z,51.46
2018-06-17T09:40:27.275Z,51.75
2018-06-17T09:41:27.400Z,52.04
2018-06-17T09:42:27.565Z,51.68
2018-06-17T09:43:27.760Z,52.23
2018-06-17T09:44:27.987Z,52.91
2018-06-17T09:45:28.101Z,52.33
2018-06-17T09:46:28.290Z,53.30
2018-06-17T09:47:28.489Z,52.50
2018-06-17T09:48:28.630Z,53.30
2018-06-17T09:49:28.808Z,53.20
2018-06-17T09:50:29.032Z,52.84
2018-06-17T09:51:29.181Z,53.61
2018-06-17T09:52:29.337Z,52.94
2018-06-17T09:53:29.505Z,52.84
2018-06-17T09:54:29.691Z,52.58
2018-06-17T09:55:29.906Z,51.90
2018-06-17T09:56:30.059Z,52.29
2018-06-17T09:57:30.248Z,52.00
2018-06-17T09:58:30.520Z,51.83
2018-06-17T09:59:30.690Z,51.54
2018-06-17T10:00:30.874Z,51.35
2018-06-17T10:01:31.139Z,51.35
2018-06-17T10:02:31.239Z,50.67
2018-06-17T10:03:31.355Z,51.15
2018-06-17T10:05:31.729Z,51.18
2018-06-17T10:06:31.934Z,50.02
2018-06-17T10:07:32.145Z,48.86
2018-06-17T10:08:32.332Z,48.35
2018-06-17T10:09:32.502Z,49.15
2018-06-17T10:10:32.651Z,48.86
2018-06-17T10:11:32.835Z,48.18
2018-06-17T10:12:33.011Z,47.99
2018-06-17T10:13:33.189Z,47.81
2018-06-17T10:14:33.369Z,48.18
2018-06-17T10:15:33.605Z,47.04
2018-06-17T10:16:33.799Z,46.87
2018-06-17T10:17:34.007Z,45.51
2018-06-17T10:18:34.170Z,44.93
2018-06-17T10:19:34.341Z,45.03
2018-06-17T10:20:34.512Z,45.32
2018-06-17T10:21:34.742Z,46.36
2018-06-17T10:22:34.875Z,46.56
2018-06-17T10:23:35.058Z,45.76
2018-06-17T10:24:35.475Z,45.08
2018-06-17T10:25:35.896Z,44.89
2018-06-17T10:26:35.791Z,45.83
2018-06-17T10:27:35.731Z,46.61
2018-06-17T10:29:36.114Z,47.26
2018-06-17T10:30:36.316Z,47.84
2018-06-17T10:31:36.936Z,48.13
2018-06-17T10:32:37.143Z,48.13
2018-06-17T10:33:36.832Z,49.07
2018-06-17T10:34:37.110Z,49.27
2018-06-17T10:35:37.191Z,50.04
2018-06-17T10:36:37.389Z,50.52
2018-06-17T10:37:37.609Z,50.07
2018-06-17T10:38:37.769Z,50.07
2018-06-17T10:39:37.956Z,50.16
2018-06-17T10:40:38.109Z,49.77
2018-06-17T10:41:38.261Z,49.97
2018-06-17T10:42:38.482Z,50.35
2018-06-17T10:43:38.746Z,50.65
2018-06-17T10:44:38.979Z,50.26
2018-06-17T10:45:39.023Z,50.91
2018-06-17T10:46:39.291Z,50.81
2018-06-17T10:47:39.414Z,51.01
2018-06-17T10:48:39.585Z,50.93
2018-06-17T10:49:39.768Z,50.81
2018-06-17T10:50:39.949Z,50.71
2018-06-17T10:51:40.117Z,51.10
2018-06-17T10:52:40.298Z,51.68
2018-06-17T10:53:40.503Z,51.49
2018-06-17T10:54:40.679Z,51.95
2018-06-17T10:55:41.111Z,51.85
2018-06-17T10:56:41.050Z,53.30
2018-06-17T10:57:41.458Z,53.69
2018-06-17T10:58:41.389Z,52.81
2018-06-17T10:59:41.559Z,52.72
2018-06-17T11:00:41.734Z,52.98
2018-06-17T11:01:41.905Z,53.27
2018-06-17T11:02:42.158Z,53.01
2018-06-17T11:03:42.279Z,52.91
2018-06-17T11:04:42.466Z,52.81
2018-06-17T11:05:42.710Z,52.33
2018-06-17T11:06:42.815Z,52.04
2018-06-17T11:07:42.995Z,51.75
2018-06-17T11:08:43.177Z,51.85
2018-06-17T11:09:43.335Z,51.95
2018-06-17T11:10:43.522Z,52.21
2018-06-17T11:11:43.684Z,52.23
2018-06-17T11:12:43.868Z,52.43
2018-06-17T11:13:44.035Z,52.43
2018-06-17T11:14:44.224Z,51.95
2018-06-17T11:15:44.395Z,51.39
2018-06-17T11:16:44.588Z,50.91
2018-06-17T11:17:44.763Z,50.62
2018-06-17T11:18:44.946Z,50.04
2018-06-17T11:19:45.149Z,49.85
2018-06-17T11:20:45.309Z,49.85
2018-06-17T11:21:45.434Z,49.58
2018-06-17T11:22:45.606Z,48.61
2018-06-17T11:23:45.755Z,48.61
2018-06-17T11:24:46.045Z,48.88
2018-06-17T11:25:46.131Z,48.97
2018-06-17T11:26:46.320Z,49.17
2018-06-17T11:27:46.490Z,48.71
2018-06-17T11:28:46.670Z,48.03
2018-06-17T11:29:46.839Z,48.03
2018-06-17T11:30:47.039Z,48.03
2018-06-17T11:31:47.269Z,47.86
2018-06-17T11:32:47.460Z,47.79
2018-06-17T11:33:47.668Z,47.89
2018-06-17T11:34:47.813Z,47.89
2018-06-17T11:35:48.045Z,48.06
2018-06-17T11:36:48.184Z,47.38
2018-06-17T11:37:48.375Z,47.11
2018-06-17T11:38:48.554Z,46.63
2018-06-17T11:39:48.700Z,47.11
2018-06-17T11:40:48.887Z,47.77
2018-06-17T11:41:49.083Z,47.86
2018-06-17T11:42:49.254Z,48.35
2018-06-17T11:43:49.443Z,48.35
2018-06-17T11:44:49.601Z,48.76
2018-06-17T11:45:49.801Z,48.74
2018-06-17T11:46:50.069Z,49.32
2018-06-17T11:47:50.137Z,49.22
2018-06-17T11:48:50.319Z,49.22
2018-06-17T11:49:50.658Z,49.02
2018-06-17T11:50:50.695Z,49.54
2018-06-17T11:51:50.859Z,49.15
2018-06-17T11:52:51.057Z,49.15
2018-06-17T11:53:51.252Z,49.05
2018-06-17T11:54:51.461Z,49.51
2018-06-17T11:55:51.585Z,49.15
2018-06-17T11:56:51.986Z,49.34
2018-06-17T11:57:51.958Z,49.34
2018-06-17T11:58:52.086Z,49.15
2018-06-17T11:59:52.275Z,49.05
2018-06-17T12:00:52.468Z,49.15
2018-06-17T12:01:52.710Z,49.44
2018-06-17T12:02:52.820Z,49.44
2018-06-17T12:03:52.972Z,48.47
2018-06-17T12:04:53.148Z,48.01
2018-06-17T12:05:53.326Z,47.99
2018-06-17T12:06:53.534Z,47.99
2018-06-17T12:07:53.685Z,47.79
2018-06-17T12:08:53.867Z,47.89
2018-06-17T12:09:54.046Z,47.79
2018-06-17T12:10:54.229Z,48.25
2018-06-17T12:11:54.412Z,48.18
2018-06-17T12:12:54.612Z,48.47
2018-06-17T12:13:54.763Z,48.18
2018-06-17T12:14:54.972Z,48.57
2018-06-17T12:15:55.101Z,48.66
2018-06-17T12:16:55.324Z,49.02
2018-06-17T12:17:55.498Z,48.47
2018-06-17T12:18:55.659Z,48.18
2018-06-17T12:19:55.834Z,47.41
2018-06-17T12:20:55.995Z,46.61
2018-06-17T12:21:56.188Z,48.06
2018-06-17T12:22:56.369Z,48.35
2018-06-17T12:23:56.552Z,48.54
2018-06-17T12:24:56.752Z,48.16
2018-06-17T12:25:56.925Z,48.74
2018-06-17T12:26:57.079Z,48.35
2018-06-17T12:27:57.252Z,49.02
2018-06-17T12:28:57.454Z,49.05
2018-06-17T12:29:57.693Z,48.76
2018-06-17T12:30:57.807Z,48.47
2018-06-17T12:31:58.000Z,47.89
2018-06-17T12:32:58.423Z,47.96
2018-06-17T12:33:58.355Z,48.27
2018-06-17T12:34:58.520Z,47.89
2018-06-17T12:35:58.689Z,47.21
2018-06-17T12:36:58.847Z,45.98
2018-06-17T12:37:59.016Z,45.68
2018-06-17T12:38:59.195Z,46.17
2018-06-17T12:39:59.378Z,45.10
2018-06-17T12:40:59.589Z,44.35
2018-06-17T12:41:59.737Z,44.72
2018-06-17T12:43:00.853Z,44.62
2018-06-17T12:44:00.844Z,44.35
2018-06-17T12:45:00.316Z,44.81
2018-06-17T12:46:00.477Z,45.01
2018-06-17T12:47:00.677Z,45.68
2018-06-17T12:48:00.841Z,45.68
2018-06-17T12:49:01.028Z,46.67
2018-06-17T12:50:01.184Z,46.66
2018-06-17T12:51:01.408Z,47.89
2018-06-17T12:52:01.557Z,48.08
2018-06-17T12:53:01.754Z,49.05
2018-06-17T12:54:01.974Z,49.12
2018-06-17T12:55:02.113Z,50.09
2018-06-17T12:56:02.267Z,50.96
2018-06-17T12:57:02.439Z,50.93
2018-06-17T12:58:02.621Z,51.06
2018-06-17T12:59:02.849Z,51.06
2018-06-17T13:00:02.989Z,51.06
2018-06-17T13:01:03.158Z,51.06