createdAt,value
2023-02-05T00:01:36.756Z,-1.50
2023-02-05T00:04:03.616Z,-1.60
2023-02-05T00:06:30.394Z,-1.60
2023-02-05T00:08:57.699Z,-1.60
2023-02-05T00:11:27.007Z,-1.60
2023-02-05T00:13:54.094Z,-1.60
2023-02-05T00:16:21.827Z,-1.60
2023-02-05T00:18:50.764Z,-1.50
2023-02-05T00:21:20.795Z,-1.50
2023-02-05T00:23:50.112Z,-1.40
2023-02-05T00:26:19.532Z,-1.40
2023-02-05T00:28:46.483Z,-1.40
2023-02-05T00:31:15.290Z,-1.30
2023-02-05T00:33:47.956Z,-1.30
2023-02-05T00:36:19.688Z,-1.30
2023-02-05T00:38:49.355Z,-1.30
2023-02-05T00:41:16.402Z,-1.30
2023-02-05T00:43:43.230Z,-1.20
2023-02-05T00:46:10.632Z,-1.30
2023-02-05T00:48:37.587Z,-1.30
2023-02-05T00:51:04.401Z,-1.30
2023-02-05T00:53:33.346Z,-1.30
2023-02-05T00:56:02.660Z,-1.30
2023-02-05T00:58:31.776Z,-1.30
2023-02-05T01:01:00.822Z,-1.40
2023-02-05T01:03:27.853Z,-1.40
2023-02-05T01:05:59.540Z,-1.40
2023-02-05T01:08:26.322Z,-1.40
2023-02-05T01:10:54.310Z,-1.40
2023-02-05T01:13:21.119Z,-1.30
2023-02-05T01:15:47.895Z,-1.20
2023-02-05T01:18:17.233Z,-1.20
2023-02-05T01:20:44.104Z,-1.10
2023-02-05T01:23:11.177Z,-1.10
2023-02-05T01:25:38.253Z,-1.10
2023-02-05T01:28:07.582Z,-1.20
2023-02-05T01:30:37.110Z,-1.20
2023-02-05T01:33:06.856Z,-1.20
2023-02-05T01:35:33.854Z,-1.20
2023-02-05T01:38:00.883Z,-1.30
2023-02-05T01:40:27.686Z,-1.40
2023-02-05T01:42:56.688Z,-1.50
2023-02-05T01:45:23.585Z,-1.50
2023-02-05T01:47:57.301Z,-1.40
2023-02-05T01:50:34.537Z,-1.40
2023-02-05T01:53:05.268Z,-1.50
2023-02-05T01:55:37.817Z,-1.40
2023-02-05T01:58:04.576Z,-1.20
2023-02-05T02:00:31.347Z,-1.40
2023-02-05T02:03:00.376Z,-1.40
2023-02-05T02:05:27.203Z,-1.40
2023-02-05T02:07:58.670Z,-1.40
2023-02-05T02:10:27.974Z,-1.40
2023-02-05T02:12:56.642Z,-1.40
2023-02-05T02:15:25.632Z,-1.30
2023-02-05T02:18:17.784Z,-1.40
2023-02-05T02:20:44.589Z,-1.40
2023-02-05T02:23:32.838Z,-1.40
2023-02-05T02:26:40.715Z,-1.40
2023-02-05T02:29:10.318Z,-1.40
2023-02-05T02:31:46.840Z,-1.50
2023-02-05T02:34:22.942Z,-1.50
2023-02-05T02:37:07.541Z,-1.50
2023-02-05T02:40:01.879Z,-1.60
2023-02-05T02:42:33.686Z,-1.70
2023-02-05T02:45:01.095Z,-1.70
2023-02-05T02:47:48.456Z,-1.70
2023-02-05T02:50:39.964Z,-1.70
2023-02-05T02:53:18.861Z,-1.60
2023-02-05T02:55:45.807Z,-1.70
2023-02-05T02:58:33.407Z,-1.60
2023-02-05T03:01:02.915Z,-1.50
2023-02-05T03:03:29.806Z,-1.50
2023-02-05T03:05:56.610Z,-1.50
2023-02-05T03:08:37.438Z,-1.40
2023-02-05T03:11:13.790Z,-1.40
2023-02-05T03:13:43.496Z,-1.40
2023-02-05T03:16:13.191Z,-1.40
2023-02-05T03:18:40.001Z,-1.40
2023-02-05T03:21:12.616Z,-1.40
2023-02-05T03:23:41.528Z,-1.50
2023-02-05T03:26:35.112Z,-1.50
2023-02-05T03:29:13.306Z,-1.70
2023-02-05T03:32:04.495Z,-1.70
2023-02-05T03:34:55.164Z,-1.70
2023-02-05T03:37:38.787Z,-1.70
2023-02-05T03:40:38.461Z,-1.70
2023-02-05T03:43:42.981Z,-1.70
2023-02-05T03:46:34.588Z,-1.70
2023-02-05T03:49:19.839Z,-1.70
2023-02-05T03:51:53.373Z,-1.60
2023-02-05T03:54:32.391Z,-1.50
2023-02-05T03:57:04.557Z,-1.50
2023-02-05T03:59:33.526Z,-1.40
2023-02-05T04:02:05.107Z,-1.40
2023-02-05T04:04:32.110Z,-1.50
2023-02-05T04:06:58.882Z,-1.50
2023-02-05T04:09:27.761Z,-1.50
2023-02-05T04:11:54.508Z,-1.50
2023-02-05T04:14:21.308Z,-1.60
2023-02-05T04:16:50.553Z,-1.60
2023-02-05T04:19:19.613Z,-1.50
2023-02-05T04:21:46.387Z,-1.60
2023-02-05T04:24:13.201Z,-1.50
2023-02-05T04:26:39.977Z,-1.50
2023-02-05T04:29:06.724Z,-1.60
2023-02-05T04:31:36.004Z,-1.60
2023-02-05T04:34:02.821Z,-1.70
2023-02-05T04:36:31.844Z,-1.70
2023-02-05T04:38:58.696Z,-1.70
2023-02-05T04:41:28.179Z,-1.80
2023-02-05T04:43:54.980Z,-1.80
2023-02-05T04:46:21.876Z,-1.90
2023-02-05T04:48:51.212Z,-1.90
2023-02-05T04:51:20.307Z,-1.90
2023-02-05T04:53:47.140Z,-1.90
2023-02-05T04:56:15.412Z,-1.80
2023-02-05T04:58:44.694Z,-1.80
2023-02-05T05:01:18.863Z,-1.80
2023-02-05T05:03:45.759Z,-1.80
2023-02-05T05:06:15.365Z,-1.90
2023-02-05T05:08:42.329Z,-1.90
2023-02-05T05:11:11.063Z,-1.90
2023-02-05T05:13:37.971Z,-1.80
2023-02-05T05:16:05.460Z,-1.70
2023-02-05T05:18:32.347Z,-1.70
2023-02-05T05:21:04.075Z,-1.90
2023-02-05T05:23:31.309Z,-2.00
2023-02-05T05:26:03.376Z,-1.90
2023-02-05T05:28:33.859Z,-1.90
2023-02-05T05:31:07.877Z,-1.80
2023-02-05T05:33:34.789Z,-1.90
2023-02-05T05:36:01.648Z,-1.90
2023-02-05T05:38:28.432Z,-1.90
2023-02-05T05:41:13.926Z,-2.00
2023-02-05T05:43:46.697Z,-2.00
2023-02-05T05:46:15.734Z,-1.90
2023-02-05T05:48:42.740Z,-1.70
2023-02-05T05:51:09.661Z,-1.70
2023-02-05T05:53:36.457Z,-1.70
2023-02-05T05:56:08.626Z,-1.70
2023-02-05T05:58:37.544Z,-1.60
2023-02-05T06:01:04.752Z,-1.60
2023-02-05T06:03:31.556Z,-1.60
2023-02-05T06:06:03.074Z,-1.60
2023-02-05T06:08:32.357Z,-1.70
2023-02-05T06:11:01.767Z,-1.60
2023-02-05T06:13:28.592Z,-1.60
2023-02-05T06:15:55.450Z,-1.60
2023-02-05T06:18:25.019Z,-1.60
2023-02-05T06:20:54.007Z,-1.70
2023-02-05T06:23:20.782Z,-1.70
2023-02-05T06:25:47.588Z,-1.60
2023-02-05T06:28:19.474Z,-1.60
2023-02-05T06:30:46.256Z,-1.60
2023-02-05T06:33:15.182Z,-1.60
2023-02-05T06:35:42.008Z,-1.50
2023-02-05T06:38:11.181Z,-1.50
2023-02-05T06:40:37.974Z,-1.50
2023-02-05T06:43:04.784Z,-1.50
2023-02-05T06:45:34.067Z,-1.60
2023-02-05T06:48:01.030Z,-1.60
2023-02-05T06:50:30.399Z,-1.50
2023-02-05T06:52:59.700Z,-1.50
2023-02-05T06:55:26.513Z,-1.50
2023-02-05T06:57:53.309Z,-1.50
2023-02-05T07:00:20.312Z,-1.50
2023-02-05T07:02:47.081Z,-1.50
2023-02-05T07:05:16.077Z,-1.50
2023-02-05T07:07:42.981Z,-1.50
2023-02-05T07:10:09.970Z,-1.50
2023-02-05T07:12:36.809Z,-1.50
2023-02-05T07:15:03.643Z,-1.50
2023-02-05T07:17:30.466Z,-1.50
2023-02-05T07:19:58.741Z,-1.40
2023-02-05T07:22:25.730Z,-1.40
2023-02-05T07:24:55.084Z,-1.40
2023-02-05T07:27:21.894Z,-1.30
2023-02-05T07:29:48.695Z,-1.30
2023-02-05T07:32:15.466Z,-1.20
2023-02-05T07:34:43.938Z,-1.20
2023-02-05T07:37:14.306Z,-1.20
2023-02-05T07:39:41.189Z,-1.10
2023-02-05T07:42:07.976Z,-1.10
2023-02-05T07:44:34.808Z,-1.10
2023-02-05T07:47:02.136Z,-1.10
2023-02-05T07:49:31.260Z,-1.00
2023-02-05T07:52:02.835Z,-1.00
2023-02-05T07:54:31.770Z,-1.00
2023-02-05T07:57:00.908Z,-1.00
2023-02-05T07:59:30.210Z,-0.90
2023-02-05T08:01:57.006Z,-0.90
2023-02-05T08:04:23.843Z,-0.90
2023-02-05T08:06:50.640Z,-0.80
2023-02-05T08:09:17.399Z,-0.80
2023-02-05T08:11:44.207Z,-0.80
2023-02-05T08:14:13.127Z,-0.80
2023-02-05T08:16:40.118Z,-0.70
2023-02-05T08:19:07.321Z,-0.70
2023-02-05T08:21:36.665Z,-0.60
2023-02-05T08:24:03.580Z,-0.60
2023-02-05T08:26:30.397Z,-0.60
2023-02-05T08:28:57.212Z,-0.70
2023-02-05T08:31:24.082Z,-0.60
2023-02-05T08:33:53.152Z,-0.60
2023-02-05T08:36:22.475Z,-0.50
2023-02-05T08:38:51.736Z,-0.50
2023-02-05T08:41:18.561Z,-0.40
2023-02-05T08:43:49.192Z,-0.40
2023-02-05T08:46:20.986Z,-0.30
2023-02-05T08:48:48.487Z,-0.40
2023-02-05T08:51:19.223Z,-0.40
2023-02-05T08:53:48.406Z,-0.50
2023-02-05T08:56:19.232Z,-0.50
2023-02-05T08:58:46.990Z,-0.50
2023-02-05T09:01:18.043Z,-0.60
2023-02-05T09:03:45.236Z,-0.50
2023-02-05T09:06:14.340Z,-0.50
2023-02-05T09:08:43.640Z,-0.50
2023-02-05T09:11:10.836Z,-0.40
2023-02-05T09:13:38.126Z,-0.40
2023-02-05T09:16:05.230Z,-0.30
2023-02-05T09:18:32.112Z,-0.30
2023-02-05T09:20:59.004Z,-0.30
2023-02-05T09:23:28.031Z,-0.30
2023-02-05T09:25:54.801Z,-0.30
2023-02-05T09:28:21.609Z,-0.30
2023-02-05T09:30:51.712Z,-0.20
2023-02-05T09:33:18.788Z,-0.20
2023-02-05T09:35:47.727Z,-0.10
2023-02-05T09:38:14.984Z,-0.10
2023-02-05T09:41:02.750Z,-0.10
2023-02-05T09:43:50.818Z,-0.10
2023-02-05T09:46:38.840Z,-0.10
2023-02-05T09:49:22.057Z,-0.10
2023-02-05T09:51:51.377Z,-0.10
2023-02-05T09:54:25.717Z,-0.10
2023-02-05T09:56:57.034Z,-0.10
2023-02-05T09:59:25.377Z,-0.10
2023-02-05T10:01:59.547Z,-0.10
2023-02-05T10:04:27.420Z,-0.10
2023-02-05T10:07:18.632Z,-0.10
2023-02-05T10:10:18.336Z,-0.10
2023-02-05T10:13:00.114Z,-0.20
2023-02-05T10:15:38.512Z,-0.20
2023-02-05T10:18:14.130Z,-0.20
2023-02-05T10:21:15.157Z,-0.20
2023-02-05T10:23:41.923Z,-0.10
2023-02-05T10:26:12.343Z,0.00
2023-02-05T10:29:00.973Z,-0.10
2023-02-05T10:31:44.390Z,-0.10
2023-02-05T10:34:42.069Z,-0.20
2023-02-05T10:37:14.759Z,-0.10
2023-02-05T10:39:41.579Z,-0.10
2023-02-05T10:42:32.896Z,-0.20
2023-02-05T10:45:12.010Z,-0.10
2023-02-05T10:47:53.747Z,-0.10
2023-02-05T10:50:25.793Z,-0.10
2023-02-05T10:52:52.664Z,-0.10
2023-02-05T10:55:19.810Z,-0.10
2023-02-05T10:57:46.609Z,0.00
2023-02-05T11:00:16.005Z,0.00
2023-02-05T11:02:44.205Z,0.00
2023-02-05T11:05:27.030Z,-0.10
2023-02-05T11:07:54.416Z,0.00
2023-02-05T11:10:25.039Z,0.10
2023-02-05T11:13:02.409Z,0.20
2023-02-05T11:15:33.318Z,0.20
2023-02-05T11:18:06.924Z,0.30
2023-02-05T11:20:39.932Z,0.30
2023-02-05T11:23:19.806Z,0.30
2023-02-05T11:25:58.693Z,0.30
2023-02-05T11:28:32.046Z,0.40
2023-02-05T11:31:19.124Z,0.40
2023-02-05T11:33:50.776Z,0.20
2023-02-05T11:36:24.525Z,0.30
2023-02-05T11:38:56.440Z,0.20
2023-02-05T11:41:48.080Z,0.20
2023-02-05T11:44:26.187Z,0.20
2023-02-05T11:46:56.974Z,0.20
2023-02-05T11:49:29.262Z,0.10
2023-02-05T11:51:56.155Z,0.10
2023-02-05T11:54:30.850Z,0.10
2023-02-05T11:57:16.259Z,0.20
2023-02-05T11:59:57.153Z,0.30
2023-02-05T12:02:35.320Z,0.30
2023-02-05T12:05:16.258Z,0.40
2023-02-05T12:08:09.451Z,0.20
2023-02-05T12:10:54.036Z,0.10
2023-02-05T12:13:38.671Z,0.10
2023-02-05T12:16:11.828Z,0.00
2023-02-05T12:19:22.188Z,0.00
2023-02-05T12:21:51.851Z,0.00
2023-02-05T12:24:22.860Z,0.00
2023-02-05T12:26:50.148Z,0.10
2023-02-05T12:29:51.870Z,0.20
2023-02-05T12:32:29.949Z,0.20
2023-02-05T12:35:08.480Z,0.30
2023-02-05T12:37:36.129Z,0.40
2023-02-05T12:40:35.189Z,0.40
2023-02-05T12:43:34.103Z,0.40
2023-02-05T12:46:05.028Z,0.40
2023-02-05T12:48:59.141Z,0.40
2023-02-05T12:51:32.108Z,0.40
2023-02-05T12:54:05.133Z,0.40
2023-02-05T12:56:56.776Z,0.30
2023-02-05T12:59:49.642Z,0.40
2023-02-05T13:02:39.173Z,0.40
2023-02-05T13:05:13.681Z,0.40
2023-02-05T13:07:46.357Z,0.40
2023-02-05T13:10:20.792Z,0.40
2023-02-05T13:12:50.382Z,0.30
2023-02-05T13:15:25.673Z,0.30
2023-02-05T13:18:05.557Z,0.30
2023-02-05T13:21:04.962Z,0.40
2023-02-05T13:23:50.332Z,0.50
2023-02-05T13:26:35.883Z,0.60
2023-02-05T13:29:12.846Z,0.50
2023-02-05T13:31:54.694Z,0.40
2023-02-05T13:34:22.954Z,0.40
2023-02-05T13:37:20.888Z,0.40
2023-02-05T13:40:26.340Z,0.40
2023-02-05T13:42:58.733Z,0.40
2023-02-05T13:46:02.615Z,0.40
2023-02-05T13:48:48.203Z,0.30
2023-02-05T13:51:46.178Z,0.20
2023-02-05T13:54:22.976Z,0.30
2023-02-05T13:57:04.817Z,0.30
2023-02-05T13:59:34.756Z,0.30
2023-02-05T14:02:01.847Z,0.40
2023-02-05T14:04:42.376Z,0.40
2023-02-05T14:07:17.076Z,0.40
2023-02-05T14:09:56.391Z,0.40
2023-02-05T14:12:27.670Z,0.40
2023-02-05T14:15:16.360Z,0.40
2023-02-05T14:17:43.115Z,0.50
2023-02-05T14:20:24.992Z,0.40
2023-02-05T14:23:00.890Z,0.50
2023-02-05T14:25:42.826Z,0.60
2023-02-05T14:28:15.638Z,0.50
2023-02-05T14:30:45.801Z,0.60
2023-02-05T14:33:41.391Z,0.60
2023-02-05T14:36:17.325Z,0.50
2023-02-05T14:38:45.355Z,0.50
2023-02-05T14:41:12.683Z,0.50
2023-02-05T14:43:44.032Z,0.50
2023-02-05T14:46:29.275Z,0.50
2023-02-05T14:49:00.382Z,0.50
2023-02-05T14:51:34.364Z,0.50
2023-02-05T14:54:05.318Z,0.50
2023-02-05T14:56:39.740Z,0.50
2023-02-05T14:59:34.826Z,0.40
2023-02-05T15:02:06.744Z,0.30
2023-02-05T15:04:49.403Z,0.30
2023-02-05T15:07:22.707Z,0.30
2023-02-05T15:10:07.736Z,0.30
2023-02-05T15:12:55.074Z,0.30
2023-02-05T15:15:33.354Z,0.30
2023-02-05T15:18:23.260Z,0.30
2023-02-05T15:20:50.074Z,0.40
2023-02-05T15:23:29.677Z,0.20
2023-02-05T15:26:22.424Z,0.10
2023-02-05T15:29:03.452Z,0.10
2023-02-05T15:31:34.407Z,0.10
2023-02-05T15:34:22.318Z,0.10
2023-02-05T15:36:56.071Z,0.10
2023-02-05T15:39:32.875Z,0.10
2023-02-05T15:42:00.247Z,0.20
2023-02-05T15:44:31.622Z,0.30
2023-02-05T15:46:59.893Z,0.30
2023-02-05T15:49:40.580Z,0.30
2023-02-05T15:52:07.403Z,0.30
2023-02-05T15:54:35.669Z,0.20
2023-02-05T15:57:02.487Z,0.20
2023-02-05T15:59:32.037Z,0.10
2023-02-05T16:02:04.742Z,0.10
2023-02-05T16:04:37.277Z,0.10
2023-02-05T16:07:17.378Z,0.10
2023-02-05T16:09:47.829Z,0.10
2023-02-05T16:12:17.904Z,0.10
2023-02-05T16:14:44.732Z,0.00
2023-02-05T16:17:22.138Z,0.00
2023-02-05T16:19:51.786Z,0.00
2023-02-05T16:23:05.223Z,0.10
2023-02-05T16:25:41.392Z,0.10
2023-02-05T16:28:36.932Z,0.20
2023-02-05T16:31:03.971Z,0.30
2023-02-05T16:33:42.473Z,0.30
2023-02-05T16:36:20.888Z,0.30
2023-02-05T16:38:58.717Z,0.30
2023-02-05T16:42:00.619Z,0.30
2023-02-05T16:44:30.077Z,0.30
2023-02-05T16:47:17.945Z,0.20
2023-02-05T16:49:45.677Z,0.20
2023-02-05T16:52:44.315Z,0.20
2023-02-05T16:55:26.407Z,0.20
2023-02-05T16:57:53.885Z,0.10
2023-02-05T17:00:21.603Z,0.10
2023-02-05T17:02:48.403Z,0.10
2023-02-05T17:05:29.337Z,0.00
2023-02-05T17:08:00.869Z,0.10
2023-02-05T17:10:30.480Z,0.10
2023-02-05T17:12:57.890Z,0.10
2023-02-05T17:15:26.261Z,0.10
2023-02-05T17:17:56.602Z,0.10
2023-02-05T17:20:25.234Z,0.10
2023-02-05T17:23:03.370Z,0.10
2023-02-05T17:25:42.720Z,0.20
2023-02-05T17:28:28.131Z,0.30
2023-02-05T17:31:01.952Z,0.30
2023-02-05T17:33:29.144Z,0.30
2023-02-05T17:35:58.393Z,0.40
2023-02-05T17:38:25.142Z,0.40
2023-02-05T17:41:12.028Z,0.40
2023-02-05T17:43:39.259Z,0.40
2023-02-05T17:46:14.043Z,0.40
2023-02-05T17:48:44.679Z,0.30
2023-02-05T17:51:21.178Z,0.40
2023-02-05T17:53:48.765Z,0.30
2023-02-05T17:56:16.116Z,0.30
2023-02-05T17:58:42.938Z,0.30
2023-02-05T18:01:12.229Z,0.40
2023-02-05T18:03:39.250Z,0.30
2023-02-05T18:06:08.557Z,0.20
2023-02-05T18:08:37.185Z,0.10
2023-02-05T18:11:04.030Z,0.10
2023-02-05T18:13:33.175Z,0.00
2023-02-05T18:16:03.499Z,0.00
2023-02-05T18:18:31.149Z,0.00
2023-02-05T18:21:00.824Z,0.00
2023-02-05T18:23:29.787Z,0.00
2023-02-05T18:25:59.024Z,0.00
2023-02-05T18:28:28.340Z,0.00
2023-02-05T18:30:58.816Z,0.00
2023-02-05T18:33:28.066Z,0.10
2023-02-05T18:35:59.228Z,0.10
2023-02-05T18:38:26.116Z,0.10
2023-02-05T18:40:52.961Z,0.10
2023-02-05T18:43:19.734Z,0.10
2023-02-05T18:45:46.581Z,0.20
2023-02-05T18:48:14.553Z,0.20
2023-02-05T18:50:41.343Z,0.10
2023-02-05T18:53:08.078Z,0.10
2023-02-05T18:55:37.076Z,0.10
2023-02-05T18:58:04.454Z,0.10
2023-02-05T19:00:32.124Z,0.00
2023-02-05T19:03:01.225Z,-0.10
2023-02-05T19:05:28.259Z,-0.10
2023-02-05T19:07:55.091Z,-0.10
2023-02-05T19:10:24.309Z,-0.10
2023-02-05T19:12:51.127Z,-0.20
2023-02-05T19:15:18.156Z,-0.20
2023-02-05T19:17:44.939Z,-0.20
2023-02-05T19:20:16.440Z,-0.10
2023-02-05T19:22:43.202Z,-0.10
2023-02-05T19:25:09.996Z,0.00
2023-02-05T19:27:36.772Z,-0.10
2023-02-05T19:30:05.867Z,-0.10
2023-02-05T19:32:32.671Z,-0.10
2023-02-05T19:35:00.096Z,-0.20
2023-02-05T19:37:31.684Z,-0.20
2023-02-05T19:40:00.686Z,-0.20
2023-02-05T19:42:30.512Z,-0.20
2023-02-05T19:44:57.342Z,-0.20
2023-02-05T19:47:24.121Z,-0.30
2023-02-05T19:49:54.125Z,-0.30
2023-02-05T19:52:23.041Z,-0.40
2023-02-05T19:54:49.826Z,-0.30
2023-02-05T19:57:16.615Z,-0.40
2023-02-05T19:59:43.614Z,-0.50
2023-02-05T20:02:19.270Z,-0.50
2023-02-05T20:04:48.409Z,-0.50
2023-02-05T20:07:15.258Z,-0.60
2023-02-05T20:09:42.122Z,-0.70
2023-02-05T20:12:13.026Z,-0.60
2023-02-05T20:14:39.913Z,-0.60
2023-02-05T20:17:07.793Z,-0.70
2023-02-05T20:19:34.658Z,-0.70
2023-02-05T20:22:03.833Z,-0.70
2023-02-05T20:24:32.730Z,-0.70
2023-02-05T20:27:01.644Z,-0.70
2023-02-05T20:29:48.963Z,-0.70
2023-02-05T20:32:18.109Z,-0.70
2023-02-05T20:34:50.146Z,-0.70
2023-02-05T20:37:19.433Z,-0.70
2023-02-05T20:39:46.349Z,-0.70
2023-02-05T20:42:16.260Z,-0.70
2023-02-05T20:44:45.542Z,-0.70
2023-02-05T20:47:13.329Z,-0.70
2023-02-05T20:49:40.748Z,-0.80
2023-02-05T20:52:10.231Z,-0.80
2023-02-05T20:54:39.614Z,-0.80
2023-02-05T20:57:07.478Z,-0.90
2023-02-05T20:59:34.543Z,-0.90
2023-02-05T21:02:02.567Z,-0.80
2023-02-05T21:04:31.982Z,-0.90
2023-02-05T21:07:01.192Z,-0.90
2023-02-05T21:09:28.041Z,-1.00
2023-02-05T21:11:59.619Z,-1.10
2023-02-05T21:14:26.409Z,-1.20
2023-02-05T21:16:53.338Z,-1.30
2023-02-05T21:19:25.207Z,-1.30
2023-02-05T21:21:52.243Z,-1.40
2023-02-05T21:24:20.756Z,-1.40
2023-02-05T21:26:48.582Z,-1.40
2023-02-05T21:29:16.990Z,-1.40
2023-02-05T21:31:46.411Z,-1.40
2023-02-05T21:34:15.032Z,-1.40
2023-02-05T21:36:41.854Z,-1.40
2023-02-05T21:39:10.410Z,-1.30
2023-02-05T21:41:37.185Z,-1.30
2023-02-05T21:44:05.004Z,-1.30
2023-02-05T21:46:31.869Z,-1.30
2023-02-05T21:49:01.753Z,-1.30
2023-02-05T21:51:30.658Z,-1.40
2023-02-05T21:53:59.085Z,-1.40
2023-02-05T21:56:30.147Z,-1.40
2023-02-05T21:58:59.025Z,-1.40
2023-02-05T22:01:30.442Z,-1.40
2023-02-05T22:04:05.133Z,-1.40
2023-02-05T22:06:33.116Z,-1.40
2023-02-05T22:09:03.887Z,-1.70
2023-02-05T22:11:30.865Z,-1.80
2023-02-05T22:14:00.252Z,-1.80
2023-02-05T22:16:28.969Z,-1.80
2023-02-05T22:18:56.061Z,-1.70
2023-02-05T22:21:26.894Z,-1.70
2023-02-05T22:23:56.881Z,-1.70
2023-02-05T22:26:32.439Z,-1.70
2023-02-05T22:28:59.690Z,-1.60
2023-02-05T22:31:29.310Z,-1.70
2023-02-05T22:33:58.863Z,-1.70
2023-02-05T22:36:27.568Z,-1.70
2023-02-05T22:38:54.423Z,-1.60
2023-02-05T22:41:23.160Z,-1.70
2023-02-05T22:43:50.186Z,-1.70
2023-02-05T22:46:23.061Z,-1.70
2023-02-05T22:48:50.503Z,-1.70
2023-02-05T22:51:31.527Z,-1.80
2023-02-05T22:54:00.738Z,-1.80
2023-02-05T22:56:30.728Z,-2.00
2023-02-05T22:59:02.059Z,-2.00
2023-02-05T23:01:31.723Z,-2.00
2023-02-05T23:03:58.719Z,-1.90
2023-02-05T23:06:31.952Z,-2.10
2023-02-05T23:09:00.502Z,-2.10
2023-02-05T23:11:29.968Z,-2.10
2023-02-05T23:13:57.251Z,-2.10
2023-02-05T23:16:27.817Z,-2.30
2023-02-05T23:18:56.576Z,-2.50
2023-02-05T23:21:24.567Z,-2.50
2023-02-05T23:23:53.940Z,-2.60
2023-02-05T23:26:42.584Z,-2.70
2023-02-05T23:29:12.342Z,-2.50
2023-02-05T23:31:41.536Z,-2.60
2023-02-05T23:34:10.792Z,-2.60
2023-02-05T23:36:40.070Z,-2.70
2023-02-05T23:39:06.841Z,-2.70
2023-02-05T23:41:36.723Z,-2.70
2023-02-05T23:44:03.671Z,-2.70
2023-02-05T23:46:30.543Z,-2.60
2023-02-05T23:48:58.203Z,-2.50
2023-02-05T23:51:27.391Z,-2.70
2023-02-05T23:53:54.161Z,-2.70
2023-02-05T23:56:20.942Z,-2.60
2023-02-05T23:58:47.823Z,-2.50
