createdAt,value
2023-02-18T00:03:17.641Z,98165.41
2023-02-18T00:06:40.801Z,98172.97
2023-02-18T00:10:03.007Z,98159.28
2023-02-18T00:13:24.791Z,98159.28
2023-02-18T00:16:47.478Z,98154.03
2023-02-18T00:20:09.604Z,98142.13
2023-02-18T00:23:33.278Z,98131.75
2023-02-18T00:26:55.497Z,98120.72
2023-02-18T00:30:17.513Z,98111.34
2023-02-18T00:33:42.401Z,98103.00
2023-02-18T00:37:04.218Z,98096.03
2023-02-18T00:40:27.493Z,98095.16
2023-02-18T00:43:49.774Z,98093.47
2023-02-18T00:47:12.121Z,98075.47
2023-02-18T00:50:34.030Z,98065.28
2023-02-18T00:53:56.046Z,98055.78
2023-02-18T00:57:19.790Z,98039.63
2023-02-18T01:00:42.182Z,98032.00
2023-02-18T01:04:04.178Z,98028.19
2023-02-18T01:07:26.020Z,98001.66
2023-02-18T01:10:49.767Z,98017.75
2023-02-18T01:14:12.681Z,98015.25
2023-02-18T01:17:34.926Z,98006.66
2023-02-18T01:20:56.790Z,98005.06
2023-02-18T01:24:18.839Z,98001.38
2023-02-18T01:27:40.806Z,97991.97
2023-02-18T01:31:08.392Z,97983.38
2023-02-18T01:34:30.019Z,97960.22
2023-02-18T01:37:52.442Z,97947.53
2023-02-18T01:41:14.505Z,97960.22
2023-02-18T01:44:36.772Z,97950.78
2023-02-18T01:48:00.982Z,97934.72
2023-02-18T01:51:26.628Z,97928.47
2023-02-18T01:54:51.410Z,97913.94
2023-02-18T01:58:14.646Z,97911.38
2023-02-18T02:01:36.618Z,97914.00
2023-02-18T02:04:59.810Z,97895.09
2023-02-18T02:08:22.079Z,97895.88
2023-02-18T02:12:19.391Z,97886.41
2023-02-18T02:15:46.567Z,97875.28
2023-02-18T02:19:34.555Z,97866.69
2023-02-18T02:23:41.652Z,97873.56
2023-02-18T02:27:14.983Z,97870.97
2023-02-18T02:31:17.962Z,97865.94
2023-02-18T02:34:49.062Z,97857.31
2023-02-18T02:38:18.263Z,97849.59
2023-02-18T02:41:47.975Z,97852.16
2023-02-18T02:45:19.274Z,97841.81
2023-02-18T02:48:50.644Z,97835.75
2023-02-18T02:52:18.864Z,97830.59
2023-02-18T02:55:40.612Z,97826.22
2023-02-18T02:59:05.716Z,97830.41
2023-02-18T03:02:40.129Z,97832.09
2023-02-18T03:06:26.794Z,97812.72
2023-02-18T03:10:17.080Z,97815.78
2023-02-18T03:13:55.224Z,97813.22
2023-02-18T03:17:24.887Z,97814.72
2023-02-18T03:20:53.425Z,97814.66
2023-02-18T03:24:19.327Z,97800.22
2023-02-18T03:27:47.824Z,97805.09
2023-02-18T03:31:13.603Z,97803.28
2023-02-18T03:34:39.588Z,97799.06
2023-02-18T03:38:05.878Z,97796.50
2023-02-18T03:41:28.385Z,97802.31
2023-02-18T03:44:51.587Z,97802.22
2023-02-18T03:48:13.665Z,97796.19
2023-02-18T03:51:35.467Z,97787.72
2023-02-18T03:54:57.306Z,97789.28
2023-02-18T03:58:19.104Z,97781.59
2023-02-18T04:01:42.278Z,97788.47
2023-02-18T04:05:04.440Z,97790.78
2023-02-18T04:08:27.067Z,97783.84
2023-02-18T04:11:48.871Z,97782.25
2023-02-18T04:15:11.369Z,97775.28
2023-02-18T04:18:34.640Z,97781.25
2023-02-18T04:21:56.665Z,97772.94
2023-02-18T04:25:19.090Z,97776.84
2023-02-18T04:28:40.990Z,97781.16
2023-02-18T04:32:02.966Z,97773.44
2023-02-18T04:35:26.104Z,97766.00
2023-02-18T04:38:47.981Z,97757.44
2023-02-18T04:42:10.546Z,97758.19
2023-02-18T04:45:32.786Z,97753.19
2023-02-18T04:48:54.492Z,97755.53
2023-02-18T04:52:18.113Z,97756.38
2023-02-18T04:55:40.325Z,97764.25
2023-02-18T04:59:02.184Z,97754.78
2023-02-18T05:02:23.902Z,97760.75
2023-02-18T05:05:46.055Z,97755.53
2023-02-18T05:09:09.194Z,97761.56
2023-02-18T05:12:31.197Z,97752.38
2023-02-18T05:15:54.111Z,97759.09
2023-02-18T05:19:17.339Z,97755.03
2023-02-18T05:22:39.608Z,97748.72
2023-02-18T05:26:03.066Z,97751.28
2023-02-18T05:29:24.857Z,97748.81
2023-02-18T05:32:46.754Z,97752.06
2023-02-18T05:36:09.445Z,97744.34
2023-02-18T05:39:31.266Z,97748.72
2023-02-18T05:42:54.485Z,97740.28
2023-02-18T05:46:16.668Z,97745.41
2023-02-18T05:49:39.508Z,97750.63
2023-02-18T05:53:01.705Z,97727.97
2023-02-18T05:56:23.729Z,97743.66
2023-02-18T05:59:47.132Z,97748.72
2023-02-18T06:03:09.190Z,97754.72
2023-02-18T06:06:31.569Z,97747.00
2023-02-18T06:09:53.910Z,97748.88
2023-02-18T06:13:15.899Z,97749.41
2023-02-18T06:16:39.052Z,97740.94
2023-02-18T06:20:01.072Z,97749.31
2023-02-18T06:23:23.227Z,97740.94
2023-02-18T06:26:44.918Z,97750.97
2023-02-18T06:30:08.373Z,97749.09
2023-02-18T06:33:31.602Z,97744.78
2023-02-18T06:36:53.616Z,97734.81
2023-02-18T06:40:15.596Z,97742.84
2023-02-18T06:43:37.561Z,97746.41
2023-02-18T06:46:59.316Z,97737.97
2023-02-18T06:50:22.744Z,97740.28
2023-02-18T06:53:44.971Z,97740.94
2023-02-18T06:57:06.978Z,97749.44
2023-02-18T07:00:29.568Z,97750.91
2023-02-18T07:03:54.194Z,97749.91
2023-02-18T07:07:17.750Z,97750.84
2023-02-18T07:10:40.218Z,97749.00
2023-02-18T07:14:02.300Z,97737.88
2023-02-18T07:17:24.106Z,97742.88
2023-02-18T07:20:45.949Z,97741.03
2023-02-18T07:24:09.388Z,97735.25
2023-02-18T07:27:31.385Z,97741.22
2023-02-18T07:30:53.037Z,97731.75
2023-02-18T07:34:14.865Z,97743.47
2023-02-18T07:37:36.630Z,97742.38
2023-02-18T07:41:00.884Z,97727.34
2023-02-18T07:44:22.580Z,97736.50
2023-02-18T07:47:45.642Z,97723.84
2023-02-18T07:51:09.046Z,97739.63
2023-02-18T07:54:30.541Z,97743.72
2023-02-18T07:58:01.134Z,97724.13
2023-02-18T08:01:23.405Z,97747.72
2023-02-18T08:04:45.251Z,97737.97
2023-02-18T08:08:07.176Z,97734.91
2023-02-18T08:11:29.575Z,97737.97
2023-02-18T08:14:52.929Z,97736.16
2023-02-18T08:18:17.627Z,97733.47
2023-02-18T08:21:39.543Z,97738.78
2023-02-18T08:25:01.211Z,97746.94
2023-02-18T08:28:25.518Z,97746.88
2023-02-18T08:31:48.956Z,97743.19
2023-02-18T08:35:12.097Z,97747.19
2023-02-18T08:38:34.088Z,97743.03
2023-02-18T08:41:55.890Z,97737.72
2023-02-18T08:45:17.953Z,97745.84
2023-02-18T08:48:41.207Z,97744.91
2023-02-18T08:52:03.221Z,97744.75
2023-02-18T08:55:25.266Z,97744.56
2023-02-18T08:58:47.282Z,97739.34
2023-02-18T09:02:09.155Z,97744.50
2023-02-18T09:05:32.467Z,97752.13
2023-02-18T09:08:54.564Z,97750.47
2023-02-18T09:12:16.410Z,97741.94
2023-02-18T09:15:38.336Z,97750.19
2023-02-18T09:19:00.228Z,97751.72
2023-02-18T09:22:23.698Z,97757.03
2023-02-18T09:25:45.827Z,97754.19
2023-02-18T09:29:08.061Z,97748.84
2023-02-18T09:32:35.047Z,97761.41
2023-02-18T09:35:57.212Z,97757.00
2023-02-18T09:39:21.693Z,97757.53
2023-02-18T09:42:43.682Z,97756.66
2023-02-18T09:46:20.738Z,97747.81
2023-02-18T09:49:48.781Z,97750.13
2023-02-18T09:53:14.348Z,97745.63
2023-02-18T09:56:40.617Z,97744.81
2023-02-18T10:00:06.267Z,97743.81
2023-02-18T10:03:28.595Z,97748.50
2023-02-18T10:06:51.949Z,97750.06
2023-02-18T10:10:22.531Z,97747.31
2023-02-18T10:13:46.677Z,97732.47
2023-02-18T10:17:12.304Z,97750.66
2023-02-18T10:20:35.366Z,97747.88
2023-02-18T10:24:02.022Z,97752.13
2023-02-18T10:27:27.153Z,97744.19
2023-02-18T10:30:56.735Z,97744.19
2023-02-18T10:34:31.525Z,97748.00
2023-02-18T10:38:03.603Z,97747.69
2023-02-18T10:41:34.761Z,97747.53
2023-02-18T10:45:05.057Z,97747.25
2023-02-18T10:48:44.917Z,97752.31
2023-02-18T10:52:08.425Z,97749.84
2023-02-18T10:55:39.740Z,97751.41
2023-02-18T10:59:07.071Z,97752.97
2023-02-18T11:02:32.760Z,97748.66
2023-02-18T11:05:57.845Z,97747.91
2023-02-18T11:09:32.634Z,97745.31
2023-02-18T11:12:59.190Z,97747.25
2023-02-18T11:16:24.358Z,97741.47
2023-02-18T11:19:54.244Z,97741.91
2023-02-18T11:23:21.227Z,97749.28
2023-02-18T11:26:44.472Z,97745.13
2023-02-18T11:30:17.399Z,97736.84
2023-02-18T11:33:42.597Z,97736.75
2023-02-18T11:37:12.125Z,97747.88
2023-02-18T11:40:37.612Z,97748.06
2023-02-18T11:44:00.483Z,97749.00
2023-02-18T11:47:28.126Z,97736.53
2023-02-18T11:50:53.502Z,97745.66
2023-02-18T11:54:30.209Z,97739.97
2023-02-18T11:57:57.652Z,97737.81
2023-02-18T12:01:41.907Z,97740.34
2023-02-18T12:05:07.069Z,97740.59
2023-02-18T12:08:32.390Z,97730.75
2023-02-18T12:12:00.009Z,97721.78
2023-02-18T12:15:30.734Z,97734.31
2023-02-18T12:19:08.560Z,97737.78
2023-02-18T12:22:42.854Z,97734.50
2023-02-18T12:26:19.650Z,97720.56
2023-02-18T12:30:04.685Z,97731.53
2023-02-18T12:33:38.133Z,97736.84
2023-02-18T12:37:10.914Z,97736.84
2023-02-18T12:40:45.405Z,97724.78
2023-02-18T12:44:20.478Z,97734.19
2023-02-18T12:48:15.726Z,97716.75
2023-02-18T12:51:52.371Z,97734.03
2023-02-18T12:55:28.771Z,97726.00
2023-02-18T12:59:01.951Z,97732.56
2023-02-18T13:02:58.238Z,97738.47
2023-02-18T13:06:39.532Z,97739.94
2023-02-18T13:10:29.103Z,97732.75
2023-02-18T13:13:59.906Z,97750.25
2023-02-18T13:17:23.455Z,97751.06
2023-02-18T13:20:50.627Z,97749.25
2023-02-18T13:24:15.597Z,97751.00
2023-02-18T13:27:45.810Z,97745.09
2023-02-18T13:31:20.725Z,97746.84
2023-02-18T13:34:50.571Z,97753.94
2023-02-18T13:38:37.228Z,97747.28
2023-02-18T13:42:23.755Z,97751.72
2023-02-18T13:46:05.013Z,97711.69
2023-02-18T13:49:33.130Z,97745.81
2023-02-18T13:53:14.147Z,97746.81
2023-02-18T13:56:37.394Z,97751.31
2023-02-18T14:00:00.723Z,97754.88
2023-02-18T14:03:52.208Z,97747.41
2023-02-18T14:07:50.661Z,97748.34
2023-02-18T14:11:34.377Z,97755.31
2023-02-18T14:14:56.421Z,97749.44
2023-02-18T14:18:28.676Z,97758.00
2023-02-18T14:21:50.834Z,97763.31
2023-02-18T14:25:23.332Z,97754.19
2023-02-18T14:28:54.766Z,97758.50
2023-02-18T14:32:20.735Z,97756.94
2023-02-18T14:35:54.329Z,97758.03
2023-02-18T14:39:36.182Z,97748.06
2023-02-18T14:43:07.640Z,97760.97
2023-02-18T14:46:41.382Z,97751.66
2023-02-18T14:50:06.328Z,97748.75
2023-02-18T14:53:30.663Z,97757.97
2023-02-18T14:56:57.317Z,97749.59
2023-02-18T15:00:22.780Z,97749.81
2023-02-18T15:03:44.675Z,97747.53
2023-02-18T15:07:12.607Z,97722.78
2023-02-18T15:10:41.808Z,97763.97
2023-02-18T15:14:06.475Z,97754.59
2023-02-18T15:17:29.072Z,97757.41
2023-02-18T15:20:51.362Z,97764.72
2023-02-18T15:24:25.086Z,97761.28
2023-02-18T15:27:48.416Z,97752.09
2023-02-18T15:31:15.223Z,97752.25
2023-02-18T15:34:39.483Z,97748.91
2023-02-18T15:38:04.651Z,97751.75
2023-02-18T15:41:26.418Z,97759.66
2023-02-18T15:44:52.946Z,97758.06
2023-02-18T15:48:24.707Z,97759.00
2023-02-18T15:51:47.093Z,97751.34
2023-02-18T15:55:15.057Z,97753.03
2023-02-18T15:58:37.501Z,97752.34
2023-02-18T16:02:15.495Z,97756.66
2023-02-18T16:05:41.126Z,97755.72
2023-02-18T16:09:05.412Z,97758.41
2023-02-18T16:12:32.182Z,97755.00
2023-02-18T16:15:55.011Z,97751.78
2023-02-18T16:19:26.462Z,97752.66
2023-02-18T16:22:53.184Z,97747.50
2023-02-18T16:26:24.064Z,97745.75
2023-02-18T16:29:46.085Z,97756.16
2023-02-18T16:33:08.096Z,97751.84
2023-02-18T16:36:31.503Z,97757.75
2023-02-18T16:39:55.351Z,97754.41
2023-02-18T16:43:19.292Z,97753.50
2023-02-18T16:46:41.135Z,97750.09
2023-02-18T16:50:03.269Z,97757.81
2023-02-18T16:53:26.531Z,97753.59
2023-02-18T16:56:50.095Z,97757.66
2023-02-18T17:00:12.810Z,97759.31
2023-02-18T17:03:35.083Z,97756.75
2023-02-18T17:06:56.959Z,97758.63
2023-02-18T17:10:20.606Z,97761.47
2023-02-18T17:13:42.851Z,97758.81
2023-02-18T17:17:12.642Z,97754.75
2023-02-18T17:20:35.202Z,97760.53
2023-02-18T17:23:57.028Z,97764.72
2023-02-18T17:27:20.336Z,97767.22
2023-02-18T17:30:44.239Z,97774.84
2023-02-18T17:34:12.482Z,97777.41
2023-02-18T17:37:34.304Z,97779.97
2023-02-18T17:40:56.109Z,97785.97
2023-02-18T17:44:20.355Z,97779.22
2023-02-18T17:47:42.212Z,97786.94
2023-02-18T17:51:06.304Z,97780.25
2023-02-18T17:54:28.423Z,97788.78
2023-02-18T17:57:51.665Z,97783.66
2023-02-18T18:01:14.746Z,97785.38
2023-02-18T18:04:36.609Z,97793.19
2023-02-18T18:07:58.758Z,97787.28
2023-02-18T18:11:23.241Z,97795.91
2023-02-18T18:14:44.877Z,97795.16
2023-02-18T18:18:08.975Z,97769.56
2023-02-18T18:21:34.615Z,97801.38
2023-02-18T18:24:56.560Z,97796.34
2023-02-18T18:28:19.148Z,97802.47
2023-02-18T18:31:40.773Z,97805.78
2023-02-18T18:35:04.081Z,97802.31
2023-02-18T18:38:28.305Z,97809.19
2023-02-18T18:41:50.373Z,97806.03
2023-02-18T18:45:19.371Z,97811.94
2023-02-18T18:48:41.250Z,97820.53
2023-02-18T18:52:04.942Z,97812.81
2023-02-18T18:55:29.699Z,97825.78
2023-02-18T18:58:51.949Z,97821.69
2023-02-18T19:02:17.260Z,97818.28
2023-02-18T19:05:40.855Z,97818.44
2023-02-18T19:09:04.599Z,97800.09
2023-02-18T19:12:26.555Z,97821.94
2023-02-18T19:15:49.456Z,97801.00
2023-02-18T19:19:12.719Z,97822.16
2023-02-18T19:22:35.542Z,97821.44
2023-02-18T19:26:00.180Z,97827.41
2023-02-18T19:29:23.531Z,97835.19
2023-02-18T19:32:45.736Z,97830.88
2023-02-18T19:36:09.049Z,97836.78
2023-02-18T19:39:31.040Z,97842.91
2023-02-18T19:42:54.699Z,97841.25
2023-02-18T19:46:18.814Z,97843.66
2023-02-18T19:49:41.075Z,97849.63
2023-02-18T19:53:03.086Z,97838.91
2023-02-18T19:56:25.272Z,97823.41
2023-02-18T19:59:48.661Z,97856.00
2023-02-18T20:03:10.875Z,97848.59
2023-02-18T20:06:32.712Z,97869.03
2023-02-18T20:09:55.059Z,97871.75
2023-02-18T20:13:16.758Z,97877.72
2023-02-18T20:16:39.928Z,97862.81
2023-02-18T20:20:01.846Z,97880.34
2023-02-18T20:23:23.730Z,97879.53
2023-02-18T20:26:45.884Z,97882.25
2023-02-18T20:30:09.777Z,97880.66
2023-02-18T20:33:33.011Z,97892.63
2023-02-18T20:36:54.958Z,97896.19
2023-02-18T20:40:17.033Z,97900.50
2023-02-18T20:43:39.206Z,97891.34
2023-02-18T20:47:01.295Z,97911.75
2023-02-18T20:50:24.539Z,97911.00
2023-02-18T20:53:48.008Z,97915.41
2023-02-18T20:57:10.318Z,97925.81
2023-02-18T21:00:32.142Z,97932.78
2023-02-18T21:03:54.334Z,97940.53
2023-02-18T21:07:17.720Z,97940.69
2023-02-18T21:10:41.244Z,97944.09
2023-02-18T21:14:03.630Z,97952.72
2023-02-18T21:17:25.709Z,97955.53
2023-02-18T21:20:47.791Z,97962.47
2023-02-18T21:24:11.546Z,97972.06
2023-02-18T21:27:33.633Z,97975.59
2023-02-18T21:30:55.588Z,97974.78
2023-02-18T21:34:17.749Z,97986.81
2023-02-18T21:37:39.856Z,97989.56
2023-02-18T21:41:04.740Z,97992.13
2023-02-18T21:44:36.705Z,97997.28
2023-02-18T21:48:27.162Z,98002.56
2023-02-18T21:52:00.550Z,98006.19
2023-02-18T21:55:23.982Z,98012.97
2023-02-18T21:58:49.122Z,98017.22
2023-02-18T22:02:17.121Z,98031.88
2023-02-18T22:05:41.385Z,98026.06
2023-02-18T22:09:03.791Z,98031.25
2023-02-18T22:12:26.462Z,98043.19
2023-02-18T22:15:56.777Z,98054.38
2023-02-18T22:19:18.401Z,98059.50
2023-02-18T22:22:40.370Z,98059.56
2023-02-18T22:26:05.314Z,98057.91
2023-02-18T22:29:27.372Z,98065.63
2023-02-18T22:32:50.524Z,98067.50
2023-02-18T22:36:13.637Z,98070.91
2023-02-18T22:39:35.632Z,98084.66
2023-02-18T22:42:57.788Z,98081.16
2023-02-18T22:46:19.854Z,98093.25
2023-02-18T22:49:43.504Z,98086.44
2023-02-18T22:53:05.117Z,98096.72
2023-02-18T22:56:28.347Z,98108.78
2023-02-18T22:59:51.254Z,98095.19
2023-02-18T23:03:13.240Z,98102.81
2023-02-18T23:06:37.148Z,98108.88
2023-02-18T23:09:58.982Z,98116.59
2023-02-18T23:13:21.064Z,98114.94
2023-02-18T23:16:57.663Z,98115.66
2023-02-18T23:20:40.129Z,98132.25
2023-02-18T23:24:03.620Z,98127.69
2023-02-18T23:27:26.092Z,98133.03
2023-02-18T23:30:48.175Z,98137.19
2023-02-18T23:34:14.823Z,98140.63
2023-02-18T23:37:55.637Z,98135.47
2023-02-18T23:41:20.131Z,98150.94
2023-02-18T23:44:42.060Z,98148.44
2023-02-18T23:48:03.871Z,98141.56
2023-02-18T23:51:25.830Z,98152.72
2023-02-18T23:54:47.892Z,98151.03
2023-02-18T23:58:11.197Z,98158.84
