createdAt,value
2019-03-15T00:00:54.190Z,22.6
2019-03-15T00:10:53.399Z,22.6
2019-03-15T00:20:52.612Z,22.6
2019-03-15T00:30:51.825Z,22.6
2019-03-15T00:40:51.035Z,22.6
2019-03-15T00:50:50.244Z,22.6
2019-03-15T01:00:49.456Z,22.6
2019-03-15T01:10:48.668Z,22.6
2019-03-15T01:20:47.881Z,22.6
2019-03-15T01:30:47.091Z,22.6
2019-03-15T01:40:48.719Z,22.5
2019-03-15T01:50:45.513Z,22.4
2019-03-15T02:00:44.725Z,22.4
2019-03-15T02:10:43.935Z,22.4
2019-03-15T02:20:43.145Z,22.4
2019-03-15T02:30:42.354Z,22.3
2019-03-15T02:40:41.564Z,22.3
2019-03-15T02:50:40.778Z,22.3
2019-03-15T03:00:40.985Z,22.3
2019-03-15T03:10:39.198Z,22.3
2019-03-15T03:20:38.407Z,22.3
2019-03-15T03:30:37.615Z,22.2
2019-03-15T03:40:36.825Z,22.2
2019-03-15T03:50:37.109Z,22.2
2019-03-15T04:00:36.320Z,22.3
2019-03-15T04:10:35.529Z,22.3
2019-03-15T04:20:34.740Z,22.3
2019-03-15T04:30:33.949Z,22.3
2019-03-15T04:40:33.159Z,22.3
2019-03-15T04:50:32.370Z,22.3
2019-03-15T05:00:31.583Z,22.3
2019-03-15T05:10:30.793Z,22.4
2019-03-15T05:20:30.003Z,22.4
2019-03-15T05:30:29.216Z,22.6
2019-03-15T05:40:28.427Z,22.8
2019-03-15T05:50:27.639Z,22.9
2019-03-15T06:00:26.849Z,23
2019-03-15T06:10:26.063Z,23.1
2019-03-15T06:20:25.274Z,23.8
2019-03-15T06:30:24.487Z,23.1
2019-03-15T06:40:23.699Z,23.1
2019-03-15T06:50:22.910Z,23.1
2019-03-15T07:00:22.121Z,23.1
2019-03-15T07:10:21.331Z,23
2019-03-15T07:20:20.803Z,23
2019-03-15T07:30:19.754Z,23
2019-03-15T07:40:18.964Z,22.9
2019-03-15T07:50:18.174Z,22.9
2019-03-15T08:00:17.387Z,22.9
2019-03-15T08:10:16.625Z,22.9
2019-03-15T08:20:15.808Z,22.9
2019-03-15T08:30:15.027Z,23
2019-03-15T08:40:14.235Z,23.1
2019-03-15T08:50:15.174Z,23
2019-03-15T09:00:12.658Z,23.2
2019-03-15T09:10:22.257Z,23.2
2019-03-15T09:20:11.084Z,22.8
2019-03-15T09:30:22.462Z,23.4
2019-03-15T09:40:09.509Z,23.1
2019-03-15T09:50:20.965Z,23.1
2019-03-15T10:00:07.934Z,23.1
2019-03-15T10:10:13.180Z,23.3
2019-03-15T10:20:06.358Z,23.3
2019-03-15T10:30:05.571Z,23.3
2019-03-15T10:40:04.781Z,23.3
2019-03-15T10:50:03.992Z,23.3
2019-03-15T11:00:03.216Z,23.4
2019-03-15T11:10:02.417Z,23.5
2019-03-15T11:20:01.628Z,23.4
2019-03-15T11:30:00.843Z,23.4
2019-03-15T11:40:00.055Z,23.4
2019-03-15T11:49:59.269Z,23.2
2019-03-15T11:59:58.481Z,23.3
2019-03-15T12:09:57.695Z,23.3
2019-03-15T12:19:56.906Z,23.3
2019-03-15T12:29:56.114Z,23.3
2019-03-15T12:39:55.329Z,23.2
2019-03-15T12:49:54.536Z,23.3
2019-03-15T12:59:53.746Z,23.3
2019-03-15T13:09:52.957Z,23.3
2019-03-15T13:19:55.256Z,23.2
2019-03-15T13:29:51.378Z,23.2
2019-03-15T13:39:50.587Z,23.2
2019-03-15T13:49:49.799Z,23.3
2019-03-15T13:59:49.028Z,23.3
2019-03-15T14:09:48.218Z,23.4
2019-03-15T14:19:47.425Z,23.4
2019-03-15T14:29:46.636Z,23.5
2019-03-15T14:39:46.103Z,23.6
2019-03-15T14:49:45.055Z,23.5
2019-03-15T14:59:44.261Z,23.6
2019-03-15T15:09:43.469Z,23.7
2019-03-15T15:19:42.679Z,23.6
2019-03-15T15:29:41.886Z,23.6
2019-03-15T15:39:41.094Z,23.6
2019-03-15T15:49:40.303Z,23.6
2019-03-15T15:59:39.511Z,23.5
2019-03-15T16:09:38.719Z,23.4
2019-03-15T16:19:37.928Z,23.4
2019-03-15T16:29:37.138Z,23.4
2019-03-15T16:39:36.348Z,23.4
2019-03-15T16:50:05.928Z,23.5
2019-03-15T17:00:05.160Z,23.6
2019-03-15T17:10:04.347Z,23.7
2019-03-15T17:20:03.561Z,23.8
2019-03-15T17:30:02.776Z,23.8
2019-03-15T17:40:01.982Z,23.6
2019-03-15T17:50:01.239Z,23.6
2019-03-15T18:00:00.529Z,23.5
2019-03-15T18:09:59.870Z,23.4
2019-03-15T18:19:59.114Z,23.4
2019-03-15T18:29:58.400Z,23.4
2019-03-15T18:39:57.706Z,23.4
2019-03-15T18:49:56.902Z,23.6
2019-03-15T18:59:56.113Z,23.7
2019-03-15T19:09:55.323Z,23.7
2019-03-15T19:19:54.533Z,23.8
2019-03-15T19:29:54.264Z,23.8
2019-03-15T19:39:52.957Z,23.8
2019-03-15T19:49:52.175Z,23.7
2019-03-15T19:59:51.380Z,23.6
2019-03-15T20:09:50.604Z,23.6
2019-03-15T20:19:49.804Z,23.4
2019-03-15T20:29:49.018Z,23.4
2019-03-15T20:39:48.233Z,23.4
2019-03-15T20:49:47.448Z,23.4
2019-03-15T20:59:46.679Z,23.4
2019-03-15T21:11:20.778Z,23.3
2019-03-15T21:21:19.989Z,23.3
2019-03-15T21:31:19.199Z,23.2
2019-03-15T21:41:18.411Z,23.2
2019-03-15T21:51:17.625Z,23.1
2019-03-15T22:01:16.833Z,23.1
2019-03-15T22:11:20.815Z,23.1
2019-03-15T22:21:15.384Z,23.1
2019-03-15T22:31:16.761Z,23
2019-03-15T22:41:13.959Z,23
2019-03-15T22:51:13.248Z,22.9
2019-03-15T23:01:12.538Z,22.9
2019-03-15T23:11:11.750Z,22.9
2019-03-15T23:21:10.960Z,22.9
2019-03-15T23:31:10.168Z,22.9
2019-03-15T23:41:09.435Z,22.9
2019-03-15T23:51:08.591Z,22.9
