createdAt,value
2018-05-04T00:00:57.287Z,7.93
2018-05-04T00:01:57.162Z,7.94
2018-05-04T00:02:57.032Z,7.99
2018-05-04T00:03:56.919Z,7.96
2018-05-04T00:04:56.782Z,7.97
2018-05-04T00:05:56.662Z,7.99
2018-05-04T00:06:56.531Z,8.00
2018-05-04T00:07:56.404Z,7.92
2018-05-04T00:08:56.277Z,7.89
2018-05-04T00:09:56.152Z,7.84
2018-05-04T00:10:56.027Z,7.78
2018-05-04T00:11:55.901Z,7.75
2018-05-04T00:12:55.779Z,7.72
2018-05-04T00:13:55.650Z,7.78
2018-05-04T00:14:55.528Z,7.77
2018-05-04T00:15:55.398Z,7.67
2018-05-04T00:16:55.275Z,7.72
2018-05-04T00:17:55.149Z,7.82
2018-05-04T00:18:55.027Z,7.82
2018-05-04T00:19:54.897Z,7.90
2018-05-04T00:20:54.770Z,7.82
2018-05-04T00:21:54.652Z,7.87
2018-05-04T00:22:54.522Z,7.85
2018-05-04T00:23:54.394Z,7.89
2018-05-04T00:24:54.268Z,7.84
2018-05-04T00:25:54.147Z,7.85
2018-05-04T00:26:54.018Z,7.87
2018-05-04T00:27:53.893Z,7.90
2018-05-04T00:28:53.768Z,7.99
2018-05-04T00:29:53.645Z,7.90
2018-05-04T00:30:53.515Z,8.00
2018-05-04T00:31:53.392Z,7.96
2018-05-04T00:32:53.264Z,8.03
2018-05-04T00:33:53.139Z,8.03
2018-05-04T00:34:53.014Z,7.93
2018-05-04T00:35:52.888Z,8.04
2018-05-04T00:36:52.765Z,7.96
2018-05-04T00:37:55.305Z,8.04
2018-05-04T00:38:52.514Z,8.02
2018-05-04T00:39:52.388Z,8.04
2018-05-04T00:40:52.262Z,7.99
2018-05-04T00:41:52.140Z,8.02
2018-05-04T00:42:52.015Z,8.02
2018-05-04T00:43:51.888Z,8.07
2018-05-04T00:44:51.760Z,8.04
2018-05-04T00:45:51.631Z,8.02
2018-05-04T00:46:51.510Z,8.02
2018-05-04T00:47:51.381Z,8.03
2018-05-04T00:48:51.256Z,8.04
2018-05-04T00:49:51.173Z,8.02
2018-05-04T00:50:51.007Z,8.00
2018-05-04T00:51:50.878Z,8.02
2018-05-04T00:52:50.754Z,7.92
2018-05-04T00:53:50.632Z,7.94
2018-05-04T00:54:50.502Z,7.90
2018-05-04T00:55:50.377Z,7.93
2018-05-04T00:56:50.251Z,7.92
2018-05-04T00:57:50.127Z,7.84
2018-05-04T00:58:50.002Z,7.93
2018-05-04T00:59:49.874Z,7.87
2018-05-04T01:00:49.752Z,7.89
2018-05-04T01:01:49.627Z,7.90
2018-05-04T01:02:49.497Z,7.89
2018-05-04T01:03:49.372Z,7.89
2018-05-04T01:04:49.247Z,7.85
2018-05-04T01:05:49.123Z,7.87
2018-05-04T01:06:48.997Z,7.85
2018-05-04T01:07:48.870Z,7.81
2018-05-04T01:08:48.745Z,7.87
2018-05-04T01:09:48.619Z,7.79
2018-05-04T01:10:48.496Z,7.84
2018-05-04T01:11:48.372Z,7.89
2018-05-04T01:12:48.244Z,7.84
2018-05-04T01:13:48.121Z,7.84
2018-05-04T01:14:47.996Z,7.90
2018-05-04T01:15:47.869Z,7.89
2018-05-04T01:16:47.748Z,7.90
2018-05-04T01:17:47.623Z,7.89
2018-05-04T01:18:47.492Z,7.96
2018-05-04T01:19:47.365Z,7.90
2018-05-04T01:20:47.241Z,7.94
2018-05-04T01:21:47.116Z,7.99
2018-05-04T01:22:46.993Z,7.92
2018-05-04T01:23:46.867Z,7.94
2018-05-04T01:24:46.738Z,7.93
2018-05-04T01:25:46.612Z,7.93
2018-05-04T01:26:46.490Z,7.92
2018-05-04T01:27:46.360Z,7.87
2018-05-04T01:28:46.235Z,7.85
2018-05-04T01:29:46.109Z,7.92
2018-05-04T01:30:45.985Z,7.94
2018-05-04T01:31:45.859Z,7.89
2018-05-04T01:32:45.731Z,7.94
2018-05-04T01:33:45.607Z,7.90
2018-05-04T01:34:45.483Z,7.85
2018-05-04T01:35:45.364Z,7.92
2018-05-04T01:36:45.231Z,7.94
2018-05-04T01:37:45.103Z,7.99
2018-05-04T01:38:44.979Z,7.99
2018-05-04T01:39:44.858Z,7.99
2018-05-04T01:40:44.728Z,7.96
2018-05-04T01:41:44.603Z,7.97
2018-05-04T01:42:44.477Z,8.00
2018-05-04T01:43:44.350Z,7.90
2018-05-04T01:44:44.225Z,8.08
2018-05-04T01:45:44.100Z,8.04
2018-05-04T01:46:43.979Z,8.00
2018-05-04T01:47:43.847Z,8.04
2018-05-04T01:48:43.723Z,8.03
2018-05-04T01:49:43.600Z,8.02
2018-05-04T01:50:43.471Z,8.07
2018-05-04T01:51:43.346Z,7.99
2018-05-04T01:52:43.222Z,7.92
2018-05-04T01:53:43.096Z,7.85
2018-05-04T01:54:42.972Z,7.84
2018-05-04T01:55:42.843Z,7.79
2018-05-04T01:56:42.722Z,7.81
2018-05-04T01:57:42.594Z,7.78
2018-05-04T01:58:42.469Z,7.82
2018-05-04T01:59:42.344Z,7.81
2018-05-04T02:00:42.219Z,7.79
2018-05-04T02:01:42.091Z,7.84
2018-05-04T02:02:41.969Z,7.84
2018-05-04T02:03:41.842Z,7.90
2018-05-04T02:04:41.721Z,7.79
2018-05-04T02:05:41.590Z,7.85
2018-05-04T02:06:41.467Z,7.90
2018-05-04T02:07:41.343Z,7.84
2018-05-04T02:08:41.214Z,7.84
2018-05-04T02:09:41.089Z,7.94
2018-05-04T02:10:40.965Z,7.92
2018-05-04T02:11:40.839Z,7.84
2018-05-04T02:12:40.712Z,7.89
2018-05-04T02:13:40.588Z,7.90
2018-05-04T02:14:40.463Z,7.92
2018-05-04T02:15:40.335Z,7.92
2018-05-04T02:16:40.210Z,7.94
2018-05-04T02:17:40.085Z,7.87
2018-05-04T02:18:39.958Z,7.93
2018-05-04T02:19:39.832Z,7.82
2018-05-04T02:20:39.710Z,7.97
2018-05-04T02:21:39.584Z,7.89
2018-05-04T02:22:39.460Z,7.84
2018-05-04T02:23:39.331Z,7.85
2018-05-04T02:24:39.207Z,7.81
2018-05-04T02:25:39.081Z,7.81
2018-05-04T02:26:38.955Z,7.90
2018-05-04T02:27:38.829Z,7.90
2018-05-04T02:28:38.706Z,7.81
2018-05-04T02:29:38.577Z,7.79
2018-05-04T02:30:38.451Z,7.87
2018-05-04T02:31:38.325Z,7.84
2018-05-04T02:32:38.203Z,7.81
2018-05-04T02:33:38.077Z,7.85
2018-05-04T02:34:37.949Z,7.90
2018-05-04T02:35:37.826Z,7.89
2018-05-04T02:36:37.698Z,7.89
2018-05-04T02:37:37.574Z,7.89
2018-05-04T02:38:37.451Z,7.93
2018-05-04T02:39:37.325Z,7.85
2018-05-04T02:40:37.199Z,7.89
2018-05-04T02:41:37.072Z,7.84
2018-05-04T02:42:36.950Z,7.96
2018-05-04T02:43:36.822Z,7.87
2018-05-04T02:44:36.693Z,7.85
2018-05-04T02:45:36.570Z,7.82
2018-05-04T02:46:36.444Z,7.87
2018-05-04T02:47:36.319Z,7.87
2018-05-04T02:48:36.190Z,7.85
2018-05-04T02:49:36.069Z,7.85
2018-05-04T02:50:35.942Z,7.84
2018-05-04T02:51:35.813Z,7.81
2018-05-04T02:52:35.688Z,7.87
2018-05-04T02:53:35.562Z,7.89
2018-05-04T02:54:35.437Z,7.94
2018-05-04T02:55:35.313Z,7.92
2018-05-04T02:56:35.186Z,7.87
2018-05-04T02:57:35.059Z,7.87
2018-05-04T02:58:34.935Z,7.82
2018-05-04T02:59:34.809Z,7.89
2018-05-04T03:00:34.681Z,7.85
2018-05-04T03:01:34.556Z,7.75
2018-05-04T03:02:34.434Z,7.87
2018-05-04T03:03:34.315Z,7.78
2018-05-04T03:04:34.181Z,7.87
2018-05-04T03:05:34.055Z,7.81
2018-05-04T03:06:33.928Z,7.85
2018-05-04T03:07:33.803Z,7.78
2018-05-04T03:08:33.677Z,7.84
2018-05-04T03:09:33.552Z,7.84
2018-05-04T03:10:33.426Z,7.84
2018-05-04T03:11:33.303Z,7.84
2018-05-04T03:12:33.176Z,7.89
2018-05-04T03:13:33.048Z,7.77
2018-05-04T03:14:32.922Z,7.81
2018-05-04T03:15:32.800Z,7.85
2018-05-04T03:16:32.732Z,7.82
2018-05-04T03:17:32.544Z,7.85
2018-05-04T03:18:32.418Z,7.79
2018-05-04T03:19:32.291Z,7.81
2018-05-04T03:20:32.167Z,7.84
2018-05-04T03:21:32.043Z,7.87
2018-05-04T03:22:31.917Z,7.82
2018-05-04T03:23:31.789Z,7.81
2018-05-04T03:24:31.663Z,7.87
2018-05-04T03:25:31.538Z,7.82
2018-05-04T03:26:31.412Z,7.90
2018-05-04T03:27:31.293Z,7.79
2018-05-04T03:28:31.157Z,7.93
2018-05-04T03:29:31.036Z,7.85
2018-05-04T03:30:30.913Z,7.89
2018-05-04T03:31:30.781Z,7.85
2018-05-04T03:32:30.657Z,7.84
2018-05-04T03:33:30.531Z,7.85
2018-05-04T03:34:30.403Z,7.90
2018-05-04T03:35:30.280Z,7.90
2018-05-04T03:36:30.155Z,7.85
2018-05-04T03:37:30.029Z,7.92
2018-05-04T03:38:29.914Z,7.84
2018-05-04T03:39:29.775Z,7.93
2018-05-04T03:40:29.649Z,7.87
2018-05-04T03:41:29.527Z,7.84
2018-05-04T03:42:29.401Z,7.92
2018-05-04T03:43:29.271Z,7.84
2018-05-04T03:44:29.150Z,7.89
2018-05-04T03:45:29.022Z,7.85
2018-05-04T03:46:28.897Z,7.79
2018-05-04T03:47:28.773Z,7.90
2018-05-04T03:48:28.646Z,7.90
2018-05-04T03:49:28.521Z,7.92
2018-05-04T03:50:28.394Z,7.90
2018-05-04T03:51:28.273Z,7.92
2018-05-04T03:52:28.148Z,7.93
2018-05-04T03:53:28.019Z,7.82
2018-05-04T03:54:27.890Z,7.90
2018-05-04T03:55:27.765Z,7.89
2018-05-04T03:56:27.640Z,7.89
2018-05-04T03:57:27.514Z,7.92
2018-05-04T03:58:27.389Z,7.92
2018-05-04T03:59:27.259Z,7.90
2018-05-04T04:00:27.139Z,7.92
2018-05-04T04:01:27.011Z,7.84
2018-05-04T04:02:26.932Z,7.90
2018-05-04T04:03:26.759Z,7.99
2018-05-04T04:04:26.635Z,7.90
2018-05-04T04:05:26.509Z,7.92
2018-05-04T04:06:26.385Z,7.93
2018-05-04T04:07:26.256Z,7.89
2018-05-04T04:08:26.133Z,7.94
2018-05-04T04:09:26.005Z,7.90
2018-05-04T04:10:25.880Z,7.90
2018-05-04T04:11:25.753Z,7.85
2018-05-04T04:12:25.631Z,7.85
2018-05-04T04:13:25.504Z,7.85
2018-05-04T04:14:25.376Z,7.79
2018-05-04T04:15:25.252Z,7.72
2018-05-04T04:16:25.123Z,7.63
2018-05-04T04:17:24.998Z,7.69
2018-05-04T04:18:24.874Z,7.63
2018-05-04T04:19:24.758Z,7.66
2018-05-04T04:20:24.625Z,7.69
2018-05-04T04:21:24.498Z,7.62
2018-05-04T04:22:24.369Z,7.62
2018-05-04T04:23:24.283Z,7.63
2018-05-04T04:24:24.118Z,7.62
2018-05-04T04:25:23.993Z,7.72
2018-05-04T04:26:23.867Z,7.63
2018-05-04T04:27:23.740Z,7.79
2018-05-04T04:28:23.617Z,7.79
2018-05-04T04:29:23.490Z,7.78
2018-05-04T04:30:23.367Z,7.81
2018-05-04T04:31:23.240Z,7.81
2018-05-04T04:32:23.113Z,7.75
2018-05-04T04:33:22.988Z,7.78
2018-05-04T04:34:22.866Z,7.79
2018-05-04T04:35:22.735Z,7.78
2018-05-04T04:36:22.611Z,7.81
2018-05-04T04:37:22.485Z,7.81
2018-05-04T04:38:22.359Z,7.81
2018-05-04T04:39:22.232Z,7.82
2018-05-04T04:40:22.106Z,7.81
2018-05-04T04:41:21.980Z,7.77
2018-05-04T04:42:21.852Z,7.84
2018-05-04T04:43:21.726Z,7.82
2018-05-04T04:44:21.602Z,7.78
2018-05-04T04:45:21.479Z,7.82
2018-05-04T04:46:21.353Z,7.82
2018-05-04T04:47:21.228Z,7.90
2018-05-04T04:48:21.096Z,7.85
2018-05-04T04:49:20.974Z,7.90
2018-05-04T04:50:20.850Z,7.79
2018-05-04T04:51:20.722Z,7.85
2018-05-04T04:52:20.599Z,7.89
2018-05-04T04:53:20.468Z,7.84
2018-05-04T04:54:20.343Z,7.81
2018-05-04T04:55:20.218Z,7.84
2018-05-04T04:56:20.096Z,7.82
2018-05-04T04:57:19.970Z,7.81
2018-05-04T04:58:19.843Z,7.77
2018-05-04T04:59:19.718Z,7.78
2018-05-04T05:00:19.593Z,7.82
2018-05-04T05:01:19.467Z,7.78
2018-05-04T05:02:19.342Z,7.82
2018-05-04T05:03:19.215Z,7.82
2018-05-04T05:04:19.095Z,7.84
2018-05-04T05:05:18.968Z,7.90
2018-05-04T05:06:18.838Z,7.89
2018-05-04T05:07:18.715Z,7.85
2018-05-04T05:08:18.588Z,7.92
2018-05-04T05:09:18.463Z,7.90
2018-05-04T05:10:18.335Z,7.89
2018-05-04T05:11:18.208Z,7.81
2018-05-04T05:12:18.087Z,7.89
2018-05-04T05:13:17.959Z,7.94
2018-05-04T05:14:17.836Z,7.96
2018-05-04T05:15:17.707Z,7.93
2018-05-04T05:16:17.585Z,7.97
2018-05-04T05:17:17.458Z,7.94
2018-05-04T05:18:17.333Z,7.96
2018-05-04T05:19:17.205Z,7.96
2018-05-04T05:20:17.080Z,7.96
2018-05-04T05:21:16.956Z,8.07
2018-05-04T05:22:16.830Z,7.94
2018-05-04T05:23:16.703Z,8.08
2018-05-04T05:24:16.578Z,7.93
2018-05-04T05:25:16.454Z,7.97
2018-05-04T05:26:16.329Z,7.92
2018-05-04T05:27:16.202Z,7.96
2018-05-04T05:28:16.077Z,8.00
2018-05-04T05:29:15.954Z,8.04
2018-05-04T05:30:15.827Z,8.00
2018-05-04T05:31:15.698Z,7.94
2018-05-04T05:32:15.576Z,8.02
2018-05-04T05:33:15.451Z,7.87
2018-05-04T05:34:15.323Z,7.92
2018-05-04T05:35:15.196Z,7.85
2018-05-04T05:36:15.074Z,7.72
2018-05-04T05:37:14.947Z,7.79
2018-05-04T05:38:14.823Z,7.90
2018-05-04T05:39:14.696Z,7.90
2018-05-04T05:40:14.567Z,7.82
2018-05-04T05:41:14.444Z,7.89
2018-05-04T05:42:14.317Z,7.87
2018-05-04T05:43:14.192Z,7.89
2018-05-04T05:44:14.066Z,7.89
2018-05-04T05:45:13.941Z,7.96
2018-05-04T05:46:13.815Z,7.94
2018-05-04T05:47:13.688Z,7.96
2018-05-04T05:48:13.563Z,8.02
2018-05-04T05:49:13.443Z,7.96
2018-05-04T05:50:13.312Z,7.90
2018-05-04T05:51:13.187Z,7.89
2018-05-04T05:52:13.060Z,7.82
2018-05-04T05:53:12.934Z,7.84
2018-05-04T05:54:12.809Z,7.82
2018-05-04T05:55:12.682Z,7.93
2018-05-04T05:56:12.557Z,7.96
2018-05-04T05:57:12.432Z,7.89
2018-05-04T05:58:12.305Z,7.94
2018-05-04T05:59:12.179Z,7.96
2018-05-04T06:00:12.056Z,7.96
2018-05-04T06:01:11.928Z,7.96
2018-05-04T06:02:11.805Z,7.99
2018-05-04T06:03:11.682Z,7.94
2018-05-04T06:04:11.552Z,8.02
2018-05-04T06:05:11.425Z,8.00
2018-05-04T06:06:11.298Z,8.00
2018-05-04T06:07:11.174Z,8.02
2018-05-04T06:08:11.111Z,8.04
2018-05-04T06:09:10.924Z,8.17
2018-05-04T06:10:10.800Z,8.15
2018-05-04T06:11:10.671Z,8.20
2018-05-04T06:12:10.543Z,8.20
2018-05-04T06:13:10.421Z,8.17
2018-05-04T06:14:10.295Z,8.12
2018-05-04T06:15:10.239Z,8.18
2018-05-04T06:16:10.045Z,8.02
2018-05-04T06:17:09.917Z,8.04
2018-05-04T06:18:09.790Z,8.15
2018-05-04T06:19:09.669Z,8.17
2018-05-04T06:20:09.542Z,8.11
2018-05-04T06:21:09.415Z,8.14
2018-05-04T06:22:09.289Z,8.11
2018-05-04T06:23:09.165Z,8.25
2018-05-04T06:24:09.042Z,8.12
2018-05-04T06:25:08.987Z,8.12
2018-05-04T06:26:08.788Z,8.10
2018-05-04T06:27:08.661Z,8.00
2018-05-04T06:28:08.536Z,8.11
2018-05-04T06:29:08.413Z,8.17
2018-05-04T06:30:08.285Z,8.29
2018-05-04T06:31:08.162Z,8.25
2018-05-04T06:32:08.033Z,8.33
2018-05-04T06:33:07.912Z,8.25
2018-05-04T06:34:07.785Z,8.37
2018-05-04T06:35:07.658Z,8.28
2018-05-04T06:36:07.534Z,8.29
2018-05-04T06:37:07.406Z,8.30
2018-05-04T06:38:07.282Z,8.32
2018-05-04T06:39:07.158Z,8.29
2018-05-04T06:40:07.033Z,8.40
2018-05-04T06:41:06.911Z,8.53
2018-05-04T06:42:06.784Z,8.47
2018-05-04T06:43:06.655Z,8.48
2018-05-04T06:44:06.528Z,8.54
2018-05-04T06:45:06.410Z,8.53
2018-05-04T06:46:06.280Z,8.47
2018-05-04T06:47:06.155Z,8.58
2018-05-04T06:48:06.030Z,8.47
2018-05-04T06:49:05.908Z,8.57
2018-05-04T06:50:05.780Z,8.51
2018-05-04T06:51:05.652Z,8.48
2018-05-04T06:52:05.529Z,8.50
2018-05-04T06:53:05.401Z,8.50
2018-05-04T06:54:05.278Z,8.53
2018-05-04T06:55:05.149Z,8.39
2018-05-04T06:56:05.026Z,8.26
2018-05-04T06:57:04.901Z,8.36
2018-05-04T06:58:04.778Z,8.33
2018-05-04T06:59:04.651Z,8.32
2018-05-04T07:00:04.523Z,8.32
2018-05-04T07:01:04.401Z,8.30
2018-05-04T07:02:04.274Z,8.29
2018-05-04T07:03:04.151Z,8.42
2018-05-04T07:04:04.026Z,8.44
2018-05-04T07:05:03.899Z,8.47
2018-05-04T07:06:03.774Z,8.50
2018-05-04T07:07:03.648Z,8.54
2018-05-04T07:08:03.520Z,8.44
2018-05-04T07:09:03.417Z,8.51
2018-05-04T07:10:03.271Z,8.44
2018-05-04T07:11:03.147Z,8.44
2018-05-04T07:12:03.023Z,8.40
2018-05-04T07:13:02.894Z,8.29
2018-05-04T07:14:02.771Z,8.42
2018-05-04T07:15:02.684Z,8.36
2018-05-04T07:16:02.521Z,8.28
2018-05-04T07:17:02.396Z,8.40
2018-05-04T07:18:02.267Z,8.45
2018-05-04T07:19:02.141Z,8.44
2018-05-04T07:20:02.020Z,8.29
2018-05-04T07:21:01.894Z,8.37
2018-05-04T07:22:01.777Z,8.28
2018-05-04T07:23:01.642Z,8.37
2018-05-04T07:24:01.517Z,8.36
2018-05-04T07:25:01.393Z,8.33
2018-05-04T07:26:01.264Z,8.32
2018-05-04T07:27:01.139Z,8.33
2018-05-04T07:28:01.014Z,8.40
2018-05-04T07:29:00.889Z,8.48
2018-05-04T07:30:00.764Z,8.45
2018-05-04T07:31:00.639Z,8.37
2018-05-04T07:32:00.510Z,8.37
2018-05-04T07:33:00.390Z,8.36
2018-05-04T07:34:00.271Z,8.25
2018-05-04T07:35:00.143Z,8.30
2018-05-04T07:36:00.041Z,8.36
2018-05-04T07:36:59.888Z,8.37
2018-05-04T07:37:59.761Z,8.44
2018-05-04T07:38:59.636Z,8.42
2018-05-04T07:39:59.509Z,8.48
2018-05-04T07:40:59.383Z,8.45
2018-05-04T07:41:59.260Z,8.45
2018-05-04T07:42:59.132Z,8.50
2018-05-04T07:43:59.015Z,8.37
2018-05-04T07:44:58.882Z,8.44
2018-05-04T07:45:58.758Z,8.47
2018-05-04T07:46:58.631Z,8.44
2018-05-04T07:47:58.504Z,8.42
2018-05-04T07:48:58.379Z,8.39
2018-05-04T07:49:58.254Z,8.40
2018-05-04T07:50:58.128Z,8.48
2018-05-04T07:51:58.006Z,8.47
2018-05-04T07:52:57.877Z,8.47
2018-05-04T07:53:57.755Z,8.47
2018-05-04T07:54:57.629Z,8.54
2018-05-04T07:55:57.503Z,8.51
2018-05-04T07:56:57.376Z,8.40
2018-05-04T07:57:57.251Z,8.45
2018-05-04T07:58:57.125Z,8.53
2018-05-04T07:59:57.004Z,8.47
2018-05-04T08:00:56.872Z,8.54
2018-05-04T08:01:56.750Z,8.53
2018-05-04T08:02:56.673Z,8.51
2018-05-04T08:03:56.498Z,8.63
2018-05-04T08:04:56.374Z,8.55
2018-05-04T08:05:56.249Z,8.71
2018-05-04T08:06:56.123Z,8.63
2018-05-04T08:07:55.996Z,8.66
2018-05-04T08:08:55.871Z,8.69
2018-05-04T08:09:55.746Z,8.69
2018-05-04T08:10:55.621Z,8.75
2018-05-04T08:11:55.496Z,8.78
2018-05-04T08:12:55.372Z,8.91
2018-05-04T08:13:55.247Z,8.79
2018-05-04T08:14:55.123Z,8.83
2018-05-04T08:15:54.997Z,8.93
2018-05-04T08:16:54.869Z,8.99
2018-05-04T08:17:54.744Z,8.88
2018-05-04T08:18:54.621Z,8.88
2018-05-04T08:19:54.496Z,9.01
2018-05-04T08:20:54.368Z,9.02
2018-05-04T08:21:54.245Z,9.13
2018-05-04T08:22:54.123Z,9.06
2018-05-04T08:23:53.994Z,9.05
2018-05-04T08:24:53.874Z,9.12
2018-05-04T08:25:53.747Z,9.04
2018-05-04T08:26:53.620Z,9.13
2018-05-04T08:27:53.498Z,9.06
2018-05-04T08:28:53.373Z,9.04
2018-05-04T08:29:53.245Z,9.09
2018-05-04T08:30:53.119Z,9.05
2018-05-04T08:31:52.996Z,9.02
2018-05-04T08:32:52.871Z,9.04
2018-05-04T08:33:52.765Z,9.05
2018-05-04T08:34:52.620Z,9.05
2018-05-04T08:35:52.499Z,9.20
2018-05-04T08:36:52.371Z,9.10
2018-05-04T08:37:52.248Z,9.06
2018-05-04T08:38:52.121Z,9.09
2018-05-04T08:39:52.000Z,9.04
2018-05-04T08:40:51.971Z,9.12
2018-05-04T08:41:51.749Z,9.15
2018-05-04T08:42:51.695Z,9.04
2018-05-04T08:43:51.498Z,9.02
2018-05-04T08:44:51.373Z,9.21
2018-05-04T08:45:51.248Z,9.23
2018-05-04T08:46:51.171Z,9.32
2018-05-04T08:47:50.999Z,9.31
2018-05-04T08:48:50.872Z,9.45
2018-05-04T08:49:50.749Z,9.56
2018-05-04T08:50:50.712Z,9.56
2018-05-04T08:51:50.499Z,9.60
2018-05-04T08:52:50.380Z,9.49
2018-05-04T08:53:50.319Z,9.56
2018-05-04T08:54:50.124Z,9.58
2018-05-04T08:55:50.001Z,9.46
2018-05-04T08:56:49.874Z,9.43
2018-05-04T08:57:49.756Z,9.43
2018-05-04T08:58:49.625Z,9.45
2018-05-04T08:59:49.503Z,9.31
2018-05-04T09:00:49.378Z,9.35
2018-05-04T09:01:49.251Z,9.46
2018-05-04T09:02:49.125Z,9.53
2018-05-04T09:03:49.001Z,9.52
2018-05-04T09:04:48.880Z,9.58
2018-05-04T09:05:48.754Z,9.63
2018-05-04T09:06:48.627Z,9.67
2018-05-04T09:07:48.503Z,9.61
2018-05-04T09:08:48.381Z,9.71
2018-05-04T09:09:48.255Z,9.70
2018-05-04T09:10:48.128Z,9.70
2018-05-04T09:11:48.006Z,9.82
2018-05-04T09:12:47.891Z,9.73
2018-05-04T09:13:47.758Z,9.85
2018-05-04T09:14:47.630Z,9.73
2018-05-04T09:15:47.510Z,9.70
2018-05-04T09:16:47.379Z,9.71
2018-05-04T09:17:47.253Z,9.75
2018-05-04T09:18:47.131Z,9.73
2018-05-04T09:19:47.035Z,9.82
2018-05-04T09:20:46.883Z,9.75
2018-05-04T09:21:46.758Z,9.63
2018-05-04T09:22:46.641Z,9.66
2018-05-04T09:23:46.509Z,9.70
2018-05-04T09:24:46.386Z,9.78
2018-05-04T09:25:46.260Z,9.79
2018-05-04T09:26:46.141Z,9.76
2018-05-04T09:27:46.012Z,9.78
2018-05-04T09:28:45.886Z,9.86
2018-05-04T09:29:45.765Z,9.86
2018-05-04T09:30:45.678Z,9.86
2018-05-04T09:31:45.513Z,10.03
2018-05-04T09:32:45.391Z,10.07
2018-05-04T09:33:45.266Z,10.22
2018-05-04T09:34:45.139Z,10.21
2018-05-04T09:35:45.019Z,10.17
2018-05-04T09:36:44.893Z,10.14
2018-05-04T09:37:44.770Z,10.15
2018-05-04T09:38:44.642Z,10.15
2018-05-04T09:39:44.518Z,10.17
2018-05-04T09:40:44.399Z,10.17
2018-05-04T09:41:44.272Z,10.15
2018-05-04T09:42:44.148Z,10.03
2018-05-04T09:43:44.105Z,10.14
2018-05-04T09:44:43.900Z,10.14
2018-05-04T09:45:43.776Z,10.12
2018-05-04T09:46:43.652Z,10.17
2018-05-04T09:47:43.526Z,10.22
2018-05-04T09:48:43.406Z,10.17
2018-05-04T09:49:43.278Z,10.14
2018-05-04T09:50:43.152Z,10.14
2018-05-04T09:51:43.031Z,10.09
2018-05-04T09:52:42.907Z,10.18
2018-05-04T09:53:42.783Z,10.22
2018-05-04T09:54:42.657Z,10.24
2018-05-04T09:55:42.533Z,10.22
2018-05-04T09:56:42.409Z,10.40
2018-05-04T09:57:42.285Z,10.40
2018-05-04T09:58:42.162Z,10.55
2018-05-04T09:59:42.042Z,10.62
2018-05-04T10:00:41.914Z,10.66
2018-05-04T10:01:41.814Z,10.95
2018-05-04T10:02:41.664Z,11.01
2018-05-04T10:03:41.544Z,11.07
2018-05-04T10:04:41.418Z,11.10
2018-05-04T10:05:41.295Z,11.11
2018-05-04T10:06:41.171Z,11.24
2018-05-04T10:07:41.045Z,11.17
2018-05-04T10:08:40.922Z,11.34
2018-05-04T10:09:40.799Z,11.41
2018-05-04T10:10:40.676Z,11.41
2018-05-04T10:11:40.553Z,11.64
2018-05-04T10:12:40.428Z,11.74
2018-05-04T10:13:40.306Z,11.71
2018-05-04T10:14:40.185Z,11.85
2018-05-04T10:15:40.062Z,12.05
2018-05-04T10:16:39.935Z,11.93
2018-05-04T10:17:39.816Z,12.08
2018-05-04T10:18:39.689Z,12.04
2018-05-04T10:19:39.570Z,12.02
2018-05-04T10:20:39.448Z,12.08
2018-05-04T10:21:39.325Z,12.13
2018-05-04T10:22:39.199Z,12.20
2018-05-04T10:23:39.080Z,12.31
2018-05-04T10:24:38.955Z,12.54
2018-05-04T10:25:38.836Z,12.78
2018-05-04T10:26:38.710Z,12.93
2018-05-04T10:27:38.590Z,13.02
2018-05-04T10:28:38.466Z,13.27
2018-05-04T10:29:38.346Z,13.06
2018-05-04T10:30:38.224Z,12.87
2018-05-04T10:31:38.104Z,12.78
2018-05-04T10:32:37.980Z,12.82
2018-05-04T10:33:37.926Z,12.78
2018-05-04T10:34:37.737Z,12.92
2018-05-04T10:35:37.612Z,12.95
2018-05-04T10:36:37.494Z,13.03
2018-05-04T10:37:37.370Z,12.87
2018-05-04T10:38:37.360Z,12.81
2018-05-04T10:39:37.129Z,12.63
2018-05-04T10:40:37.012Z,12.62
2018-05-04T10:41:36.884Z,12.54
2018-05-04T10:42:36.761Z,12.44
2018-05-04T10:43:36.637Z,12.62
2018-05-04T10:44:36.519Z,12.62
2018-05-04T10:45:36.395Z,12.79
2018-05-04T10:46:36.272Z,12.81
2018-05-04T10:47:36.152Z,12.77
2018-05-04T10:48:36.029Z,12.74
2018-05-04T10:49:35.906Z,12.48
2018-05-04T10:50:35.784Z,12.59
2018-05-04T10:51:35.662Z,12.66
2018-05-04T10:52:35.545Z,12.75
2018-05-04T10:53:35.422Z,12.77
2018-05-04T10:54:35.298Z,12.77
2018-05-04T10:55:35.176Z,12.69
2018-05-04T10:56:35.055Z,12.77
2018-05-04T10:57:34.933Z,12.74
2018-05-04T10:58:34.811Z,12.74
2018-05-04T10:59:34.690Z,13.09
2018-05-04T11:00:34.570Z,13.18
2018-05-04T11:01:34.445Z,13.52
2018-05-04T11:02:34.324Z,13.44
2018-05-04T11:03:34.205Z,13.52
2018-05-04T11:04:34.081Z,13.52
2018-05-04T11:05:33.959Z,13.58
2018-05-04T11:06:33.838Z,13.52
2018-05-04T11:07:33.716Z,13.61
2018-05-04T11:08:33.595Z,13.73
2018-05-04T11:09:33.476Z,13.91
2018-05-04T11:10:33.352Z,14.01
2018-05-04T11:11:33.231Z,14.07
2018-05-04T11:12:33.111Z,13.99
2018-05-04T11:13:32.991Z,13.95
2018-05-04T11:14:32.867Z,14.02
2018-05-04T11:15:32.746Z,14.01
2018-05-04T11:16:32.625Z,13.73
2018-05-04T11:17:32.506Z,13.81
2018-05-04T11:18:32.385Z,14.01
2018-05-04T11:19:32.295Z,14.10
2018-05-04T11:20:32.141Z,14.17
2018-05-04T11:21:32.020Z,13.99
2018-05-04T11:22:31.896Z,14.06
2018-05-04T11:23:31.777Z,14.01
2018-05-04T11:24:31.655Z,14.07
2018-05-04T11:25:31.586Z,14.19
2018-05-04T11:26:31.417Z,14.24
2018-05-04T11:27:31.297Z,14.28
2018-05-04T11:28:31.174Z,14.20
2018-05-04T11:29:31.051Z,14.43
2018-05-04T11:30:30.931Z,14.56
2018-05-04T11:31:30.813Z,14.57
2018-05-04T11:32:30.694Z,14.24
2018-05-04T11:33:30.571Z,14.06
2018-05-04T11:34:30.450Z,14.19
2018-05-04T11:35:30.327Z,14.46
2018-05-04T11:36:30.208Z,14.46
2018-05-04T11:37:30.090Z,14.53
2018-05-04T11:38:29.965Z,14.72
2018-05-04T11:39:29.845Z,14.78
2018-05-04T11:40:29.724Z,14.78
2018-05-04T11:41:29.604Z,14.72
2018-05-04T11:42:29.483Z,14.74
2018-05-04T11:43:29.363Z,14.68
2018-05-04T11:44:29.244Z,14.49
2018-05-04T11:45:29.124Z,14.31
2018-05-04T11:46:29.005Z,14.24
2018-05-04T11:47:28.886Z,14.13
2018-05-04T11:48:28.762Z,14.20
2018-05-04T11:49:28.681Z,14.20
2018-05-04T11:50:28.520Z,14.39
2018-05-04T11:51:28.401Z,14.20
2018-05-04T11:52:28.280Z,14.34
2018-05-04T11:53:28.161Z,14.47
2018-05-04T11:54:28.039Z,14.35
2018-05-04T11:55:27.919Z,14.10
2018-05-04T11:56:27.804Z,14.21
2018-05-04T11:57:27.689Z,14.21
2018-05-04T11:58:27.556Z,14.38
2018-05-04T11:59:27.439Z,14.46
2018-05-04T12:00:27.319Z,14.52
2018-05-04T12:01:27.200Z,14.52
2018-05-04T12:02:27.081Z,14.68
2018-05-04T12:03:26.955Z,14.47
2018-05-04T12:04:26.835Z,14.35
2018-05-04T12:05:26.727Z,14.47
2018-05-04T12:06:26.594Z,14.64
2018-05-04T12:07:26.476Z,14.74
2018-05-04T12:08:26.354Z,14.93
2018-05-04T12:09:26.237Z,15.05
2018-05-04T12:10:26.115Z,15.01
2018-05-04T12:11:25.993Z,14.91
2018-05-04T12:12:25.871Z,14.67
2018-05-04T12:13:25.751Z,14.64
2018-05-04T12:14:25.665Z,14.57
2018-05-04T12:15:25.512Z,14.56
2018-05-04T12:16:25.391Z,14.54
2018-05-04T12:17:25.268Z,14.61
2018-05-04T12:18:25.150Z,14.38
2018-05-04T12:19:25.031Z,14.38
2018-05-04T12:20:24.909Z,14.44
2018-05-04T12:21:24.789Z,14.44
2018-05-04T12:22:24.669Z,14.42
2018-05-04T12:23:24.545Z,14.50
2018-05-04T12:24:24.427Z,14.72
2018-05-04T12:25:24.304Z,15.43
2018-05-04T12:26:24.183Z,16.38
2018-05-04T12:27:24.065Z,16.77
2018-05-04T12:28:23.943Z,16.98
2018-05-04T12:29:23.829Z,16.96
2018-05-04T12:30:23.706Z,16.63
2018-05-04T12:31:23.588Z,16.31
2018-05-04T12:32:23.469Z,16.04
2018-05-04T12:33:23.345Z,16.23
2018-05-04T12:34:23.227Z,16.01
2018-05-04T12:35:23.113Z,16.11
2018-05-04T12:36:22.989Z,16.37
2018-05-04T12:37:22.871Z,16.52
2018-05-04T12:38:22.779Z,16.48
2018-05-04T12:39:22.631Z,16.00
2018-05-04T12:40:22.513Z,15.74
2018-05-04T12:41:22.392Z,15.88
2018-05-04T12:42:22.273Z,16.06
2018-05-04T12:43:22.154Z,15.72
2018-05-04T12:44:22.034Z,15.57
2018-05-04T12:45:21.919Z,15.49
2018-05-04T12:46:21.798Z,15.61
2018-05-04T12:47:21.678Z,15.82
2018-05-04T12:48:21.559Z,15.93
2018-05-04T12:49:21.443Z,16.18
2018-05-04T12:50:21.323Z,16.50
2018-05-04T12:51:21.205Z,16.75
2018-05-04T12:52:21.084Z,16.78
2018-05-04T12:53:20.966Z,17.36
2018-05-04T12:54:20.846Z,17.14
2018-05-04T12:55:20.729Z,17.13
2018-05-04T12:56:20.609Z,16.93
2018-05-04T12:57:20.494Z,16.81
2018-05-04T12:58:20.371Z,16.93
2018-05-04T12:59:20.254Z,17.76
2018-05-04T13:00:20.136Z,17.82
2018-05-04T13:01:20.016Z,17.92
2018-05-04T13:02:19.899Z,17.99
2018-05-04T13:03:19.783Z,18.15
2018-05-04T13:04:19.749Z,18.03
2018-05-04T13:05:19.544Z,17.62
2018-05-04T13:06:19.427Z,17.30
2018-05-04T13:07:19.308Z,16.83
2018-05-04T13:08:19.190Z,16.56
2018-05-04T13:09:19.075Z,16.33
2018-05-04T13:10:18.956Z,16.23