createdAt,value
2022-08-30T00:00:58.844Z,60.90
2022-08-30T00:03:28.956Z,60.80
2022-08-30T00:05:57.649Z,61.00
2022-08-30T00:08:27.796Z,61.00
2022-08-30T00:10:56.403Z,61.00
2022-08-30T00:13:25.143Z,61.10
2022-08-30T00:15:53.876Z,61.20
2022-08-30T00:18:22.617Z,61.10
2022-08-30T00:20:56.015Z,61.20
2022-08-30T00:23:24.886Z,61.40
2022-08-30T00:25:52.972Z,61.20
2022-08-30T00:28:21.354Z,61.50
2022-08-30T00:30:50.697Z,61.40
2022-08-30T00:33:19.057Z,61.50
2022-08-30T00:38:18.497Z,61.80
2022-08-30T00:40:47.859Z,61.70
2022-08-30T00:43:23.219Z,61.70
2022-08-30T00:45:53.256Z,61.80
2022-08-30T00:48:23.027Z,61.90
2022-08-30T00:50:55.729Z,62.00
2022-08-30T00:53:28.664Z,61.90
2022-08-30T00:55:58.985Z,61.90
2022-08-30T00:58:32.497Z,62.00
2022-08-30T01:01:02.736Z,62.00
2022-08-30T01:03:33.720Z,62.10
2022-08-30T01:06:02.541Z,62.40
2022-08-30T01:08:32.632Z,62.20
2022-08-30T01:11:01.630Z,62.40
2022-08-30T01:13:30.258Z,62.30
2022-08-30T01:18:29.020Z,62.40
2022-08-30T01:21:04.021Z,62.80
2022-08-30T01:23:36.173Z,63.30
2022-08-30T01:26:07.296Z,63.30
2022-08-30T01:28:36.593Z,63.40
2022-08-30T01:31:05.189Z,63.20
2022-08-30T01:33:33.749Z,63.20
2022-08-30T01:36:04.976Z,63.30
2022-08-30T01:38:38.443Z,63.20
2022-08-30T01:41:11.801Z,63.30
2022-08-30T01:43:40.314Z,63.20
2022-08-30T01:46:11.126Z,63.50
2022-08-30T01:48:40.663Z,63.30
2022-08-30T01:51:11.609Z,63.50
2022-08-30T01:53:41.981Z,63.60
2022-08-30T01:56:11.256Z,63.60
2022-08-30T01:58:41.652Z,63.80
2022-08-30T02:01:14.012Z,63.70
2022-08-30T02:03:45.499Z,63.80
2022-08-30T02:06:15.815Z,63.80
2022-08-30T02:08:46.377Z,63.80
2022-08-30T02:11:15.336Z,64.40
2022-08-30T02:13:45.317Z,64.10
2022-08-30T02:16:17.381Z,64.00
2022-08-30T02:18:46.168Z,64.00
2022-08-30T02:21:14.671Z,64.00
2022-08-30T02:23:44.994Z,64.30
2022-08-30T02:26:14.497Z,64.10
2022-08-30T02:33:50.328Z,64.10
2022-08-30T02:36:19.355Z,64.10
2022-08-30T02:38:50.521Z,64.10
2022-08-30T02:41:19.456Z,64.20
2022-08-30T02:43:48.079Z,64.20
2022-08-30T02:46:16.957Z,64.20
2022-08-30T02:51:15.435Z,64.30
2022-08-30T02:53:45.382Z,64.70
2022-08-30T02:56:16.267Z,64.80
2022-08-30T02:58:45.709Z,64.90
2022-08-30T03:01:16.127Z,64.80
2022-08-30T03:03:46.015Z,65.00
2022-08-30T03:06:14.536Z,65.00
2022-08-30T03:11:15.049Z,65.10
2022-08-30T03:16:12.290Z,65.30
2022-08-30T03:18:43.186Z,65.50
2022-08-30T03:21:20.792Z,66.20
2022-08-30T03:23:49.584Z,65.50
2022-08-30T03:26:19.338Z,65.60
2022-08-30T03:28:47.834Z,65.70
2022-08-30T03:31:16.727Z,65.90
2022-08-30T03:33:45.035Z,66.00
2022-08-30T03:36:13.581Z,66.00
2022-08-30T03:38:42.946Z,66.10
2022-08-30T03:43:41.485Z,66.50
2022-08-30T03:48:39.314Z,67.30
2022-08-30T03:51:07.745Z,67.40
2022-08-30T03:53:36.060Z,67.70
2022-08-30T03:56:05.239Z,67.90
2022-08-30T03:58:34.519Z,68.10
2022-08-30T04:01:04.707Z,68.50
2022-08-30T04:03:34.884Z,68.70
2022-08-30T04:06:03.429Z,69.00
2022-08-30T04:08:31.726Z,69.30
2022-08-30T04:11:00.266Z,69.20
2022-08-30T04:13:29.009Z,69.40
2022-08-30T04:15:57.928Z,69.40
2022-08-30T04:18:27.898Z,69.30
2022-08-30T04:20:56.162Z,69.70
2022-08-30T04:23:24.671Z,69.90
2022-08-30T04:25:52.878Z,70.00
2022-08-30T04:28:21.278Z,70.00
2022-08-30T04:30:49.936Z,70.00
2022-08-30T04:33:19.908Z,70.30
2022-08-30T04:35:52.877Z,70.40
2022-08-30T04:38:24.685Z,70.80
2022-08-30T04:40:55.315Z,70.80
2022-08-30T04:45:54.878Z,70.80
2022-08-30T04:48:25.300Z,70.80
2022-08-30T04:50:55.059Z,70.90
2022-08-30T04:53:23.467Z,70.90
2022-08-30T04:55:51.715Z,70.90
2022-08-30T04:58:19.882Z,71.00
2022-08-30T05:00:48.222Z,71.10
2022-08-30T05:05:49.359Z,71.40
2022-08-30T05:08:24.643Z,71.70
2022-08-30T05:10:54.026Z,72.10
2022-08-30T05:13:26.263Z,72.30
2022-08-30T05:16:06.244Z,72.60
2022-08-30T05:18:35.608Z,72.90
2022-08-30T05:21:09.007Z,73.10
2022-08-30T05:23:39.274Z,73.30
2022-08-30T05:26:10.863Z,73.50
2022-08-30T05:28:40.946Z,73.80
2022-08-30T05:31:16.939Z,73.90
2022-08-30T05:33:46.053Z,74.20
2022-08-30T05:36:16.581Z,74.20
2022-08-30T05:38:46.594Z,74.40
2022-08-30T05:43:44.942Z,74.70
2022-08-30T05:46:19.397Z,75.20
2022-08-30T05:48:49.351Z,75.00
2022-08-30T05:51:19.895Z,75.10
2022-08-30T05:53:51.524Z,75.10
2022-08-30T05:56:21.876Z,75.30
2022-08-30T05:58:53.699Z,75.30
2022-08-30T06:01:24.330Z,75.50
2022-08-30T06:03:52.839Z,75.50
2022-08-30T06:06:20.952Z,75.50
2022-08-30T06:08:53.869Z,75.50
2022-08-30T06:11:24.717Z,75.50
2022-08-30T06:13:55.504Z,75.50
2022-08-30T06:16:26.101Z,75.40
2022-08-30T06:18:55.988Z,75.40
2022-08-30T06:21:26.723Z,75.50
2022-08-30T06:23:58.491Z,75.50
2022-08-30T06:29:06.644Z,75.30
2022-08-30T06:34:04.491Z,74.60
2022-08-30T06:39:09.022Z,74.10
2022-08-30T06:41:40.834Z,73.50
2022-08-30T06:44:09.750Z,72.60
2022-08-30T06:46:42.004Z,72.00
2022-08-30T06:49:10.644Z,70.50
2022-08-30T06:51:40.493Z,68.70
2022-08-30T06:54:12.725Z,66.40
2022-08-30T06:56:57.763Z,63.90
2022-08-30T06:59:27.789Z,61.30
2022-08-30T07:01:56.409Z,61.70
2022-08-30T07:04:26.088Z,60.20
2022-08-30T07:06:54.407Z,56.30
2022-08-30T07:09:24.761Z,55.70
2022-08-30T07:11:56.101Z,55.20
2022-08-30T07:14:25.216Z,55.70
2022-08-30T07:16:53.702Z,54.60
2022-08-30T07:19:22.490Z,54.90
2022-08-30T07:21:51.981Z,54.40
2022-08-30T07:24:21.460Z,54.80
2022-08-30T07:26:52.514Z,55.00
2022-08-30T07:29:21.784Z,55.70
2022-08-30T07:31:50.073Z,56.10
2022-08-30T07:34:19.759Z,56.20
2022-08-30T07:36:49.720Z,56.60
2022-08-30T07:39:19.410Z,57.10
2022-08-30T07:44:19.096Z,57.10
2022-08-30T07:46:48.702Z,56.30
2022-08-30T07:49:16.986Z,56.80
2022-08-30T07:51:45.181Z,56.20
2022-08-30T07:54:13.766Z,56.20
2022-08-30T07:56:42.334Z,55.80
2022-08-30T07:59:10.966Z,56.20
2022-08-30T08:01:41.003Z,55.80
2022-08-30T08:04:09.316Z,55.30
2022-08-30T08:06:41.031Z,54.90
2022-08-30T08:09:09.747Z,54.80
2022-08-30T08:11:38.409Z,54.60
2022-08-30T08:14:08.276Z,54.60
2022-08-30T08:16:42.453Z,54.60
2022-08-30T08:19:10.738Z,54.20
2022-08-30T08:26:59.129Z,54.10
2022-08-30T08:29:34.946Z,53.80
2022-08-30T08:32:05.672Z,54.20
2022-08-30T08:34:34.144Z,54.70
2022-08-30T08:37:02.394Z,54.90
2022-08-30T08:42:06.077Z,54.10
2022-08-30T08:47:26.133Z,53.60
2022-08-30T08:49:59.809Z,53.80
2022-08-30T08:52:49.678Z,54.00
2022-08-30T08:55:22.225Z,54.60
2022-08-30T08:57:52.596Z,53.90
2022-08-30T09:00:21.323Z,54.60
2022-08-30T09:02:58.307Z,54.20
2022-08-30T09:05:30.297Z,54.70
2022-08-30T09:08:06.591Z,54.70
2022-08-30T09:10:54.414Z,54.20
2022-08-30T09:13:23.375Z,55.50
2022-08-30T09:18:52.546Z,53.50
2022-08-30T09:21:25.558Z,52.90
2022-08-30T09:24:00.762Z,52.50
2022-08-30T09:26:31.948Z,52.80
2022-08-30T09:29:01.255Z,53.30
2022-08-30T09:31:31.624Z,53.10
2022-08-30T09:34:05.567Z,51.90
2022-08-30T09:36:36.263Z,52.50
2022-08-30T09:39:07.603Z,52.10
2022-08-30T09:41:42.592Z,52.50
2022-08-30T09:44:15.980Z,51.30
2022-08-30T09:46:50.959Z,51.40
2022-08-30T09:49:36.099Z,51.30
2022-08-30T09:52:19.147Z,51.60
2022-08-30T09:55:04.516Z,51.30
2022-08-30T09:57:41.222Z,51.70
2022-08-30T10:00:15.156Z,51.30
2022-08-30T10:03:00.230Z,52.90
2022-08-30T10:05:37.538Z,50.20
2022-08-30T10:08:20.958Z,51.40
2022-08-30T10:10:59.031Z,48.90
2022-08-30T10:14:01.778Z,49.10
2022-08-30T10:16:47.719Z,49.20
2022-08-30T10:19:29.702Z,48.90
2022-08-30T10:22:05.955Z,48.20
2022-08-30T10:24:39.160Z,48.20
2022-08-30T10:27:20.928Z,46.90
2022-08-30T10:29:59.676Z,47.50
2022-08-30T10:32:33.672Z,47.60
2022-08-30T10:35:08.390Z,46.80
2022-08-30T10:37:41.254Z,45.20
2022-08-30T10:40:34.319Z,45.80
2022-08-30T10:43:15.180Z,45.70
2022-08-30T10:45:47.909Z,44.70
2022-08-30T10:48:22.381Z,44.50
2022-08-30T10:50:53.693Z,44.20
2022-08-30T10:53:30.672Z,44.70
2022-08-30T10:56:03.419Z,44.20
2022-08-30T10:58:33.158Z,44.80
2022-08-30T11:01:20.024Z,43.60
2022-08-30T11:04:45.331Z,43.40
2022-08-30T11:07:25.657Z,43.90
2022-08-30T11:10:20.352Z,44.20
2022-08-30T11:13:17.410Z,44.00
2022-08-30T11:16:06.599Z,43.70
2022-08-30T11:18:56.819Z,44.10
2022-08-30T11:21:32.931Z,43.90
2022-08-30T11:24:11.806Z,43.60
2022-08-30T11:27:02.030Z,42.90
2022-08-30T11:29:36.657Z,42.90
2022-08-30T11:32:51.130Z,43.10
2022-08-30T11:35:48.150Z,42.50
2022-08-30T11:38:41.609Z,43.00
2022-08-30T11:41:12.078Z,43.40
2022-08-30T11:43:57.293Z,43.40
2022-08-30T11:46:41.749Z,42.70
2022-08-30T11:49:32.919Z,43.50
2022-08-30T11:52:26.882Z,43.20
2022-08-30T11:55:19.598Z,44.10
2022-08-30T11:57:53.863Z,44.50
2022-08-30T12:00:35.476Z,44.00
2022-08-30T12:03:07.223Z,43.80
2022-08-30T12:05:59.006Z,44.20
2022-08-30T12:08:57.888Z,44.40
2022-08-30T12:12:02.625Z,44.90
2022-08-30T12:14:52.077Z,44.20
2022-08-30T12:17:43.512Z,45.00
2022-08-30T12:21:07.778Z,45.10
2022-08-30T12:23:44.628Z,45.30
2022-08-30T12:27:03.581Z,45.50
2022-08-30T12:29:54.192Z,45.90
2022-08-30T12:32:23.385Z,45.70
2022-08-30T12:34:54.424Z,46.30
2022-08-30T12:37:25.926Z,47.20
2022-08-30T12:40:06.919Z,46.90
2022-08-30T12:45:28.427Z,46.90
2022-08-30T12:48:05.438Z,48.20
2022-08-30T12:58:40.591Z,45.00
2022-08-30T13:01:25.719Z,45.40
2022-08-30T13:04:01.028Z,45.70
2022-08-30T13:06:45.623Z,45.90
2022-08-30T13:09:27.018Z,45.90
2022-08-30T13:11:56.523Z,45.80
2022-08-30T13:14:35.156Z,46.00
2022-08-30T13:17:21.304Z,45.60
2022-08-30T13:20:08.189Z,46.90
2022-08-30T13:22:38.501Z,44.50
2022-08-30T13:25:08.821Z,44.20
2022-08-30T13:27:38.450Z,44.50
2022-08-30T13:30:13.471Z,45.00
2022-08-30T13:32:42.833Z,44.50
2022-08-30T13:35:12.282Z,44.00
2022-08-30T13:37:50.090Z,45.00
2022-08-30T13:40:20.136Z,45.90
2022-08-30T13:42:48.776Z,45.90
2022-08-30T13:48:11.530Z,46.80
2022-08-30T13:50:40.258Z,47.00
2022-08-30T13:53:10.247Z,46.80
2022-08-30T13:55:46.793Z,45.90
2022-08-30T13:58:17.154Z,45.30
2022-08-30T14:00:47.198Z,45.50
2022-08-30T14:03:25.950Z,46.00
2022-08-30T14:06:15.808Z,45.70
2022-08-30T14:08:46.327Z,46.50
2022-08-30T14:11:21.233Z,46.50
2022-08-30T14:16:51.121Z,47.70
2022-08-30T14:19:20.291Z,47.70
2022-08-30T14:21:49.443Z,47.20
2022-08-30T14:24:20.064Z,48.50
2022-08-30T14:26:52.265Z,47.40
2022-08-30T14:29:22.804Z,47.80
2022-08-30T14:31:54.395Z,47.40
2022-08-30T14:34:23.214Z,47.50
2022-08-30T14:36:51.534Z,47.70
2022-08-30T14:39:23.935Z,47.40
2022-08-30T14:41:55.315Z,48.20
2022-08-30T14:44:25.397Z,47.40
2022-08-30T14:46:56.656Z,46.70
2022-08-30T14:49:26.013Z,46.90
2022-08-30T14:51:55.719Z,46.60
2022-08-30T14:54:27.322Z,46.80
2022-08-30T14:56:56.306Z,46.70
2022-08-30T14:59:26.936Z,46.60
2022-08-30T15:01:57.299Z,46.00
2022-08-30T15:04:26.757Z,45.90
2022-08-30T15:06:55.426Z,45.20
2022-08-30T15:09:25.218Z,45.20
2022-08-30T15:11:55.122Z,45.10
2022-08-30T15:14:24.076Z,45.70
2022-08-30T15:16:58.306Z,45.90
2022-08-30T15:19:27.987Z,45.60
2022-08-30T15:22:01.035Z,46.50
2022-08-30T15:24:30.190Z,45.80
2022-08-30T15:26:59.738Z,46.50
2022-08-30T15:29:28.347Z,46.30
2022-08-30T15:32:02.422Z,45.90
2022-08-30T15:34:31.368Z,46.90
2022-08-30T15:37:00.162Z,47.10
2022-08-30T15:39:29.181Z,46.60
2022-08-30T15:42:00.952Z,45.70
2022-08-30T15:44:30.054Z,45.70
2022-08-30T15:47:00.427Z,46.00
2022-08-30T15:49:30.778Z,45.70
2022-08-30T15:52:03.466Z,46.00
2022-08-30T15:54:32.308Z,45.30
2022-08-30T15:59:31.605Z,45.70
2022-08-30T16:02:01.087Z,45.80
2022-08-30T16:04:31.486Z,45.50
2022-08-30T16:07:00.000Z,46.30
2022-08-30T16:09:32.406Z,46.80
2022-08-30T16:12:01.734Z,46.30
2022-08-30T16:14:29.989Z,45.60
2022-08-30T16:16:59.323Z,46.00
2022-08-30T16:19:28.285Z,45.40
2022-08-30T16:22:04.875Z,47.20
2022-08-30T16:24:35.739Z,45.30
2022-08-30T16:27:14.148Z,46.60
2022-08-30T16:29:47.900Z,46.30
2022-08-30T16:34:49.791Z,45.70
2022-08-30T16:37:20.397Z,45.70
2022-08-30T16:39:49.024Z,46.80
2022-08-30T16:42:20.717Z,47.30
2022-08-30T16:44:49.981Z,47.30
2022-08-30T16:47:18.743Z,47.20
2022-08-30T16:49:47.280Z,48.10
2022-08-30T16:52:18.165Z,48.00
2022-08-30T16:54:52.076Z,47.90
2022-08-30T16:57:24.602Z,48.00
2022-08-30T16:59:53.567Z,47.40
2022-08-30T17:02:22.419Z,46.20
2022-08-30T17:07:40.601Z,47.80
2022-08-30T17:10:11.228Z,47.20
2022-08-30T17:12:43.465Z,47.70
2022-08-30T17:15:15.579Z,47.60
2022-08-30T17:17:43.996Z,48.20
2022-08-30T17:23:19.248Z,48.30
2022-08-30T17:25:50.135Z,47.70
2022-08-30T17:28:18.906Z,48.00
2022-08-30T17:30:51.028Z,48.70
2022-08-30T17:33:20.773Z,48.10
2022-08-30T17:35:49.460Z,48.80
2022-08-30T17:38:19.178Z,48.30
2022-08-30T17:40:54.941Z,48.70
2022-08-30T17:48:23.365Z,49.10
2022-08-30T17:56:04.911Z,49.00
2022-08-30T17:58:37.563Z,49.80
2022-08-30T18:01:11.728Z,49.40
2022-08-30T18:04:01.905Z,49.30
2022-08-30T18:09:04.644Z,49.40
2022-08-30T18:11:37.863Z,49.20
2022-08-30T18:14:07.701Z,49.40
2022-08-30T18:16:49.603Z,49.40
2022-08-30T18:19:22.466Z,49.50
2022-08-30T18:21:51.139Z,49.80
2022-08-30T18:24:20.156Z,49.90
2022-08-30T18:26:52.718Z,50.20
2022-08-30T18:29:26.324Z,49.80
2022-08-30T18:32:06.449Z,50.20
2022-08-30T18:34:52.859Z,50.40
2022-08-30T18:37:28.018Z,50.10
2022-08-30T18:40:09.719Z,50.40
2022-08-30T18:45:15.387Z,50.50
2022-08-30T18:47:44.905Z,50.70
2022-08-30T18:52:42.193Z,51.00
2022-08-30T18:57:45.137Z,51.10
2022-08-30T19:00:17.002Z,51.30
2022-08-30T19:02:45.764Z,51.30
2022-08-30T19:05:16.362Z,51.40
2022-08-30T19:07:45.838Z,51.60
2022-08-30T19:10:16.005Z,51.60
2022-08-30T19:12:51.250Z,51.80
2022-08-30T19:17:49.389Z,51.80
2022-08-30T19:20:56.073Z,51.90
2022-08-30T19:26:03.590Z,52.20
2022-08-30T19:34:03.437Z,55.50
2022-08-30T19:36:33.185Z,54.80
2022-08-30T19:39:01.634Z,55.60
2022-08-30T19:44:02.922Z,55.20
2022-08-30T19:49:20.752Z,54.50
2022-08-30T19:59:34.640Z,55.50
2022-08-30T20:09:37.970Z,54.70
2022-08-30T20:22:08.473Z,55.30
2022-08-30T20:24:23.330Z,47.80
2022-08-30T20:27:28.159Z,55.90
2022-08-30T20:30:26.081Z,55.70
2022-08-30T20:38:22.513Z,55.70
2022-08-30T20:40:58.766Z,55.80
2022-08-30T20:43:31.681Z,55.60
2022-08-30T21:08:32.990Z,56.00
2022-08-30T21:11:09.153Z,56.50
2022-08-30T21:16:27.003Z,56.50
2022-08-30T21:28:55.652Z,56.60
2022-08-30T21:31:49.770Z,56.70
2022-08-30T21:42:53.849Z,57.10
2022-08-30T22:02:21.246Z,55.30
2022-08-30T22:07:40.012Z,57.80
2022-08-30T22:10:11.233Z,57.80
2022-08-30T22:15:33.552Z,58.40
2022-08-30T22:18:15.066Z,57.70
2022-08-30T22:23:18.858Z,58.30
2022-08-30T22:33:17.797Z,58.80
2022-08-30T22:35:47.467Z,58.70
2022-08-30T22:38:17.234Z,59.60
2022-08-30T22:40:49.064Z,58.80
2022-08-30T22:43:18.433Z,58.80
2022-08-30T22:50:47.232Z,58.80
2022-08-30T22:55:48.116Z,59.00
2022-08-30T23:23:28.393Z,58.40
2022-08-30T23:27:10.048Z,60.30
2022-08-30T23:35:43.867Z,60.60
2022-08-30T23:45:21.685Z,60.50
2022-08-30T23:51:00.883Z,60.90
