createdAt,value
2019-02-25T00:00:04.744Z,51.80
2019-02-25T00:02:34.135Z,51.89
2019-02-25T00:05:02.998Z,52.67
2019-02-25T00:07:31.816Z,51.88
2019-02-25T00:10:00.567Z,52.27
2019-02-25T00:12:29.373Z,52.68
2019-02-25T00:14:58.157Z,52.28
2019-02-25T00:17:27.032Z,52.88
2019-02-25T00:19:55.828Z,52.17
2019-02-25T00:22:25.306Z,53.20
2019-02-25T00:24:54.194Z,52.91
2019-02-25T00:27:23.548Z,52.75
2019-02-25T00:29:52.429Z,52.76
2019-02-25T00:32:22.250Z,52.24
2019-02-25T00:34:51.038Z,52.88
2019-02-25T00:37:20.907Z,52.71
2019-02-25T00:39:50.701Z,52.94
2019-02-25T00:42:21.190Z,53.26
2019-02-25T00:44:51.002Z,52.84
2019-02-25T00:47:19.775Z,52.56
2019-02-25T00:49:49.096Z,53.02
2019-02-25T00:52:18.981Z,53.23
2019-02-25T00:54:47.824Z,53.98
2019-02-25T00:57:17.307Z,54.20
2019-02-25T00:59:46.099Z,54.38
2019-02-25T01:02:14.880Z,53.83
2019-02-25T01:04:43.671Z,54.18
2019-02-25T01:07:15.219Z,54.94
2019-02-25T01:09:43.978Z,54.23
2019-02-25T01:12:13.658Z,54.66
2019-02-25T01:14:43.151Z,54.11
2019-02-25T01:17:12.013Z,54.48
2019-02-25T01:19:40.771Z,54.95
2019-02-25T01:22:09.620Z,54.93
2019-02-25T01:24:39.484Z,54.26
2019-02-25T01:27:09.840Z,53.98
2019-02-25T01:29:38.630Z,54.45
2019-02-25T01:32:08.051Z,54.71
2019-02-25T01:34:36.902Z,54.11
2019-02-25T01:37:07.397Z,53.98
2019-02-25T01:39:36.207Z,54.50
2019-02-25T01:42:05.025Z,54.80
2019-02-25T01:44:34.754Z,54.46
2019-02-25T01:47:03.564Z,53.97
2019-02-25T01:49:32.346Z,54.14
2019-02-25T01:52:02.017Z,54.19
2019-02-25T01:54:30.811Z,54.57
2019-02-25T01:56:59.592Z,54.96
2019-02-25T01:59:28.384Z,54.62
2019-02-25T02:01:57.182Z,55.05
2019-02-25T02:04:26.379Z,55.42
2019-02-25T02:06:55.255Z,56.10
2019-02-25T02:09:24.022Z,55.62
2019-02-25T02:11:52.844Z,56.20
2019-02-25T02:14:22.248Z,55.95
2019-02-25T02:16:51.031Z,56.90
2019-02-25T02:19:20.794Z,57.72
2019-02-25T02:21:49.582Z,57.15
2019-02-25T02:24:18.402Z,57.34
2019-02-25T02:26:47.170Z,57.70
2019-02-25T02:29:15.958Z,56.93
2019-02-25T02:31:45.822Z,57.29
2019-02-25T02:34:14.628Z,57.20
2019-02-25T02:36:45.594Z,57.96
2019-02-25T02:39:14.384Z,57.60
2019-02-25T02:41:54.786Z,58.31
2019-02-25T02:44:24.325Z,58.02
2019-02-25T02:47:05.892Z,58.20
2019-02-25T02:49:34.782Z,58.59
2019-02-25T02:52:03.582Z,58.71
2019-02-25T02:54:32.375Z,58.21
2019-02-25T02:57:01.201Z,58.63
2019-02-25T02:59:29.989Z,58.19
2019-02-25T03:01:59.467Z,58.46
2019-02-25T03:04:28.251Z,59.65
2019-02-25T03:06:58.286Z,59.31
2019-02-25T03:09:27.063Z,60.02
2019-02-25T03:11:55.847Z,59.99
2019-02-25T03:14:24.632Z,60.18
2019-02-25T03:16:54.224Z,59.38
2019-02-25T03:19:25.041Z,59.85
2019-02-25T03:21:54.172Z,59.69
2019-02-25T03:24:22.967Z,60.41
2019-02-25T03:26:51.788Z,60.31
2019-02-25T03:29:22.327Z,61.33
2019-02-25T03:31:51.918Z,61.44
2019-02-25T03:34:20.704Z,61.35
2019-02-25T03:36:49.487Z,61.45
2019-02-25T03:39:18.280Z,61.47
2019-02-25T03:41:47.070Z,61.52
2019-02-25T03:44:15.901Z,61.34
2019-02-25T03:46:44.728Z,61.75
2019-02-25T03:49:13.904Z,62.04
2019-02-25T03:51:42.761Z,61.57
2019-02-25T03:54:11.637Z,62.38
2019-02-25T03:56:40.437Z,62.31
2019-02-25T03:59:09.231Z,62.17
2019-02-25T04:01:38.002Z,60.51
2019-02-25T04:04:07.442Z,60.35
2019-02-25T04:06:36.278Z,60.28
2019-02-25T04:09:06.343Z,59.65
2019-02-25T04:11:35.690Z,60.35
2019-02-25T04:14:05.895Z,59.98
2019-02-25T04:16:34.766Z,60.39
2019-02-25T04:19:03.607Z,60.67
2019-02-25T04:21:32.404Z,61.24
2019-02-25T04:24:01.184Z,61.11
2019-02-25T04:26:29.956Z,62.22
2019-02-25T04:28:59.537Z,61.53
2019-02-25T04:31:29.035Z,61.32
2019-02-25T04:33:57.889Z,61.34
2019-02-25T04:36:26.688Z,61.64
2019-02-25T04:38:55.553Z,61.81
2019-02-25T04:41:24.340Z,61.37
2019-02-25T04:43:53.149Z,62.03
2019-02-25T04:46:21.964Z,62.72
2019-02-25T04:48:50.752Z,62.69
2019-02-25T04:51:19.551Z,62.84
2019-02-25T04:53:48.346Z,63.27
2019-02-25T04:56:17.125Z,62.71
2019-02-25T04:58:45.922Z,62.75
2019-02-25T05:01:14.703Z,63.03
2019-02-25T05:03:44.969Z,62.96
2019-02-25T05:06:17.515Z,63.00
2019-02-25T05:08:46.257Z,63.25
2019-02-25T05:11:15.050Z,63.70
2019-02-25T05:13:43.832Z,64.48
2019-02-25T05:16:12.660Z,64.06
2019-02-25T05:18:41.443Z,63.82
2019-02-25T05:21:10.237Z,64.17
2019-02-25T05:23:39.029Z,64.20
2019-02-25T05:26:08.511Z,64.22
2019-02-25T05:28:37.783Z,64.40
2019-02-25T05:31:06.613Z,65.01
2019-02-25T05:33:35.524Z,64.06
2019-02-25T05:36:04.331Z,63.73
2019-02-25T05:38:33.116Z,63.86
2019-02-25T05:41:02.590Z,64.50
2019-02-25T05:43:31.422Z,63.55
2019-02-25T05:46:00.267Z,63.09
2019-02-25T05:48:29.127Z,63.45
2019-02-25T05:50:58.181Z,63.69
2019-02-25T05:53:26.959Z,63.15
2019-02-25T05:55:55.769Z,62.77
2019-02-25T05:58:25.069Z,63.55
2019-02-25T06:00:54.948Z,64.93
2019-02-25T06:03:23.744Z,64.84
2019-02-25T06:05:52.519Z,64.01
2019-02-25T06:08:21.302Z,64.35
2019-02-25T06:10:50.129Z,64.04
2019-02-25T06:13:18.935Z,63.94
2019-02-25T06:15:51.301Z,63.90
2019-02-25T06:18:17.952Z,63.20
2019-02-25T06:20:47.308Z,63.27
2019-02-25T06:23:16.115Z,63.04
2019-02-25T06:25:44.899Z,63.45
2019-02-25T06:28:13.803Z,62.99
2019-02-25T06:30:42.586Z,63.03
2019-02-25T06:33:11.374Z,63.96
2019-02-25T06:35:40.179Z,64.19
2019-02-25T06:38:08.992Z,64.05
2019-02-25T06:40:40.879Z,63.41
2019-02-25T06:43:09.811Z,64.21
2019-02-25T06:45:38.592Z,63.30
2019-02-25T06:48:07.398Z,64.26
2019-02-25T06:50:36.229Z,63.85
2019-02-25T06:53:05.053Z,64.13
2019-02-25T06:55:34.515Z,64.35
2019-02-25T06:58:03.348Z,64.32
2019-02-25T07:00:32.145Z,65.15
2019-02-25T07:03:00.935Z,64.79
2019-02-25T07:05:38.010Z,64.06
2019-02-25T07:08:11.397Z,64.44
2019-02-25T07:10:44.415Z,64.49
2019-02-25T07:15:26.211Z,63.83
2019-02-25T07:18:04.298Z,64.13
2019-02-25T07:20:38.422Z,64.26
2019-02-25T07:23:14.405Z,64.10
2019-02-25T07:25:49.576Z,64.34
2019-02-25T07:28:25.556Z,64.33
2019-02-25T07:32:03.672Z,64.47
2019-02-25T07:34:37.504Z,64.64
2019-02-25T07:37:16.463Z,64.31
2019-02-25T07:39:56.697Z,64.68
2019-02-25T07:42:30.500Z,64.69
2019-02-25T07:45:09.116Z,64.67
2019-02-25T07:47:53.866Z,64.07
2019-02-25T07:50:27.870Z,64.07
2019-02-25T07:53:01.799Z,64.46
2019-02-25T07:55:35.682Z,63.67
2019-02-25T07:58:11.483Z,63.39
2019-02-25T08:00:45.311Z,60.73
2019-02-25T08:04:19.019Z,59.69
2019-02-25T08:06:56.030Z,59.91
2019-02-25T08:09:37.957Z,59.72
2019-02-25T08:12:13.923Z,58.18
2019-02-25T08:15:24.043Z,54.11
2019-02-25T08:17:58.960Z,50.64
2019-02-25T08:20:33.138Z,50.25
2019-02-25T08:23:09.048Z,50.11
2019-02-25T08:25:46.920Z,49.93
2019-02-25T08:28:21.596Z,48.20
2019-02-25T08:30:54.595Z,47.33
2019-02-25T08:33:32.676Z,48.57
2019-02-25T08:39:14.002Z,47.89
2019-02-25T08:41:48.039Z,48.29
2019-02-25T08:44:21.979Z,47.72
2019-02-25T08:46:58.003Z,48.79
2019-02-25T08:49:33.122Z,48.58
2019-02-25T08:52:01.953Z,49.08
2019-02-25T08:54:30.775Z,48.09
2019-02-25T08:56:59.586Z,47.85
2019-02-25T08:59:35.135Z,46.84
2019-02-25T09:02:03.955Z,46.65
2019-02-25T09:04:32.807Z,45.10
2019-02-25T09:07:01.667Z,45.35
2019-02-25T09:09:30.468Z,45.34
2019-02-25T09:11:59.343Z,45.29
2019-02-25T09:14:29.113Z,44.51
2019-02-25T09:16:57.931Z,40.45
2019-02-25T09:19:26.835Z,41.00
2019-02-25T09:21:55.725Z,40.38
2019-02-25T09:24:24.811Z,40.53
2019-02-25T09:26:53.716Z,41.22
2019-02-25T09:29:22.550Z,39.94
2019-02-25T09:31:51.975Z,40.05
2019-02-25T09:34:20.791Z,38.59
2019-02-25T09:36:49.623Z,38.68
2019-02-25T09:39:19.116Z,37.65
2019-02-25T09:41:49.564Z,38.80
2019-02-25T09:44:18.968Z,38.37
2019-02-25T09:46:47.737Z,37.28
2019-02-25T09:49:16.560Z,36.69
2019-02-25T09:51:45.478Z,36.79
2019-02-25T09:54:14.333Z,36.65
2019-02-25T09:56:43.133Z,35.94
2019-02-25T09:59:12.028Z,36.13
2019-02-25T10:01:40.808Z,35.67
2019-02-25T10:04:10.838Z,35.97
2019-02-25T10:06:43.290Z,35.93
2019-02-25T10:09:12.140Z,36.53
2019-02-25T10:11:40.952Z,36.04
2019-02-25T10:14:09.795Z,35.96
2019-02-25T10:16:38.752Z,35.44
2019-02-25T10:19:07.567Z,33.44
2019-02-25T10:21:36.476Z,33.73
2019-02-25T10:24:05.329Z,34.06
2019-02-25T10:26:34.188Z,33.33
2019-02-25T10:29:04.693Z,33.06
2019-02-25T10:31:34.549Z,33.31
2019-02-25T10:34:03.468Z,33.77
2019-02-25T10:36:32.278Z,34.40
2019-02-25T10:39:01.140Z,33.29
2019-02-25T10:41:30.900Z,34.39
2019-02-25T10:44:00.177Z,32.70
2019-02-25T10:46:28.511Z,34.08
2019-02-25T10:48:59.085Z,34.45
2019-02-25T10:51:27.272Z,33.31
2019-02-25T10:53:56.175Z,33.37
2019-02-25T10:56:29.283Z,32.88
2019-02-25T10:58:59.768Z,33.96
2019-02-25T11:01:27.004Z,32.83
2019-02-25T11:03:55.818Z,33.08
2019-02-25T11:06:27.370Z,33.41
2019-02-25T11:08:59.586Z,32.88
2019-02-25T11:11:32.918Z,32.63
2019-02-25T11:14:03.022Z,32.93
2019-02-25T11:16:31.644Z,32.76
2019-02-25T11:19:01.332Z,32.90
2019-02-25T11:21:32.846Z,32.03
2019-02-25T11:24:00.810Z,32.37
2019-02-25T11:26:32.486Z,32.43
2019-02-25T11:28:59.444Z,32.48
2019-02-25T11:31:29.171Z,32.02
2019-02-25T11:33:58.521Z,31.84
2019-02-25T11:36:25.875Z,32.18
2019-02-25T11:38:54.987Z,31.89
2019-02-25T11:41:23.900Z,31.47
2019-02-25T11:43:53.525Z,30.79
2019-02-25T11:46:21.560Z,31.48
2019-02-25T11:48:50.345Z,31.76
2019-02-25T11:51:19.195Z,31.89
2019-02-25T11:53:48.551Z,31.94
2019-02-25T11:56:17.420Z,32.03
2019-02-25T11:58:46.203Z,31.45
2019-02-25T12:01:15.025Z,32.24
2019-02-25T12:03:43.855Z,32.19
2019-02-25T12:06:12.650Z,30.08
2019-02-25T12:08:41.891Z,29.73
2019-02-25T12:11:10.775Z,31.49
2019-02-25T12:13:39.599Z,30.93
2019-02-25T12:16:09.887Z,31.03
2019-02-25T12:18:38.751Z,31.27
2019-02-25T12:21:07.632Z,30.97
2019-02-25T12:23:36.813Z,30.95
2019-02-25T12:26:05.805Z,30.57
2019-02-25T12:28:35.106Z,31.54
2019-02-25T12:31:03.926Z,31.42
2019-02-25T12:33:32.802Z,31.68
2019-02-25T12:36:03.134Z,31.72
2019-02-25T12:38:31.964Z,32.26
2019-02-25T12:41:01.787Z,32.72
2019-02-25T12:43:31.720Z,31.93
2019-02-25T12:46:00.556Z,31.58
2019-02-25T12:48:29.365Z,31.50
2019-02-25T12:50:58.242Z,31.55
2019-02-25T12:53:27.088Z,32.41
2019-02-25T12:55:55.931Z,32.36
2019-02-25T12:58:24.821Z,31.64
2019-02-25T13:00:55.930Z,30.98
2019-02-25T13:03:24.778Z,30.71
2019-02-25T13:05:53.717Z,32.37
2019-02-25T13:08:24.039Z,31.62
2019-02-25T13:10:54.955Z,31.23
2019-02-25T13:13:23.794Z,31.83
2019-02-25T13:15:53.267Z,31.68
2019-02-25T13:18:22.144Z,31.00
2019-02-25T13:20:50.969Z,31.82
2019-02-25T13:23:19.805Z,31.25
2019-02-25T13:25:48.662Z,32.30
2019-02-25T13:28:17.453Z,31.73
2019-02-25T13:30:46.295Z,31.84
2019-02-25T13:33:15.095Z,32.35
2019-02-25T13:35:43.882Z,31.50
2019-02-25T13:38:13.243Z,32.64
2019-02-25T13:40:43.710Z,31.89
2019-02-25T13:43:13.598Z,31.86
2019-02-25T13:45:42.433Z,32.17
2019-02-25T13:48:13.071Z,31.67
2019-02-25T13:50:41.876Z,31.63
2019-02-25T13:53:13.941Z,31.17
2019-02-25T13:55:43.898Z,31.03
2019-02-25T13:58:16.515Z,31.57
2019-02-25T14:00:45.275Z,32.63
2019-02-25T14:03:14.222Z,32.19
2019-02-25T14:05:48.944Z,31.29
2019-02-25T14:08:21.841Z,31.13
2019-02-25T14:10:50.702Z,31.15
2019-02-25T14:13:20.110Z,31.31
2019-02-25T14:15:50.102Z,31.84
2019-02-25T14:18:18.894Z,31.29
2019-02-25T14:20:47.984Z,31.55
2019-02-25T14:23:18.575Z,32.46
2019-02-25T14:25:45.998Z,32.09
2019-02-25T14:28:14.836Z,31.85
2019-02-25T14:30:43.677Z,31.67
2019-02-25T14:33:14.843Z,31.73
2019-02-25T14:35:42.568Z,32.09
2019-02-25T14:38:15.338Z,32.34
2019-02-25T14:40:46.599Z,32.22
2019-02-25T14:43:22.198Z,32.53
2019-02-25T14:45:53.699Z,32.33
2019-02-25T14:48:21.034Z,32.52
2019-02-25T14:50:47.068Z,31.62
2019-02-25T14:53:17.109Z,31.62
2019-02-25T14:55:55.307Z,32.80
2019-02-25T14:58:22.688Z,32.44
2019-02-25T15:00:51.467Z,32.18
2019-02-25T15:03:22.480Z,32.42
2019-02-25T15:05:52.345Z,32.81
2019-02-25T15:08:21.475Z,32.66
2019-02-25T15:10:50.079Z,32.71
2019-02-25T15:13:18.937Z,33.07
2019-02-25T15:15:48.275Z,32.87
2019-02-25T15:18:17.244Z,33.19
2019-02-25T15:20:46.074Z,33.34
2019-02-25T15:23:16.761Z,32.98
2019-02-25T15:25:45.418Z,32.55
2019-02-25T15:28:14.134Z,33.01
2019-02-25T15:30:41.431Z,33.33
2019-02-25T15:33:10.266Z,33.51
2019-02-25T15:35:41.638Z,33.12
2019-02-25T15:38:10.339Z,33.20
2019-02-25T15:40:40.160Z,33.45
2019-02-25T15:43:13.187Z,33.54
2019-02-25T15:45:42.728Z,34.38
2019-02-25T15:48:18.981Z,34.23
2019-02-25T15:50:50.720Z,34.27
2019-02-25T15:53:19.349Z,34.45
2019-02-25T15:55:48.239Z,35.12
2019-02-25T15:58:22.274Z,34.86
2019-02-25T16:00:51.098Z,34.88
2019-02-25T16:03:21.311Z,34.87
2019-02-25T16:05:52.268Z,35.38
2019-02-25T16:08:21.017Z,35.25
2019-02-25T16:10:49.442Z,35.37
2019-02-25T16:13:17.030Z,35.38
2019-02-25T16:15:45.917Z,35.16
2019-02-25T16:18:14.736Z,35.87
2019-02-25T16:20:46.239Z,36.07
2019-02-25T16:23:13.433Z,35.95
2019-02-25T16:25:42.228Z,36.18
2019-02-25T16:28:13.054Z,35.96
2019-02-25T16:30:40.538Z,36.54
2019-02-25T16:33:09.999Z,36.63
2019-02-25T16:35:38.985Z,36.71
2019-02-25T16:38:07.396Z,37.02
2019-02-25T16:40:37.803Z,36.98
2019-02-25T16:43:07.200Z,37.05
2019-02-25T16:45:35.492Z,37.15
2019-02-25T16:48:02.965Z,36.71
2019-02-25T16:50:31.803Z,37.36
2019-02-25T16:53:03.696Z,37.75
2019-02-25T16:55:29.453Z,37.78
2019-02-25T16:57:59.060Z,38.29
2019-02-25T17:00:29.887Z,38.03
2019-02-25T17:03:01.325Z,38.68
2019-02-25T17:05:28.372Z,38.99
2019-02-25T17:07:57.816Z,39.36
2019-02-25T17:10:29.192Z,39.59
2019-02-25T17:12:55.583Z,39.89
2019-02-25T17:15:26.294Z,40.11
2019-02-25T17:17:58.342Z,40.64
2019-02-25T17:20:23.295Z,40.97
2019-02-25T17:22:52.191Z,41.10
2019-02-25T17:25:21.126Z,41.40
2019-02-25T17:27:49.998Z,41.64
2019-02-25T17:30:20.222Z,42.12
2019-02-25T17:32:48.378Z,42.21
2019-02-25T17:35:16.595Z,42.44
2019-02-25T17:37:47.661Z,42.72
2019-02-25T17:40:16.522Z,42.65
2019-02-25T17:42:47.152Z,43.09
2019-02-25T17:45:16.871Z,43.35
2019-02-25T17:47:45.716Z,43.71
2019-02-25T17:50:16.482Z,43.72
2019-02-25T17:52:46.861Z,44.31
2019-02-25T17:55:17.102Z,44.25
2019-02-25T17:57:46.314Z,44.48
2019-02-25T18:00:21.104Z,44.93
2019-02-25T18:02:50.095Z,45.78
2019-02-25T18:05:20.500Z,46.50
2019-02-25T18:07:48.704Z,46.67
2019-02-25T18:10:17.844Z,46.95
2019-02-25T18:12:46.720Z,46.55
2019-02-25T18:15:18.968Z,46.58
2019-02-25T18:17:49.368Z,46.47
2019-02-25T18:20:18.741Z,46.75
2019-02-25T18:22:50.822Z,47.01
2019-02-25T18:25:18.428Z,47.41
2019-02-25T18:27:48.305Z,47.34
2019-02-25T18:30:17.913Z,47.55
2019-02-25T18:32:46.761Z,47.39
2019-02-25T18:35:16.488Z,48.07
2019-02-25T18:37:45.885Z,48.67
2019-02-25T18:40:16.202Z,49.42
2019-02-25T18:42:44.271Z,50.04
2019-02-25T18:45:16.017Z,50.25
2019-02-25T18:47:44.715Z,50.46
2019-02-25T18:50:17.223Z,50.33
2019-02-25T18:52:44.313Z,50.34
2019-02-25T18:55:13.779Z,50.17
2019-02-25T18:57:43.807Z,50.02
2019-02-25T19:00:13.202Z,50.40
2019-02-25T19:02:42.330Z,50.60
2019-02-25T19:05:13.842Z,50.77
2019-02-25T19:07:40.325Z,50.53
2019-02-25T19:10:10.602Z,51.03
2019-02-25T19:12:39.011Z,51.08
2019-02-25T19:15:08.195Z,51.29
2019-02-25T19:17:37.660Z,51.33
2019-02-25T19:20:06.942Z,52.06
2019-02-25T19:22:37.512Z,52.53
2019-02-25T19:25:07.584Z,52.98
2019-02-25T19:27:35.880Z,52.52
2019-02-25T19:30:05.530Z,52.49
2019-02-25T19:32:35.927Z,52.22
2019-02-25T19:35:04.757Z,52.87
2019-02-25T19:37:37.533Z,53.22
2019-02-25T19:40:05.344Z,54.32
2019-02-25T19:42:31.363Z,54.14
2019-02-25T19:45:01.536Z,54.47
2019-02-25T19:47:33.063Z,54.10
2019-02-25T19:50:04.474Z,53.92
2019-02-25T19:52:34.750Z,54.10
2019-02-25T19:54:59.730Z,55.10
2019-02-25T19:57:30.799Z,55.02
2019-02-25T20:00:00.048Z,54.57
2019-02-25T20:02:27.682Z,54.65
2019-02-25T20:04:55.721Z,54.82
2019-02-25T20:07:26.470Z,55.09
2019-02-25T20:09:57.519Z,55.12
2019-02-25T20:12:23.577Z,54.83
2019-02-25T20:14:52.414Z,55.34
2019-02-25T20:17:21.917Z,55.62
2019-02-25T20:19:50.611Z,55.38
2019-02-25T20:22:19.508Z,55.63
2019-02-25T20:24:50.516Z,56.86
2019-02-25T20:27:17.167Z,57.72
2019-02-25T20:29:47.876Z,57.43
2019-02-25T20:32:16.443Z,57.26
2019-02-25T20:34:45.937Z,57.00
2019-02-25T20:37:13.074Z,56.97
2019-02-25T20:39:44.618Z,56.78
2019-02-25T20:42:15.014Z,56.92
2019-02-25T20:44:41.513Z,57.87
2019-02-25T20:47:10.896Z,57.43
2019-02-25T20:49:40.599Z,57.61
2019-02-25T20:52:09.487Z,57.45
2019-02-25T20:54:40.907Z,57.57
2019-02-25T20:57:08.428Z,57.17
2019-02-25T20:59:35.958Z,57.68
2019-02-25T21:02:09.672Z,57.93
2019-02-25T21:04:36.445Z,58.05
2019-02-25T21:07:04.357Z,57.70
2019-02-25T21:09:33.716Z,57.59
2019-02-25T21:12:01.458Z,58.12
2019-02-25T21:14:31.779Z,57.75
2019-02-25T21:17:01.053Z,58.52
2019-02-25T21:19:28.716Z,58.66
2019-02-25T21:21:59.673Z,59.02
2019-02-25T21:24:26.927Z,60.25
2019-02-25T21:26:59.639Z,60.39
2019-02-25T21:29:28.949Z,61.56
2019-02-25T21:31:58.764Z,61.43
2019-02-25T21:34:28.618Z,61.55
2019-02-25T21:36:56.270Z,61.60
2019-02-25T21:39:24.850Z,61.06
2019-02-25T21:41:54.092Z,60.91
2019-02-25T21:44:24.182Z,61.68
2019-02-25T21:46:53.724Z,61.41
2019-02-25T21:49:25.092Z,61.16
2019-02-25T21:51:49.405Z,61.01
2019-02-25T21:54:18.319Z,61.31
2019-02-25T21:56:47.140Z,60.89
2019-02-25T21:59:17.542Z,61.57
2019-02-25T22:01:44.782Z,61.05
2019-02-25T22:04:15.586Z,60.76
2019-02-25T22:06:42.388Z,61.55
2019-02-25T22:09:11.246Z,61.47
2019-02-25T22:11:40.037Z,61.36
2019-02-25T22:14:08.845Z,61.82
2019-02-25T22:16:44.014Z,61.69
2019-02-25T22:19:06.491Z,62.25
2019-02-25T22:21:35.283Z,62.11
2019-02-25T22:24:05.826Z,62.51
2019-02-25T22:26:33.363Z,62.38
2019-02-25T22:29:02.982Z,61.92
2019-02-25T22:31:32.977Z,63.23
2019-02-25T22:34:00.575Z,63.67
2019-02-25T22:36:30.252Z,63.51
2019-02-25T22:39:01.893Z,62.71
2019-02-25T22:41:28.843Z,63.60
2019-02-25T22:43:59.963Z,63.26
2019-02-25T22:46:29.944Z,62.88
2019-02-25T22:48:59.316Z,63.74
2019-02-25T22:51:28.224Z,64.72
2019-02-25T22:53:55.164Z,64.03
2019-02-25T22:56:27.925Z,64.26
2019-02-25T22:58:53.995Z,64.53
2019-02-25T23:01:22.641Z,63.71
2019-02-25T23:03:53.390Z,63.80
2019-02-25T23:06:21.304Z,63.32
2019-02-25T23:08:51.015Z,63.56
2019-02-25T23:11:19.794Z,63.59
2019-02-25T23:13:47.853Z,64.25
2019-02-25T23:16:17.966Z,64.77
2019-02-25T23:18:45.387Z,66.25
2019-02-25T23:21:23.224Z,65.56
2019-02-25T23:23:43.281Z,65.22
2019-02-25T23:26:12.629Z,65.32
2019-02-25T23:28:41.782Z,65.29
2019-02-25T23:31:14.464Z,65.52
2019-02-25T23:33:42.291Z,65.72
2019-02-25T23:36:10.966Z,64.86
2019-02-25T23:38:38.873Z,64.96
2019-02-25T23:41:09.572Z,64.44
2019-02-25T23:43:38.459Z,65.17
2019-02-25T23:46:06.635Z,65.34
2019-02-25T23:48:36.354Z,65.54
2019-02-25T23:51:03.636Z,65.51
2019-02-25T23:53:35.089Z,67.24
2019-02-25T23:56:01.887Z,67.68
2019-02-25T23:58:31.750Z,68.06
