createdAt,value
2016-05-29T00:00:48.779Z,82.32
2016-05-29T00:01:48.673Z,82.18
2016-05-29T00:02:48.862Z,82.32
2016-05-29T00:03:48.912Z,82.14
2016-05-29T00:04:48.946Z,82.32
2016-05-29T00:05:49.043Z,81.85
2016-05-29T00:06:49.014Z,82.18
2016-05-29T00:07:49.048Z,81.85
2016-05-29T00:08:49.098Z,81.95
2016-05-29T00:09:49.147Z,81.6
2016-05-29T00:10:49.009Z,81.22
2016-05-29T00:11:49.199Z,81.98
2016-05-29T00:12:49.249Z,81.66
2016-05-29T00:13:49.267Z,82.14
2016-05-29T00:14:49.316Z,82.27
2016-05-29T00:15:49.350Z,82.32
2016-05-29T00:16:49.384Z,82.65
2016-05-29T00:17:49.434Z,82.71
2016-05-29T00:18:49.469Z,82.32
2016-05-29T00:19:49.502Z,82.71
2016-05-29T00:20:49.567Z,82.9
2016-05-29T00:21:49.586Z,82.81
2016-05-29T00:22:49.447Z,82.52
2016-05-29T00:23:49.653Z,82.81
2016-05-29T00:24:49.688Z,82.71
2016-05-29T00:25:49.721Z,82.71
2016-05-29T00:26:49.755Z,82.81
2016-05-29T00:27:49.804Z,83.19
2016-05-29T00:28:49.838Z,83
2016-05-29T00:29:49.873Z,82.27
2016-05-29T00:30:49.907Z,82.18
2016-05-29T00:31:49.799Z,81.79
2016-05-29T00:32:49.974Z,82.08
2016-05-29T00:33:50.024Z,81.46
2016-05-29T00:34:50.074Z,81.95
2016-05-29T00:35:50.092Z,82.32
2016-05-29T00:36:50.126Z,82.14
2016-05-29T00:37:50.159Z,82.14
2016-05-29T00:38:50.225Z,82.14
2016-05-29T00:39:50.243Z,81.75
2016-05-29T00:40:50.278Z,81.75
2016-05-29T00:41:50.326Z,81.75
2016-05-29T00:42:50.361Z,81.95
2016-05-29T00:43:50.411Z,81.37
2016-05-29T00:44:50.428Z,82.14
2016-05-29T00:45:50.462Z,81.66
2016-05-29T00:46:50.497Z,81.85
2016-05-29T00:47:50.546Z,82.14
2016-05-29T00:48:50.580Z,82.04
2016-05-29T00:49:50.614Z,81.95
2016-05-29T00:50:50.491Z,81.79
2016-05-29T00:51:50.683Z,81.85
2016-05-29T00:52:50.716Z,82.65
2016-05-29T00:53:50.609Z,81.79
2016-05-29T00:54:50.799Z,81.75
2016-05-29T00:55:50.833Z,81.79
2016-05-29T00:56:50.866Z,82.32
2016-05-29T00:57:50.933Z,81.85
2016-05-29T00:58:50.951Z,81.46
2016-05-29T00:59:50.984Z,83.09
2016-05-29T01:00:51.019Z,83.76
2016-05-29T01:01:51.068Z,83.58
2016-05-29T01:02:51.102Z,83.29
2016-05-29T01:03:51.135Z,82.62
2016-05-29T01:04:51.170Z,82.81
2016-05-29T01:05:51.204Z,82.62
2016-05-29T01:06:51.254Z,83.29
2016-05-29T01:07:51.287Z,82.9
2016-05-29T01:08:51.321Z,84.15
2016-05-29T01:09:51.183Z,85.01
2016-05-29T01:10:51.389Z,86.35
2016-05-29T01:11:51.423Z,87.12
2016-05-29T01:12:51.456Z,88.27
2016-05-29T01:13:51.506Z,86.93
2016-05-29T01:14:51.540Z,87.88
2016-05-29T01:15:51.418Z,88.42
2016-05-29T01:16:51.608Z,88.9
2016-05-29T01:17:51.642Z,90.62
2016-05-29T01:18:51.692Z,91.39
2016-05-29T01:19:51.725Z,91.19
2016-05-29T01:20:52.088Z,91
2016-05-29T01:21:51.794Z,90.81
2016-05-29T01:22:51.843Z,91.67
2016-05-29T01:23:51.861Z,92.25
2016-05-29T01:24:51.896Z,92.54
2016-05-29T01:25:51.945Z,92.44
2016-05-29T01:26:51.979Z,93.02
2016-05-29T01:27:52.013Z,93.69
2016-05-29T01:28:52.063Z,94.07
2016-05-29T01:29:51.925Z,94.45
2016-05-29T01:30:52.115Z,94.35
2016-05-29T01:31:52.149Z,94.84
2016-05-29T01:32:52.199Z,94.35
2016-05-29T01:33:52.232Z,94.55
2016-05-29T01:34:52.110Z,94.64
2016-05-29T01:35:52.629Z,94.55
2016-05-29T01:36:52.334Z,94.84
2016-05-29T01:37:52.384Z,94.55
2016-05-29T01:38:52.262Z,95.12
2016-05-29T01:39:52.451Z,95.31
2016-05-29T01:40:52.485Z,94.84
2016-05-29T01:41:52.520Z,95.7
2016-05-29T01:42:52.584Z,95.7
2016-05-29T01:43:52.603Z,96.08
2016-05-29T01:44:52.637Z,95.7
2016-05-29T01:45:52.671Z,95.51
2016-05-29T01:46:52.705Z,95.31
2016-05-29T01:47:52.754Z,95.51
2016-05-29T01:48:52.788Z,95.31
2016-05-29T01:49:52.822Z,95.79
2016-05-29T01:50:53.091Z,95.41
2016-05-29T01:51:52.889Z,95.12
2016-05-29T01:52:52.986Z,95.41
2016-05-29T01:53:52.974Z,95.51
2016-05-29T01:54:53.007Z,94.93
2016-05-29T01:55:53.041Z,94.64
2016-05-29T01:56:53.075Z,94.64
2016-05-29T01:57:53.109Z,95.31
2016-05-29T01:58:53.144Z,95.6
2016-05-29T01:59:53.193Z,96.37
2016-05-29T02:00:53.227Z,96.37
2016-05-29T02:01:53.260Z,96.18
2016-05-29T02:02:53.279Z,96.66
2016-05-29T02:03:53.329Z,95.98
2016-05-29T02:04:53.363Z,96.18
2016-05-29T02:05:53.241Z,95.41
2016-05-29T02:06:53.445Z,95.7
2016-05-29T02:07:53.465Z,96.27
2016-05-29T02:08:53.515Z,96.27
2016-05-29T02:09:53.532Z,96.08
2016-05-29T02:10:53.581Z,97.04
2016-05-29T02:11:53.616Z,97.52
2016-05-29T02:12:53.650Z,97.42
2016-05-29T02:13:53.543Z,97.52
2016-05-29T02:14:53.717Z,97.71
2016-05-29T02:15:53.751Z,97.42
2016-05-29T02:16:53.645Z,97.71
2016-05-29T02:17:53.835Z,97.56
2016-05-29T02:18:53.869Z,98.33
2016-05-29T02:19:53.903Z,99
2016-05-29T02:20:53.780Z,98.24
2016-05-29T02:21:53.986Z,98.05
2016-05-29T02:22:54.005Z,98.62
2016-05-29T02:23:54.038Z,99.1
2016-05-29T02:24:54.072Z,98.71
2016-05-29T02:25:54.122Z,98.62
2016-05-29T02:26:54.156Z,98.71
2016-05-29T02:27:54.190Z,98.71
2016-05-29T02:28:54.224Z,98.81
2016-05-29T02:29:54.258Z,99.1
2016-05-29T02:30:54.291Z,98.81
2016-05-29T02:31:54.341Z,99.87
2016-05-29T02:32:54.375Z,99.67
2016-05-29T02:33:54.410Z,99.19
2016-05-29T02:34:54.443Z,99.99
2016-05-29T02:35:54.477Z,99.99
2016-05-29T02:36:54.510Z,99.99
2016-05-29T02:37:54.404Z,99.99
2016-05-29T02:38:54.595Z,99.99
2016-05-29T02:39:54.628Z,99.99
2016-05-29T02:40:54.663Z,99.99
2016-05-29T02:41:54.696Z,99.99
2016-05-29T02:42:54.731Z,99.99
2016-05-29T02:43:54.764Z,99.99
2016-05-29T02:44:54.642Z,99.99
2016-05-29T02:45:54.848Z,99.99
2016-05-29T02:46:54.881Z,99.99
2016-05-29T02:47:54.916Z,99.99
2016-05-29T02:48:54.950Z,99.99
2016-05-29T02:49:54.984Z,99.99
2016-05-29T02:50:55.220Z,99.99
2016-05-29T02:51:55.066Z,99.99
2016-05-29T02:52:55.101Z,99.99
2016-05-29T02:53:55.135Z,99.99
2016-05-29T02:54:55.169Z,99.99
2016-05-29T02:55:55.202Z,99.99
2016-05-29T02:56:55.237Z,99.99
2016-05-29T02:57:55.271Z,99.99
2016-05-29T02:58:55.304Z,99.99
2016-05-29T02:59:55.339Z,99.99
2016-05-29T03:00:55.388Z,99.99
2016-05-29T03:01:55.422Z,99.99
2016-05-29T03:02:55.455Z,99.99
2016-05-29T03:03:55.490Z,99.99
2016-05-29T03:04:55.524Z,99.99
2016-05-29T03:05:55.995Z,99.99
2016-05-29T03:06:55.607Z,99.99
2016-05-29T03:07:55.641Z,99.99
2016-05-29T03:08:55.676Z,99.99
2016-05-29T03:09:55.709Z,99.99
2016-05-29T03:10:55.759Z,99.99
2016-05-29T03:11:55.777Z,99.99
2016-05-29T03:12:55.811Z,99.99
2016-05-29T03:13:55.876Z,99.99
2016-05-29T03:14:55.723Z,99.99
2016-05-29T03:15:55.929Z,99.99
2016-05-29T03:16:55.978Z,99.99
2016-05-29T03:17:55.995Z,99.99
2016-05-29T03:18:56.045Z,99.99
2016-05-29T03:19:56.080Z,99.99
2016-05-29T03:20:56.129Z,99.99
2016-05-29T03:21:56.147Z,99.77
2016-05-29T03:22:56.010Z,99.29
2016-05-29T03:23:56.216Z,99.58
2016-05-29T03:24:56.296Z,99.29
2016-05-29T03:25:56.300Z,98.81
2016-05-29T03:26:56.333Z,99.48
2016-05-29T03:27:56.367Z,99.67
2016-05-29T03:28:56.400Z,99.99
2016-05-29T03:29:56.435Z,99.99
2016-05-29T03:30:56.469Z,99.99
2016-05-29T03:31:56.518Z,99.99
2016-05-29T03:32:56.536Z,99.99
2016-05-29T03:33:56.586Z,99.99
2016-05-29T03:34:56.620Z,99.99
2016-05-29T03:35:56.701Z,99.99
2016-05-29T03:36:56.688Z,99.99
2016-05-29T03:37:56.738Z,99.99
2016-05-29T03:38:56.771Z,99.87
2016-05-29T03:39:56.805Z,99.96
2016-05-29T03:40:56.855Z,99.99
2016-05-29T03:41:56.873Z,99.48
2016-05-29T03:42:56.751Z,99.29
2016-05-29T03:43:56.941Z,99.48
2016-05-29T03:44:56.975Z,99.48
2016-05-29T03:45:57.009Z,99.99
2016-05-29T03:46:57.043Z,99.99
2016-05-29T03:47:57.076Z,99.99
2016-05-29T03:48:57.111Z,99.67
2016-05-29T03:49:57.161Z,99.99
2016-05-29T03:50:57.648Z,99.99
2016-05-29T03:51:57.228Z,99.77
2016-05-29T03:52:57.262Z,98.52
2016-05-29T03:53:57.297Z,98.81
2016-05-29T03:54:57.330Z,99.19
2016-05-29T03:55:57.364Z,98.33
2016-05-29T03:56:57.414Z,98.81
2016-05-29T03:57:57.432Z,98.81
2016-05-29T03:58:57.481Z,98.33
2016-05-29T03:59:57.515Z,99.67
2016-05-29T04:00:57.550Z,99.48
2016-05-29T04:01:57.583Z,99.38
2016-05-29T04:02:57.616Z,99.29
2016-05-29T04:03:57.667Z,98.52
2016-05-29T04:04:57.702Z,98.24
2016-05-29T04:05:57.735Z,97.75
2016-05-29T04:06:57.768Z,98.05
2016-05-29T04:07:57.803Z,97.66
2016-05-29T04:08:57.837Z,98.14
2016-05-29T04:09:57.714Z,97.85
2016-05-29T04:10:57.904Z,98.05
2016-05-29T04:11:57.954Z,98.24
2016-05-29T04:12:57.988Z,98.24
2016-05-29T04:13:57.865Z,98.24
2016-05-29T04:14:58.071Z,98.14
2016-05-29T04:15:58.090Z,97.95
2016-05-29T04:16:58.123Z,97.95
2016-05-29T04:17:58.157Z,98.05
2016-05-29T04:18:58.192Z,98.24
2016-05-29T04:19:58.257Z,98.33
2016-05-29T04:20:58.119Z,98.24
2016-05-29T04:21:58.309Z,98.05
2016-05-29T04:22:58.343Z,98.33
2016-05-29T04:23:58.377Z,98.81
2016-05-29T04:24:58.426Z,99.67
2016-05-29T04:25:58.444Z,99.29
2016-05-29T04:26:58.495Z,98.57
2016-05-29T04:27:58.528Z,97.95
2016-05-29T04:28:58.561Z,97.75
2016-05-29T04:29:58.596Z,97.56
2016-05-29T04:30:58.630Z,97.33
2016-05-29T04:31:58.664Z,98.05
2016-05-29T04:32:58.697Z,97.42
2016-05-29T04:33:58.733Z,96.8
2016-05-29T04:34:58.782Z,97.28
2016-05-29T04:35:58.831Z,97.75
2016-05-29T04:36:58.849Z,96.94
2016-05-29T04:37:58.882Z,96.61
2016-05-29T04:38:58.918Z,96.61
2016-05-29T04:39:58.951Z,96.61
2016-05-29T04:40:59.001Z,96.89
2016-05-29T04:41:59.034Z,96.47
2016-05-29T04:42:59.069Z,96.42
2016-05-29T04:43:59.102Z,96.32
2016-05-29T04:44:59.136Z,96.61
2016-05-29T04:45:59.171Z,96.61
2016-05-29T04:46:59.048Z,96.89
2016-05-29T04:47:59.238Z,96.84
2016-05-29T04:48:59.288Z,96.66
2016-05-29T04:49:59.322Z,96.42
2016-05-29T04:50:59.465Z,96.7
2016-05-29T04:51:59.389Z,97.18
2016-05-29T04:52:59.423Z,96.99
2016-05-29T04:53:59.458Z,96.8
2016-05-29T04:54:59.492Z,96.56
2016-05-29T04:55:59.525Z,96.99
2016-05-29T04:56:59.559Z,96.8
2016-05-29T04:57:59.609Z,97.56
2016-05-29T04:58:59.471Z,97.66
2016-05-29T04:59:59.677Z,97.47
2016-05-29T05:00:59.711Z,97.56
2016-05-29T05:01:59.589Z,97.95
2016-05-29T05:02:59.794Z,97.56
2016-05-29T05:03:59.828Z,97.66
2016-05-29T05:04:59.862Z,97.75
2016-05-29T05:05:59.740Z,97.66
2016-05-29T05:06:59.930Z,97.47
2016-05-29T05:07:59.963Z,97.28
2016-05-29T05:08:59.999Z,97.47
2016-05-29T05:10:00.032Z,97.09
2016-05-29T05:11:00.082Z,97.09
2016-05-29T05:12:00.115Z,97.18
2016-05-29T05:13:00.149Z,97.38
2016-05-29T05:14:00.027Z,97.75
2016-05-29T05:15:00.217Z,97.28
2016-05-29T05:16:00.252Z,96.89
2016-05-29T05:17:00.285Z,97.47
2016-05-29T05:18:00.319Z,97.38
2016-05-29T05:19:00.368Z,97.56
2016-05-29T05:20:00.402Z,97.56
2016-05-29T05:21:00.437Z,97.75
2016-05-29T05:22:00.470Z,97.38
2016-05-29T05:23:00.504Z,97.47
2016-05-29T05:24:00.538Z,97.42
2016-05-29T05:25:00.573Z,97.23
2016-05-29T05:26:00.606Z,97.85
2016-05-29T05:27:00.655Z,97.47
2016-05-29T05:28:00.690Z,97.28
2016-05-29T05:29:00.723Z,97.56
2016-05-29T05:30:00.758Z,97.66
2016-05-29T05:31:00.807Z,96.84
2016-05-29T05:32:00.825Z,97.18
2016-05-29T05:33:00.859Z,96.99
2016-05-29T05:34:00.893Z,96.75
2016-05-29T05:35:00.927Z,96.08
2016-05-29T05:36:01.867Z,96.56
2016-05-29T05:37:01.011Z,96.84
2016-05-29T05:38:00.888Z,96.66
2016-05-29T05:39:01.079Z,97.14
2016-05-29T05:40:01.128Z,96.94
2016-05-29T05:41:01.146Z,97.28
2016-05-29T05:42:01.024Z,97.09
2016-05-29T05:43:01.214Z,97.52
2016-05-29T05:44:01.263Z,97.28
2016-05-29T05:45:01.298Z,97.52
2016-05-29T05:46:01.332Z,97.8
2016-05-29T05:47:01.209Z,97.61
2016-05-29T05:48:01.399Z,97.23
2016-05-29T05:49:01.434Z,97.23
2016-05-29T05:50:01.467Z,97.42
2016-05-29T05:51:02.377Z,97.04
2016-05-29T05:52:01.535Z,97.42
2016-05-29T05:53:01.428Z,97.71
2016-05-29T05:54:01.620Z,97.28
2016-05-29T05:55:01.653Z,98.28
2016-05-29T05:56:01.686Z,98.24
2016-05-29T05:57:01.720Z,98.14
2016-05-29T05:58:01.755Z,97.33
2016-05-29T05:59:01.789Z,98.05
2016-05-29T06:00:01.838Z,98.24
2016-05-29T06:01:01.872Z,98.28
2016-05-29T06:02:01.921Z,97.42
2016-05-29T06:03:01.940Z,98.24
2016-05-29T06:04:01.974Z,97.56
2016-05-29T06:05:02.024Z,97.85
2016-05-29T06:06:02.057Z,98.38
2016-05-29T06:07:02.092Z,98.57
2016-05-29T06:08:02.110Z,97.42
2016-05-29T06:09:02.159Z,97.23
2016-05-29T06:10:02.208Z,96.84
2016-05-29T06:11:02.227Z,96.27
2016-05-29T06:12:02.105Z,97.23
2016-05-29T06:13:02.295Z,96.37
2016-05-29T06:14:02.344Z,96.37
2016-05-29T06:15:02.394Z,96.08
2016-05-29T06:16:02.412Z,95.7
2016-05-29T06:17:02.446Z,95.31
2016-05-29T06:18:02.480Z,95.22
2016-05-29T06:19:02.515Z,95.7
2016-05-29T06:20:02.548Z,95.51
2016-05-29T06:21:02.426Z,95.89
2016-05-29T06:22:02.631Z,95.6
2016-05-29T06:23:02.665Z,94.93
2016-05-29T06:24:02.700Z,95.7
2016-05-29T06:25:02.733Z,95.12
2016-05-29T06:26:02.783Z,95.7
2016-05-29T06:27:02.817Z,95.7
2016-05-29T06:28:02.836Z,96.27
2016-05-29T06:29:02.884Z,95.51
2016-05-29T06:30:02.919Z,95.03
2016-05-29T06:31:02.953Z,95.31
2016-05-29T06:32:02.987Z,95.26
2016-05-29T06:33:03.020Z,94.69
2016-05-29T06:34:03.069Z,94.59
2016-05-29T06:35:03.105Z,95.31
2016-05-29T06:36:03.122Z,94.98
2016-05-29T06:37:03.016Z,95.07
2016-05-29T06:38:03.049Z,94.5
2016-05-29T06:39:03.256Z,94.79
2016-05-29T06:40:03.274Z,94.98
2016-05-29T06:41:03.323Z,94.69
2016-05-29T06:42:03.358Z,94.5
2016-05-29T06:43:03.391Z,94.98
2016-05-29T06:44:03.424Z,95.26
2016-05-29T06:45:03.474Z,95.17
2016-05-29T06:46:03.510Z,95.17
2016-05-29T06:47:03.543Z,95.26
2016-05-29T06:48:03.576Z,95.94
2016-05-29T06:49:03.610Z,95.56
2016-05-29T06:50:03.644Z,95.75
2016-05-29T06:51:04.116Z,95.75
2016-05-29T06:52:03.728Z,95.26
2016-05-29T06:53:03.762Z,94.79
2016-05-29T06:54:03.796Z,95.36
2016-05-29T06:55:03.830Z,95.84
2016-05-29T06:56:03.864Z,96.03
2016-05-29T06:57:03.913Z,96.13
2016-05-29T06:58:03.932Z,95.94
2016-05-29T06:59:03.981Z,96.7
2016-05-29T07:00:04.015Z,95.94
2016-05-29T07:01:04.049Z,95.84
2016-05-29T07:02:04.083Z,95.36
2016-05-29T07:03:04.117Z,95.36
2016-05-29T07:04:04.166Z,96.08
2016-05-29T07:05:04.200Z,96.51
2016-05-29T07:06:04.234Z,96.13
2016-05-29T07:07:04.269Z,95.89
2016-05-29T07:08:04.302Z,95.79
2016-05-29T07:09:04.352Z,95.79
2016-05-29T07:10:04.370Z,95.26
2016-05-29T07:11:04.435Z,96.03
2016-05-29T07:12:04.297Z,95.75
2016-05-29T07:13:04.488Z,95.75
2016-05-29T07:14:04.521Z,95.46
2016-05-29T07:15:04.555Z,95.46
2016-05-29T07:16:04.433Z,94.54
2016-05-29T07:17:04.638Z,94.4
2016-05-29T07:18:04.673Z,95.07
2016-05-29T07:19:04.551Z,94.98
2016-05-29T07:20:04.585Z,95.36
2016-05-29T07:21:04.649Z,95.94
2016-05-29T07:22:04.809Z,94.89
2016-05-29T07:23:04.858Z,95.94
2016-05-29T07:24:04.720Z,95.26
2016-05-29T07:25:04.926Z,95.56
2016-05-29T07:26:04.960Z,95.36
2016-05-29T07:27:04.837Z,95.07
2016-05-29T07:28:05.043Z,94.98
2016-05-29T07:29:05.078Z,95.17
2016-05-29T07:30:05.111Z,94.98
2016-05-29T07:31:05.145Z,94.89
2016-05-29T07:32:05.179Z,95.94
2016-05-29T07:33:05.213Z,95.84
2016-05-29T07:34:05.248Z,95.26
2016-05-29T07:35:05.297Z,95.65
2016-05-29T07:36:05.331Z,95.84
2016-05-29T07:37:05.364Z,95.75
2016-05-29T07:38:05.241Z,95.75
2016-05-29T07:39:05.464Z,95.17
2016-05-29T07:40:05.482Z,96.32
2016-05-29T07:41:05.516Z,95.07
2016-05-29T07:42:05.534Z,96.13
2016-05-29T07:43:05.584Z,95.17
2016-05-29T07:44:05.649Z,95.26
2016-05-29T07:45:05.651Z,95.36
2016-05-29T07:46:05.686Z,95.75
2016-05-29T07:47:05.735Z,95.56
2016-05-29T07:48:05.613Z,95.26
2016-05-29T07:49:05.803Z,94.93
2016-05-29T07:50:05.837Z,94.79
2016-05-29T07:51:05.824Z,95.51
2016-05-29T07:52:05.904Z,95.7
2016-05-29T07:53:05.939Z,95.26
2016-05-29T07:54:06.004Z,95.7
2016-05-29T07:55:06.023Z,95.79
2016-05-29T07:56:06.056Z,95.41
2016-05-29T07:57:05.934Z,95.79
2016-05-29T07:58:06.140Z,95.79
2016-05-29T07:59:06.158Z,95.94
2016-05-29T08:00:06.208Z,95.79
2016-05-29T08:01:06.242Z,95.12
2016-05-29T08:02:06.276Z,96.42
2016-05-29T08:03:06.325Z,96.51
2016-05-29T08:04:06.358Z,96.7
2016-05-29T08:05:06.392Z,96.99
2016-05-29T08:06:07.661Z,96.99
2016-05-29T08:07:06.320Z,96.99
2016-05-29T08:08:06.510Z,97.42
2016-05-29T08:09:06.528Z,97.47
2016-05-29T08:10:06.578Z,97.42
2016-05-29T08:11:06.613Z,98.19
2016-05-29T08:12:06.646Z,98.1
2016-05-29T08:13:06.680Z,97.8
2016-05-29T08:14:06.713Z,97.52
2016-05-29T08:15:06.780Z,97.8
2016-05-29T08:16:06.797Z,97.61
2016-05-29T08:17:06.831Z,97.8
2016-05-29T08:18:06.882Z,98.1
2016-05-29T08:19:06.899Z,97.71
2016-05-29T08:20:06.777Z,97.8
2016-05-29T08:21:06.967Z,97.8
2016-05-29T08:22:07.018Z,97.8
2016-05-29T08:23:07.051Z,98.19
2016-05-29T08:24:07.085Z,97.8
2016-05-29T08:25:07.118Z,98.28
2016-05-29T08:26:07.153Z,98
2016-05-29T08:27:07.224Z,98
2016-05-29T08:28:07.265Z,97.9
2016-05-29T08:29:07.337Z,98.28
2016-05-29T08:30:07.392Z,98.19
2016-05-29T08:31:07.293Z,97.76
2016-05-29T08:32:07.491Z,97.18
2016-05-29T08:33:07.533Z,97.61
2016-05-29T08:34:07.575Z,97.47
2016-05-29T08:35:07.633Z,97.42
2016-05-29T08:36:07.675Z,97.66
2016-05-29T08:37:07.712Z,96.7
2016-05-29T08:38:07.749Z,96.89
2016-05-29T08:39:07.630Z,96.51
2016-05-29T08:40:07.823Z,96.32
2016-05-29T08:41:07.875Z,96.32
2016-05-29T08:42:07.910Z,96.89
2016-05-29T08:43:07.929Z,96.51
2016-05-29T08:44:07.980Z,96.22
2016-05-29T08:45:08.014Z,96.03
2016-05-29T08:46:08.064Z,95.94
2016-05-29T08:47:08.083Z,95.75
2016-05-29T08:48:08.134Z,96.03
2016-05-29T08:49:08.168Z,96.13
2016-05-29T08:50:08.202Z,96.22
2016-05-29T08:51:08.236Z,96.22
2016-05-29T08:52:08.271Z,96.51
2016-05-29T08:53:08.305Z,96.42
2016-05-29T08:54:08.339Z,97.09
2016-05-29T08:55:08.390Z,96.89
2016-05-29T08:56:08.423Z,96.89
2016-05-29T08:57:08.457Z,97.23
2016-05-29T08:58:08.898Z,96.18
2016-05-29T08:59:08.525Z,96.47
2016-05-29T09:00:08.575Z,96.08
2016-05-29T09:01:08.609Z,96.18
2016-05-29T09:02:08.643Z,95.79
2016-05-29T09:03:08.692Z,95.6
2016-05-29T09:04:08.711Z,94.74
2016-05-29T09:05:08.775Z,94.84
2016-05-29T09:06:08.841Z,95.31
2016-05-29T09:07:08.828Z,95.17
2016-05-29T09:08:08.941Z,94.84
2016-05-29T09:09:08.911Z,95.51
2016-05-29T09:10:08.946Z,95.21
2016-05-29T09:11:08.979Z,95.31
2016-05-29T09:12:09.014Z,94.49
2016-05-29T09:13:09.047Z,93.63
2016-05-29T09:14:09.097Z,93.25
2016-05-29T09:15:09.130Z,92.14
2016-05-29T09:16:09.008Z,91.19
2016-05-29T09:17:09.199Z,92.24
2016-05-29T09:18:12.357Z,92.05
2016-05-29T09:19:09.126Z,90.84
2016-05-29T09:20:09.316Z,89.02
2016-05-29T09:21:09.210Z,89.98
2016-05-29T09:22:09.384Z,89.69
2016-05-29T09:23:11.512Z,89.69
2016-05-29T09:24:09.468Z,88.49
2016-05-29T09:25:09.501Z,88.59
2016-05-29T09:26:09.551Z,87.29
2016-05-29T09:27:09.585Z,88.1
2016-05-29T09:28:12.275Z,88.39
2016-05-29T09:29:09.668Z,88.59
2016-05-29T09:30:09.703Z,89.5
2016-05-29T09:31:09.736Z,89.5
2016-05-29T09:32:09.630Z,88.78
2016-05-29T09:33:12.429Z,88.35
2016-05-29T09:34:09.870Z,88.54
2016-05-29T09:35:09.747Z,87.43
2016-05-29T09:36:09.937Z,87.87
2016-05-29T09:37:09.972Z,87.49
2016-05-29T09:38:10.021Z,87.87
2016-05-29T09:39:10.055Z,87.49
2016-05-29T09:40:10.088Z,88.3
2016-05-29T09:41:10.154Z,87.72
2016-05-29T09:42:10.188Z,87.05
2016-05-29T09:43:10.456Z,87.15
2016-05-29T09:44:10.255Z,88.06
2016-05-29T09:45:10.133Z,86.62
2016-05-29T09:46:10.339Z,87.72
2016-05-29T09:47:10.374Z,88.35
2016-05-29T09:48:10.407Z,88.73
2016-05-29T09:49:10.441Z,88.25
2016-05-29T09:50:10.335Z,88.93
2016-05-29T09:51:10.540Z,88.06
2016-05-29T09:52:10.418Z,88.06
2016-05-29T09:53:11.951Z,88.25
2016-05-29T09:54:10.486Z,88.54
2016-05-29T09:55:10.520Z,88.73
2016-05-29T09:56:10.726Z,88.73
2016-05-29T09:57:10.775Z,88.73
2016-05-29T09:58:10.809Z,88.64
2016-05-29T09:59:10.859Z,88.93
2016-05-29T10:00:10.876Z,88.45
2016-05-29T10:01:10.927Z,88.25
2016-05-29T10:02:10.961Z,88.25
2016-05-29T10:03:10.995Z,88.54
2016-05-29T10:04:11.028Z,88.16
2016-05-29T10:05:11.077Z,88.16
2016-05-29T10:06:11.362Z,88.93
2016-05-29T10:07:10.989Z,89.69
2016-05-29T10:08:11.180Z,88.93
2016-05-29T10:09:11.229Z,89.22
2016-05-29T10:10:18.311Z,88.45
2016-05-29T10:11:11.313Z,88.45
2016-05-29T10:12:11.347Z,88.83
2016-05-29T10:13:11.380Z,89.02
2016-05-29T10:14:11.477Z,89.07
2016-05-29T10:15:11.464Z,87.68
2016-05-29T10:16:11.498Z,88.83
2016-05-29T10:17:11.532Z,88.69
2016-05-29T10:18:11.409Z,89.26
2016-05-29T10:19:11.616Z,88.88
2016-05-29T10:20:11.665Z,89.17
2016-05-29T10:21:12.105Z,90.42
2016-05-29T10:22:11.717Z,89.46
2016-05-29T10:23:11.768Z,89.07
2016-05-29T10:24:11.801Z,89.46
2016-05-29T10:25:11.834Z,88.98
2016-05-29T10:26:11.885Z,88.88
2016-05-29T10:27:11.918Z,88.49
2016-05-29T10:28:11.952Z,87.63
2016-05-29T10:29:11.829Z,88.06
2016-05-29T10:30:12.036Z,88.06
2016-05-29T10:31:12.070Z,87.87
2016-05-29T10:32:12.103Z,87.1
2016-05-29T10:33:12.169Z,87.87
2016-05-29T10:34:12.187Z,87.29
2016-05-29T10:35:12.221Z,86.76
2016-05-29T10:36:12.255Z,87.49
2016-05-29T10:37:12.133Z,87.39
2016-05-29T10:38:12.338Z,87.87
2016-05-29T10:39:12.372Z,87.77
2016-05-29T10:40:12.406Z,87.96
2016-05-29T10:41:12.456Z,87.96
2016-05-29T10:42:12.489Z,87.58
2016-05-29T10:43:12.524Z,88.16
2016-05-29T10:44:12.558Z,89.02
2016-05-29T10:45:12.591Z,89.12
2016-05-29T10:46:12.641Z,88.21
2016-05-29T10:47:12.519Z,88.93
2016-05-29T10:48:12.569Z,89.02
2016-05-29T10:49:12.743Z,89.69
2016-05-29T10:50:12.636Z,89.17
2016-05-29T10:51:12.671Z,89.94
2016-05-29T10:52:12.860Z,89.22
2016-05-29T10:53:12.894Z,89.36
2016-05-29T10:54:12.944Z,89.07
2016-05-29T10:55:12.978Z,89.07
2016-05-29T10:56:13.027Z,89.26
2016-05-29T10:57:13.062Z,90.42
2016-05-29T10:58:13.095Z,90.42
2016-05-29T10:59:12.973Z,90.8
2016-05-29T11:00:13.163Z,90.42
2016-05-29T11:01:13.198Z,90.8
2016-05-29T11:02:13.247Z,90.52
2016-05-29T11:03:13.281Z,89.94
2016-05-29T11:04:13.331Z,90.7
2016-05-29T11:05:13.364Z,90.61
2016-05-29T11:06:13.414Z,89.94
2016-05-29T11:07:13.448Z,90.13
2016-05-29T11:08:13.481Z,88.79
2016-05-29T11:09:13.344Z,89.46
2016-05-29T11:10:13.534Z,89.07
2016-05-29T11:11:13.583Z,88.35
2016-05-29T11:12:13.617Z,87.29
2016-05-29T11:13:13.667Z,88.16
2016-05-29T11:14:13.700Z,87.49
2016-05-29T11:15:13.735Z,87.39
2016-05-29T11:16:13.768Z,86.52
2016-05-29T11:17:13.802Z,86.09
2016-05-29T11:18:13.852Z,86.09
2016-05-29T11:19:13.886Z,86.57
2016-05-29T11:20:13.920Z,86.57
2016-05-29T11:21:14.673Z,87.1
2016-05-29T11:22:14.004Z,86.91
2016-05-29T11:23:14.054Z,87.1
2016-05-29T11:24:14.087Z,87.87
2016-05-29T11:25:14.121Z,87.87
2016-05-29T11:26:14.139Z,87.68
2016-05-29T11:27:14.190Z,87.39
2016-05-29T11:28:14.223Z,87.68
2016-05-29T11:29:14.256Z,87.54
2016-05-29T11:30:14.307Z,88.11
2016-05-29T11:31:14.340Z,88.02
2016-05-29T11:32:14.374Z,88.11
2016-05-29T11:33:14.267Z,88.4
2016-05-29T11:34:14.458Z,88.4
2016-05-29T11:35:14.492Z,88.4
2016-05-29T11:36:14.526Z,88.4
2016-05-29T11:37:14.559Z,88.49
2016-05-29T11:38:14.625Z,88.4
2016-05-29T11:39:14.642Z,88.69
2016-05-29T11:40:14.678Z,88.31
2016-05-29T11:41:14.727Z,89.07
2016-05-29T11:42:14.761Z,88.31
2016-05-29T11:43:14.794Z,88.88
2016-05-29T11:44:14.828Z,88.31
2016-05-29T11:45:14.878Z,88.4
2016-05-29T11:46:14.911Z,88.69
2016-05-29T11:47:14.961Z,88.11
2016-05-29T11:48:14.980Z,88.49
2016-05-29T11:49:15.013Z,88.26
2016-05-29T11:50:15.047Z,88.49
2016-05-29T11:51:14.941Z,88.88
2016-05-29T11:52:14.974Z,88.98
2016-05-29T11:53:15.165Z,88.02
2016-05-29T11:54:15.199Z,88.45
2016-05-29T11:55:15.249Z,88.49
2016-05-29T11:56:15.126Z,88.17
2016-05-29T11:57:15.316Z,88.35
2016-05-29T11:58:15.366Z,88.74
2016-05-29T11:59:15.243Z,88.93
2016-05-29T12:00:15.434Z,89.03
2016-05-29T12:01:15.484Z,89.07
2016-05-29T12:02:15.501Z,88.98
2016-05-29T12:03:15.536Z,88.88
2016-05-29T12:04:15.585Z,87.92
2016-05-29T12:05:15.620Z,88.4
2016-05-29T12:06:15.669Z,88.84
2016-05-29T12:07:15.687Z,89.17
2016-05-29T12:08:15.737Z,88.49
2016-05-29T12:09:15.770Z,89.03
2016-05-29T12:10:15.648Z,89.22
2016-05-29T12:11:15.839Z,88.98
2016-05-29T12:12:15.872Z,88.21
2016-05-29T12:13:15.922Z,89.12
2016-05-29T12:14:15.956Z,88.93
2016-05-29T12:15:15.834Z,88.93
2016-05-29T12:16:16.024Z,88.49
2016-05-29T12:17:16.058Z,88.69
2016-05-29T12:18:16.107Z,88.93
2016-05-29T12:19:16.141Z,89.22
2016-05-29T12:20:16.175Z,89.22
2016-05-29T12:21:16.381Z,89.32
2016-05-29T12:22:16.087Z,88.93
2016-05-29T12:23:16.121Z,88.84
2016-05-29T12:24:16.326Z,88.74
2016-05-29T12:25:16.361Z,89.61
2016-05-29T12:26:16.238Z,89.51
2016-05-29T12:27:16.443Z,89.32
2016-05-29T12:28:16.478Z,89.51
2016-05-29T12:29:16.512Z,89.41
2016-05-29T12:30:16.562Z,89.32
2016-05-29T12:31:16.580Z,88.55
2016-05-29T12:32:16.614Z,88.93
2016-05-29T12:33:16.662Z,88.4
2016-05-29T12:34:16.697Z,88.4
2016-05-29T12:35:16.732Z,87.92
2016-05-29T12:36:16.734Z,88.21
2016-05-29T12:37:16.815Z,88.4
2016-05-29T12:38:16.848Z,88.49
2016-05-29T12:39:16.883Z,88.49
2016-05-29T12:40:16.916Z,88.21
2016-05-29T12:41:16.967Z,88.69
2016-05-29T12:42:17.000Z,87.92
2016-05-29T12:43:17.033Z,88.88
2016-05-29T12:44:17.067Z,88.59
2016-05-29T12:45:16.945Z,88.49
2016-05-29T12:46:17.152Z,88.4
2016-05-29T12:47:17.185Z,88.59
2016-05-29T12:48:17.219Z,88.59
2016-05-29T12:49:17.253Z,88.79
2016-05-29T12:50:17.131Z,88.88
2016-05-29T12:51:17.461Z,88.98
2016-05-29T12:52:17.371Z,88.98
2016-05-29T12:53:17.404Z,88.84
2016-05-29T12:54:17.439Z,89.12
2016-05-29T12:55:17.488Z,88.93
2016-05-29T12:56:17.522Z,89.12