createdAt,value
2024-02-07T00:00:31.316Z,37.000000
2024-02-07T00:05:19.057Z,37.000000
2024-02-07T00:10:30.923Z,37.000000
2024-02-07T00:15:18.919Z,37.909091
2024-02-07T00:20:19.181Z,38.238095
2024-02-07T00:25:18.919Z,39.166667
2024-02-07T00:30:27.972Z,39.850000
2024-02-07T00:35:19.110Z,39.850000
2024-02-07T00:40:18.853Z,39.739130
2024-02-07T00:45:19.161Z,40.250000
2024-02-07T00:50:43.222Z,40.181818
2024-02-07T00:55:18.971Z,40.619048
2024-02-07T01:00:19.224Z,40.772727
2024-02-07T01:05:18.954Z,40.823529
2024-02-07T01:10:18.976Z,41.714286
2024-02-07T01:15:30.905Z,41.833333
2024-02-07T01:20:19.272Z,42.000000
2024-02-07T01:25:30.960Z,42.000000
2024-02-07T01:30:18.936Z,41.750000
2024-02-07T01:35:30.879Z,41.000000
2024-02-07T01:40:19.003Z,42.150000
2024-02-07T01:45:30.986Z,43.000000
2024-02-07T01:50:19.168Z,43.000000
2024-02-07T01:55:31.034Z,43.882353
2024-02-07T02:00:18.929Z,44.000000
2024-02-07T02:05:18.821Z,44.086957
2024-02-07T02:10:18.951Z,44.571429
2024-02-07T02:15:18.960Z,44.300000
2024-02-07T02:20:19.012Z,44.315789
2024-02-07T02:25:30.999Z,44.000000
2024-02-07T02:30:19.171Z,43.285714
2024-02-07T02:35:19.181Z,43.761905
2024-02-07T02:40:18.877Z,43.217391
2024-02-07T02:45:18.874Z,43.608696
2024-02-07T02:50:19.019Z,43.333333
2024-02-07T02:55:18.974Z,42.761905
2024-02-07T03:00:31.129Z,42.000000
2024-02-07T03:05:18.983Z,42.187500
2024-02-07T03:10:18.971Z,42.238095
2024-02-07T03:15:18.849Z,42.470588
2024-02-07T03:20:19.099Z,42.842105
2024-02-07T03:25:18.996Z,43.000000
2024-02-07T03:30:19.189Z,43.000000
2024-02-07T03:35:18.879Z,42.454545
2024-02-07T03:40:18.849Z,42.818182
2024-02-07T03:45:18.837Z,42.727273
2024-02-07T03:50:19.048Z,43.000000
2024-02-07T03:55:19.012Z,43.523810
2024-02-07T04:00:18.829Z,43.818182
2024-02-07T04:05:18.906Z,44.227273
2024-02-07T04:10:18.947Z,44.277778
2024-02-07T04:15:30.945Z,45.450000
2024-02-07T04:20:19.160Z,46.200000
2024-02-07T04:25:19.199Z,46.571429
2024-02-07T04:30:18.763Z,47.176471
2024-02-07T04:35:18.829Z,47.571429
2024-02-07T04:40:18.868Z,47.045455
2024-02-07T04:45:19.112Z,48.047619
2024-02-07T04:50:19.160Z,48.055556
2024-02-07T04:55:19.036Z,48.714286
2024-02-07T05:00:18.834Z,48.500000
2024-02-07T05:05:19.225Z,49.529412
2024-02-07T05:10:18.941Z,50.000000
2024-02-07T05:15:18.844Z,50.090909
2024-02-07T05:20:19.134Z,52.100000
2024-02-07T05:25:18.963Z,51.636364
2024-02-07T05:30:18.858Z,52.000000
2024-02-07T05:35:19.050Z,52.173913
2024-02-07T05:40:30.977Z,52.000000
2024-02-07T05:45:19.117Z,51.636364
2024-02-07T05:50:18.963Z,51.631579
2024-02-07T05:55:19.192Z,51.363636
2024-02-07T06:00:18.824Z,51.411765
2024-02-07T06:05:19.210Z,51.789474
2024-02-07T06:10:31.080Z,51.636364
2024-02-07T06:15:19.489Z,52.000000
2024-02-07T06:20:19.393Z,51.636364
2024-02-07T06:25:18.836Z,51.555556
2024-02-07T06:30:31.042Z,51.000000
2024-02-07T06:35:18.933Z,50.000000
2024-02-07T06:40:19.186Z,50.000000
2024-02-07T06:45:18.867Z,50.000000
2024-02-07T06:50:20.630Z,49.400000
2024-02-07T06:55:18.883Z,48.181818
2024-02-07T07:00:30.973Z,48.090909
2024-02-07T07:05:18.901Z,48.263158
2024-02-07T07:10:19.181Z,48.000000
2024-02-07T07:15:26.516Z,48.157895
2024-02-07T07:20:30.872Z,47.789474
2024-02-07T07:25:18.820Z,47.636364
2024-02-07T07:30:19.059Z,47.772727
2024-02-07T07:35:18.878Z,47.800000
2024-02-07T07:40:19.042Z,47.150000
2024-02-07T07:45:18.924Z,46.875000
2024-02-07T07:50:19.548Z,47.050000
2024-02-07T07:55:18.888Z,47.150000
2024-02-07T08:00:18.882Z,47.000000
2024-02-07T08:05:19.089Z,47.000000
2024-02-07T08:10:18.969Z,46.952381
2024-02-07T08:15:18.943Z,46.631579
2024-02-07T08:20:18.833Z,46.470588
2024-02-07T08:25:18.905Z,46.111111
2024-02-07T08:30:18.838Z,46.476190
2024-02-07T08:35:43.058Z,46.000000
2024-02-07T08:40:18.986Z,46.409091
2024-02-07T08:45:19.013Z,46.300000
2024-02-07T08:50:19.041Z,47.050000
2024-02-07T08:55:31.345Z,46.809524
2024-02-07T09:00:19.112Z,46.777778
2024-02-07T09:05:19.144Z,46.727273
2024-02-07T09:10:18.994Z,48.500000
2024-02-07T09:15:30.917Z,50.611111
2024-02-07T09:20:19.209Z,51.312500
2024-02-07T09:25:18.877Z,52.473684
