createdAt,value
2023-05-09T00:00:25.152Z,12.20
2023-05-09T00:05:49.818Z,11.45
2023-05-09T00:10:57.892Z,13.83
2023-05-09T00:16:03.713Z,12.93
2023-05-09T00:21:09.334Z,11.57
2023-05-09T00:26:17.251Z,12.03
2023-05-09T00:31:23.365Z,13.67
2023-05-09T00:36:28.740Z,15.95
2023-05-09T00:41:36.744Z,18.17
2023-05-09T00:46:42.559Z,16.23
2023-05-09T00:51:47.952Z,17.08
2023-05-09T00:56:55.912Z,13.95
2023-05-09T01:02:05.484Z,13.33
2023-05-09T01:07:19.779Z,16.25
2023-05-09T01:12:34.172Z,15.02
2023-05-09T01:17:46.812Z,15.20
2023-05-09T01:23:04.212Z,15.80
2023-05-09T01:28:18.036Z,15.13
2023-05-09T01:33:29.211Z,21.75
2023-05-09T01:38:35.907Z,16.40
2023-05-09T01:43:42.310Z,15.52
2023-05-09T01:48:53.087Z,13.93
2023-05-09T01:54:01.161Z,17.83
2023-05-09T01:59:09.453Z,18.40
2023-05-09T02:04:20.878Z,16.63
2023-05-09T02:09:27.511Z,17.00
2023-05-09T02:14:33.411Z,19.83
2023-05-09T02:19:42.111Z,20.42
2023-05-09T02:24:49.344Z,19.37
2023-05-09T02:30:01.813Z,21.05
2023-05-09T02:35:12.018Z,21.67
2023-05-09T02:40:19.811Z,22.63
2023-05-09T02:45:25.367Z,19.73
2023-05-09T02:50:33.930Z,19.02
2023-05-09T02:55:39.995Z,19.23
2023-05-09T03:00:46.363Z,21.40
2023-05-09T03:05:55.209Z,19.08
2023-05-09T03:11:00.678Z,19.92
2023-05-09T03:16:07.514Z,21.40
2023-05-09T03:21:16.074Z,24.17
2023-05-09T03:26:21.800Z,21.77
2023-05-09T03:31:27.700Z,24.80
2023-05-09T03:36:35.808Z,24.33
2023-05-09T03:41:41.997Z,27.08
2023-05-09T03:46:47.514Z,26.87
2023-05-09T03:51:56.149Z,25.27
2023-05-09T03:57:03.863Z,26.15
2023-05-09T04:02:10.016Z,29.77
2023-05-09T04:07:18.585Z,22.27
2023-05-09T04:12:24.690Z,24.13
2023-05-09T04:17:30.243Z,22.53
2023-05-09T04:22:38.437Z,23.67
2023-05-09T04:27:44.139Z,19.23
2023-05-09T04:32:50.067Z,24.15
2023-05-09T04:37:59.462Z,21.23
2023-05-09T04:43:06.329Z,21.63
2023-05-09T04:48:12.037Z,27.95
2023-05-09T04:53:20.586Z,21.80
2023-05-09T04:58:26.980Z,25.92
2023-05-09T05:03:36.148Z,24.48
2023-05-09T05:08:45.237Z,20.90
2023-05-09T05:13:50.738Z,20.30
2023-05-09T05:18:56.605Z,21.67
2023-05-09T05:24:04.832Z,19.50
2023-05-09T05:29:10.912Z,22.90
2023-05-09T05:34:16.922Z,20.45
2023-05-09T05:39:26.922Z,19.50
2023-05-09T05:44:33.594Z,23.03
2023-05-09T05:49:39.634Z,19.58
2023-05-09T05:54:49.628Z,19.92
2023-05-09T05:59:55.144Z,23.80
2023-05-09T06:05:01.814Z,19.88
2023-05-09T06:10:11.461Z,19.42
2023-05-09T06:15:17.086Z,16.83
2023-05-09T06:20:25.924Z,18.50
2023-05-09T06:25:33.920Z,20.42
2023-05-09T06:30:39.276Z,18.70
2023-05-09T06:35:45.737Z,19.90
2023-05-09T06:40:53.745Z,20.23
2023-05-09T06:45:59.377Z,20.50
2023-05-09T06:51:05.161Z,17.30
2023-05-09T06:56:13.864Z,18.73
2023-05-09T07:01:21.091Z,19.03
2023-05-09T07:06:29.028Z,21.87
2023-05-09T07:11:40.312Z,18.55
2023-05-09T07:16:46.828Z,15.25
2023-05-09T07:21:52.695Z,17.13
2023-05-09T07:27:00.754Z,15.43
2023-05-09T07:32:06.413Z,18.55
2023-05-09T07:37:15.448Z,18.50
2023-05-09T07:42:25.697Z,16.98
2023-05-09T07:47:31.121Z,20.10
2023-05-09T07:52:36.717Z,13.90
2023-05-09T07:57:44.769Z,16.50
2023-05-09T08:02:50.300Z,12.50
2023-05-09T08:07:55.956Z,17.50
2023-05-09T08:13:06.758Z,10.53
2023-05-09T08:18:15.174Z,16.98
2023-05-09T08:23:20.632Z,11.65
2023-05-09T08:28:28.893Z,9.67
2023-05-09T08:33:34.461Z,9.68
2023-05-09T08:38:40.768Z,6.85
2023-05-09T08:43:49.168Z,10.00
2023-05-09T08:48:55.598Z,5.57
2023-05-09T08:54:02.005Z,5.70
2023-05-09T08:59:10.462Z,6.15
2023-05-09T09:04:16.157Z,5.53
2023-05-09T09:09:23.257Z,4.18
2023-05-09T09:14:37.239Z,4.22
2023-05-09T09:19:46.146Z,4.00
2023-05-09T09:24:51.712Z,4.85
2023-05-09T09:30:09.665Z,4.47
2023-05-09T09:40:34.693Z,4.13
2023-05-09T09:45:44.966Z,6.68
2023-05-09T09:50:50.903Z,4.88
2023-05-09T09:56:16.570Z,4.97
2023-05-09T10:01:25.339Z,4.07
2023-05-09T10:06:31.431Z,3.45
2023-05-09T10:11:36.966Z,4.73
2023-05-09T10:16:46.904Z,4.55
2023-05-09T10:21:55.967Z,5.07
2023-05-09T10:27:09.046Z,4.90
2023-05-09T10:32:20.889Z,4.83
2023-05-09T10:37:27.811Z,6.57
2023-05-09T10:42:37.654Z,3.22
2023-05-09T10:47:47.508Z,5.20
2023-05-09T10:53:14.480Z,5.05
2023-05-09T10:58:25.270Z,6.18
2023-05-09T11:03:57.149Z,3.90
2023-05-09T11:09:28.552Z,4.97
2023-05-09T11:14:36.084Z,5.65
2023-05-09T11:20:05.727Z,4.77
2023-05-09T11:25:13.387Z,4.57
2023-05-09T11:30:20.237Z,4.95
2023-05-09T11:35:29.031Z,3.78
2023-05-09T11:40:35.878Z,4.17
2023-05-09T11:45:42.735Z,4.97
2023-05-09T11:50:55.612Z,4.13
2023-05-09T11:56:06.968Z,3.30
2023-05-09T12:01:13.939Z,3.42
2023-05-09T12:06:23.704Z,2.50
2023-05-09T12:11:32.608Z,3.87
2023-05-09T12:16:38.229Z,5.47
2023-05-09T12:21:46.364Z,3.42
2023-05-09T12:26:54.040Z,3.47
2023-05-09T12:32:00.848Z,2.20
2023-05-09T12:37:19.358Z,5.95
2023-05-09T12:42:25.077Z,3.15
2023-05-09T12:47:32.064Z,3.73
2023-05-09T12:52:58.445Z,3.72
2023-05-09T12:58:07.485Z,4.63
2023-05-09T13:03:25.565Z,3.57
2023-05-09T13:08:42.061Z,3.07
2023-05-09T13:13:47.976Z,4.30
2023-05-09T13:18:53.450Z,7.68
2023-05-09T13:24:02.488Z,5.40
2023-05-09T13:29:08.219Z,4.57
2023-05-09T13:34:14.084Z,7.68
2023-05-09T13:39:22.110Z,8.67
2023-05-09T13:44:27.698Z,8.38
2023-05-09T13:49:33.137Z,10.35
2023-05-09T13:54:41.235Z,6.97
2023-05-09T13:59:46.847Z,8.10
2023-05-09T14:04:52.630Z,7.05
2023-05-09T14:15:12.370Z,7.60
2023-05-09T14:20:18.481Z,6.60
2023-05-09T14:25:27.968Z,6.13
2023-05-09T14:30:34.296Z,8.67
2023-05-09T14:35:41.515Z,6.57
2023-05-09T14:40:50.284Z,5.55
2023-05-09T14:45:57.111Z,7.77
2023-05-09T14:51:05.137Z,6.80
2023-05-09T14:56:13.542Z,10.00
2023-05-09T15:01:19.916Z,7.68
2023-05-09T15:06:25.624Z,7.40
2023-05-09T15:11:46.868Z,6.65
2023-05-09T15:16:55.527Z,6.78
2023-05-09T15:22:01.114Z,7.30
2023-05-09T15:27:09.159Z,8.35
2023-05-09T15:32:14.785Z,7.45
2023-05-09T15:37:20.535Z,10.70
2023-05-09T15:42:32.550Z,6.68
2023-05-09T15:47:38.390Z,6.85
2023-05-09T15:52:43.858Z,7.67
2023-05-09T15:57:52.774Z,8.20
2023-05-09T16:02:58.324Z,9.35
2023-05-09T16:08:03.888Z,6.10
2023-05-09T16:13:12.255Z,5.93
2023-05-09T16:18:19.800Z,5.78
2023-05-09T16:23:27.047Z,5.47
2023-05-09T16:28:35.097Z,5.83
2023-05-09T16:33:40.759Z,6.78
2023-05-09T16:38:46.223Z,5.18
2023-05-09T16:43:54.507Z,3.50
2023-05-09T16:49:00.195Z,4.60
2023-05-09T16:54:06.188Z,4.68
2023-05-09T16:59:14.190Z,2.97
2023-05-09T17:04:20.056Z,3.20
2023-05-09T17:09:25.759Z,2.92
2023-05-09T17:14:34.040Z,2.67
2023-05-09T17:19:39.719Z,1.87
2023-05-09T17:24:45.401Z,1.75
2023-05-09T17:29:53.526Z,2.20
2023-05-09T17:34:59.322Z,1.53
2023-05-09T17:40:05.376Z,1.40
2023-05-09T17:45:16.470Z,1.40
2023-05-09T17:50:22.282Z,2.58
2023-05-09T17:55:27.759Z,1.37
2023-05-09T18:00:35.856Z,1.83
2023-05-09T18:05:41.265Z,1.42
2023-05-09T18:10:46.900Z,1.10
2023-05-09T18:15:59.811Z,2.10
2023-05-09T18:21:05.583Z,1.80
2023-05-09T18:26:11.146Z,2.17
2023-05-09T18:31:19.877Z,1.50
2023-05-09T18:36:25.389Z,3.83
2023-05-09T18:41:32.050Z,3.28
2023-05-09T18:46:40.152Z,1.47
2023-05-09T18:51:45.710Z,1.98
2023-05-09T18:56:52.640Z,2.70
2023-05-09T19:02:00.943Z,2.13
2023-05-09T19:07:08.018Z,2.50
2023-05-09T19:12:13.562Z,1.45
2023-05-09T19:17:23.537Z,2.23
2023-05-09T19:22:29.699Z,2.85
2023-05-09T19:27:35.683Z,1.30
2023-05-09T19:32:45.015Z,2.70
2023-05-09T19:37:50.934Z,1.80
2023-05-09T19:42:56.810Z,2.95
2023-05-09T19:48:05.672Z,1.42
2023-05-09T19:53:11.545Z,1.13
2023-05-09T19:58:18.082Z,2.28
2023-05-09T20:03:26.193Z,1.85
2023-05-09T20:08:31.889Z,1.33
2023-05-09T20:13:37.302Z,1.50
2023-05-09T20:18:45.733Z,2.90
2023-05-09T20:23:51.109Z,2.03
2023-05-09T20:29:01.863Z,2.35
2023-05-09T20:34:10.800Z,2.80
2023-05-09T20:39:17.907Z,1.50
2023-05-09T20:44:23.571Z,2.10
2023-05-09T20:49:31.592Z,2.00
2023-05-09T20:54:36.958Z,3.20
2023-05-09T20:59:42.348Z,3.20
2023-05-09T21:04:50.274Z,2.57
2023-05-09T21:09:57.216Z,3.13
2023-05-09T21:15:03.337Z,3.47
2023-05-09T21:20:13.303Z,4.40
2023-05-09T21:25:22.306Z,3.07
2023-05-09T21:30:27.802Z,4.10
2023-05-09T21:35:36.311Z,2.50
2023-05-09T21:40:42.048Z,3.30
2023-05-09T21:45:47.747Z,3.78
2023-05-09T21:50:55.732Z,3.27
2023-05-09T21:56:01.297Z,4.10
2023-05-09T22:01:06.956Z,3.70
2023-05-09T22:06:15.226Z,4.57
2023-05-09T22:11:20.836Z,4.50
2023-05-09T22:16:27.824Z,3.70
2023-05-09T22:21:35.958Z,4.65
2023-05-09T22:26:41.398Z,3.97
2023-05-09T22:31:46.919Z,4.50
2023-05-09T22:36:55.233Z,4.82
2023-05-09T22:42:02.635Z,4.43
2023-05-09T22:47:09.864Z,4.07
2023-05-09T22:52:32.756Z,5.13
2023-05-09T22:57:50.134Z,5.47
2023-05-09T23:02:55.695Z,6.75
2023-05-09T23:08:04.658Z,5.55
2023-05-09T23:13:10.139Z,6.87
2023-05-09T23:18:15.614Z,4.78
2023-05-09T23:23:23.700Z,6.13
2023-05-09T23:28:29.078Z,7.73
2023-05-09T23:33:34.590Z,6.07
2023-05-09T23:38:42.605Z,6.50
2023-05-09T23:43:48.123Z,7.20
2023-05-09T23:48:53.649Z,6.90
2023-05-09T23:54:01.789Z,8.37
2023-05-09T23:59:07.175Z,7.70
