createdAt,value
2022-09-28T00:01:14.942Z,91.02
2022-09-28T00:03:41.306Z,92.99
2022-09-28T00:06:10.253Z,92.06
2022-09-28T00:08:36.937Z,93.33
2022-09-28T00:11:05.802Z,93.85
2022-09-28T00:13:34.065Z,92.24
2022-09-28T00:16:04.697Z,93.64
2022-09-28T00:18:32.200Z,91.87
2022-09-28T00:21:04.703Z,92.10
2022-09-28T00:23:31.525Z,92.22
2022-09-28T00:26:03.326Z,93.06
2022-09-28T00:28:29.827Z,91.54
2022-09-28T00:30:56.512Z,90.21
2022-09-28T00:33:32.019Z,92.19
2022-09-28T00:35:58.855Z,91.71
2022-09-28T00:38:29.426Z,91.81
2022-09-28T00:40:56.024Z,91.73
2022-09-28T00:43:23.696Z,90.79
2022-09-28T00:46:06.478Z,91.10
2022-09-28T00:48:37.585Z,90.97
2022-09-28T00:51:09.124Z,90.13
2022-09-28T00:53:37.794Z,89.45
2022-09-28T00:56:11.335Z,91.00
2022-09-28T00:58:48.926Z,91.37
2022-09-28T01:01:15.701Z,90.74
2022-09-28T01:03:45.339Z,90.45
2022-09-28T01:06:18.153Z,91.17
2022-09-28T01:08:46.895Z,91.80
2022-09-28T01:11:13.286Z,91.05
2022-09-28T01:13:41.053Z,92.30
2022-09-28T01:16:30.512Z,92.16
2022-09-28T01:19:25.014Z,91.33
2022-09-28T01:22:29.117Z,90.26
2022-09-28T01:25:39.678Z,91.69
2022-09-28T01:28:18.152Z,90.80
2022-09-28T01:30:56.405Z,90.97
2022-09-28T01:33:27.104Z,90.80
2022-09-28T01:35:59.728Z,91.70
2022-09-28T01:38:33.599Z,91.75
2022-09-28T01:41:00.592Z,92.04
2022-09-28T01:43:28.945Z,92.37
2022-09-28T01:46:07.448Z,90.60
2022-09-28T01:49:10.976Z,90.87
2022-09-28T01:51:55.416Z,90.36
2022-09-28T01:54:46.191Z,91.17
2022-09-28T01:57:21.941Z,91.90
2022-09-28T02:00:15.797Z,92.47
2022-09-28T02:03:10.953Z,93.40
2022-09-28T02:05:40.424Z,93.29
2022-09-28T02:08:19.972Z,93.42
2022-09-28T02:10:56.003Z,92.55
2022-09-28T02:13:29.727Z,93.31
2022-09-28T02:16:04.497Z,93.26
2022-09-28T02:18:31.467Z,92.73
2022-09-28T02:21:17.846Z,92.27
2022-09-28T02:23:56.246Z,91.37
2022-09-28T02:26:29.515Z,91.85
2022-09-28T02:28:55.881Z,92.75
2022-09-28T02:31:22.361Z,93.21
2022-09-28T02:33:50.961Z,91.66
2022-09-28T02:36:17.521Z,92.17
2022-09-28T02:38:43.935Z,89.31
2022-09-28T02:41:48.779Z,86.51
2022-09-28T02:44:40.814Z,84.26
2022-09-28T02:47:24.809Z,84.42
2022-09-28T02:50:17.342Z,84.42
2022-09-28T02:53:11.890Z,82.20
2022-09-28T02:56:12.462Z,82.69
2022-09-28T02:59:04.093Z,81.49
2022-09-28T03:01:36.386Z,83.15
2022-09-28T03:04:35.023Z,83.70
2022-09-28T03:07:07.468Z,84.31
2022-09-28T03:09:50.907Z,85.93
2022-09-28T03:12:23.030Z,86.89
2022-09-28T03:15:06.324Z,86.15
2022-09-28T03:17:32.757Z,87.14
2022-09-28T03:19:59.128Z,87.94
2022-09-28T03:22:26.521Z,89.18
2022-09-28T03:24:52.919Z,89.42
2022-09-28T03:27:19.285Z,90.95
2022-09-28T03:29:45.637Z,89.92
2022-09-28T03:32:12.010Z,90.32
2022-09-28T03:34:38.393Z,91.45
2022-09-28T03:37:04.759Z,91.63
2022-09-28T03:39:31.147Z,91.55
2022-09-28T03:42:00.521Z,91.42
2022-09-28T03:44:27.911Z,91.30
2022-09-28T03:46:54.273Z,91.98
2022-09-28T03:49:20.790Z,91.91
2022-09-28T03:51:47.269Z,92.98
2022-09-28T03:54:13.767Z,92.24
2022-09-28T03:56:41.155Z,92.57
2022-09-28T03:59:07.520Z,92.06
2022-09-28T04:01:33.947Z,94.05
2022-09-28T04:04:00.521Z,94.19
2022-09-28T04:06:27.106Z,94.83
2022-09-28T04:08:55.555Z,94.89
2022-09-28T04:11:24.203Z,94.30
2022-09-28T04:13:50.730Z,92.94
2022-09-28T04:16:18.449Z,93.62
2022-09-28T04:18:47.073Z,94.40
2022-09-28T04:21:16.778Z,95.56
2022-09-28T04:23:43.301Z,95.90
2022-09-28T04:26:20.857Z,97.50
2022-09-28T04:29:07.007Z,96.55
2022-09-28T04:31:42.742Z,94.99
2022-09-28T04:34:09.359Z,95.85
2022-09-28T04:36:35.786Z,96.95
2022-09-28T04:39:02.161Z,95.98
2022-09-28T04:41:28.529Z,95.19
2022-09-28T04:43:54.982Z,95.30
2022-09-28T04:46:40.052Z,95.76
2022-09-28T04:49:09.570Z,96.48
2022-09-28T04:51:36.067Z,95.44
2022-09-28T04:54:07.411Z,93.29
2022-09-28T04:56:33.803Z,94.58
2022-09-28T04:59:00.211Z,94.99
2022-09-28T05:01:26.680Z,96.35
2022-09-28T05:03:53.155Z,95.06
2022-09-28T05:06:19.927Z,96.24
2022-09-28T05:08:47.174Z,95.25
2022-09-28T05:11:14.754Z,96.51
2022-09-28T05:13:43.385Z,97.07
2022-09-28T05:16:10.294Z,97.28
2022-09-28T05:18:36.681Z,97.52
2022-09-28T05:21:04.055Z,98.98
2022-09-28T05:23:30.500Z,98.62
2022-09-28T05:25:56.976Z,97.94
2022-09-28T05:28:29.765Z,100.00
2022-09-28T05:31:05.947Z,100.00
2022-09-28T05:33:33.101Z,100.00
2022-09-28T05:36:01.459Z,99.83
2022-09-28T05:38:30.450Z,99.18
2022-09-28T05:40:57.643Z,100.00
2022-09-28T05:43:24.138Z,100.00
2022-09-28T05:45:55.358Z,100.00
2022-09-28T05:48:22.277Z,100.00
2022-09-28T05:50:52.673Z,99.72
2022-09-28T05:53:19.880Z,100.00
2022-09-28T05:55:46.390Z,100.00
2022-09-28T05:58:12.984Z,100.00
2022-09-28T06:00:40.404Z,100.00
2022-09-28T06:03:10.663Z,100.00
2022-09-28T06:05:39.235Z,100.00
2022-09-28T06:08:08.410Z,100.00
2022-09-28T06:10:35.323Z,100.00
2022-09-28T06:13:02.038Z,100.00
2022-09-28T06:15:30.920Z,100.00
2022-09-28T06:18:02.391Z,100.00
2022-09-28T06:20:31.355Z,100.00
2022-09-28T06:22:57.734Z,100.00
2022-09-28T06:25:25.822Z,100.00
2022-09-28T06:28:02.770Z,100.00
2022-09-28T06:30:31.211Z,100.00
2022-09-28T06:32:59.551Z,100.00
2022-09-28T06:35:28.345Z,100.00
2022-09-28T06:37:54.739Z,100.00
2022-09-28T06:40:22.104Z,100.00
2022-09-28T06:43:11.206Z,100.00
2022-09-28T06:45:38.549Z,100.00
2022-09-28T06:48:05.830Z,100.00
2022-09-28T06:50:37.354Z,100.00
2022-09-28T06:53:12.272Z,100.00
2022-09-28T06:55:39.951Z,100.00
2022-09-28T06:58:10.131Z,100.00
2022-09-28T07:00:40.222Z,100.00
2022-09-28T07:03:14.807Z,100.00
2022-09-28T07:05:54.092Z,100.00
2022-09-28T07:08:24.602Z,100.00
2022-09-28T07:10:56.302Z,100.00
2022-09-28T07:16:14.917Z,100.00
2022-09-28T07:18:42.219Z,100.00
2022-09-28T07:21:11.283Z,100.00
2022-09-28T07:23:52.688Z,100.00
2022-09-28T07:26:23.615Z,100.00
2022-09-28T07:28:50.921Z,100.00
2022-09-28T07:31:17.332Z,100.00
2022-09-28T07:33:43.803Z,100.00
2022-09-28T07:36:10.612Z,100.00
2022-09-28T07:38:38.216Z,100.00
2022-09-28T07:41:14.784Z,100.00
2022-09-28T07:43:41.807Z,100.00
2022-09-28T07:46:11.913Z,100.00
2022-09-28T07:48:43.074Z,100.00
2022-09-28T07:51:10.329Z,100.00
2022-09-28T07:53:38.380Z,100.00
2022-09-28T07:56:07.283Z,100.00
2022-09-28T07:58:36.077Z,100.00
2022-09-28T08:01:05.437Z,100.00
2022-09-28T08:03:31.907Z,100.00
2022-09-28T08:06:00.051Z,100.00
2022-09-28T08:08:27.456Z,100.00
2022-09-28T08:13:27.358Z,100.00
2022-09-28T08:15:54.723Z,100.00
2022-09-28T08:18:21.469Z,100.00
2022-09-28T08:21:06.452Z,100.00
2022-09-28T08:23:32.833Z,100.00
2022-09-28T08:25:59.277Z,100.00
2022-09-28T08:28:25.768Z,100.00
2022-09-28T08:30:52.488Z,100.00
2022-09-28T08:33:21.335Z,100.00
2022-09-28T08:35:54.520Z,100.00
2022-09-28T08:38:20.985Z,100.00
2022-09-28T08:41:06.008Z,100.00
2022-09-28T08:43:53.845Z,100.00
2022-09-28T08:46:26.950Z,100.00
2022-09-28T08:49:30.070Z,100.00
2022-09-28T08:52:02.985Z,100.00
2022-09-28T08:54:38.935Z,100.00
2022-09-28T08:57:11.506Z,100.00
2022-09-28T08:59:49.596Z,100.00
2022-09-28T09:02:22.335Z,100.00
2022-09-28T09:04:51.560Z,100.00
2022-09-28T09:07:20.883Z,100.00
2022-09-28T09:09:54.439Z,100.00
2022-09-28T09:12:58.624Z,100.00
2022-09-28T09:15:39.280Z,100.00
2022-09-28T09:18:22.899Z,100.00
2022-09-28T09:20:55.481Z,100.00
2022-09-28T09:23:35.809Z,100.00
2022-09-28T09:26:15.331Z,100.00
2022-09-28T09:29:13.605Z,100.00
2022-09-28T09:31:47.359Z,100.00
2022-09-28T09:34:13.792Z,100.00
2022-09-28T09:37:04.821Z,100.00
2022-09-28T09:39:37.314Z,100.00
2022-09-28T09:42:18.719Z,100.00
2022-09-28T09:45:18.968Z,100.00
2022-09-28T09:47:53.950Z,100.00
2022-09-28T09:50:30.062Z,100.00
2022-09-28T09:53:02.238Z,100.00
2022-09-28T09:56:06.386Z,100.00
2022-09-28T09:58:41.176Z,100.00
2022-09-28T10:01:13.142Z,100.00
2022-09-28T10:03:46.961Z,100.00
2022-09-28T10:06:28.044Z,100.00
2022-09-28T10:09:16.878Z,100.00
2022-09-28T10:11:45.788Z,100.00
2022-09-28T10:14:17.523Z,100.00
2022-09-28T10:16:45.494Z,100.00
2022-09-28T10:19:13.211Z,100.00
2022-09-28T10:21:41.599Z,100.00
2022-09-28T10:24:17.437Z,100.00
2022-09-28T10:26:50.116Z,100.00
2022-09-28T10:29:21.211Z,100.00
2022-09-28T10:31:52.649Z,100.00
2022-09-28T10:34:26.198Z,99.73
2022-09-28T10:36:55.896Z,100.00
2022-09-28T10:39:33.346Z,100.00
2022-09-28T10:42:05.246Z,100.00
2022-09-28T10:44:47.397Z,99.20
2022-09-28T10:47:17.726Z,99.71
2022-09-28T10:49:47.383Z,100.00
2022-09-28T10:52:41.972Z,99.39
2022-09-28T10:55:20.502Z,99.74
2022-09-28T10:57:47.931Z,100.00
2022-09-28T11:00:29.755Z,97.45
2022-09-28T11:02:56.760Z,93.24
2022-09-28T11:05:29.947Z,93.07
2022-09-28T11:07:59.786Z,96.15
2022-09-28T11:10:31.454Z,96.13
2022-09-28T11:12:58.707Z,95.08
2022-09-28T11:15:32.071Z,98.85
2022-09-28T11:18:22.277Z,97.37
2022-09-28T11:20:49.565Z,96.39
2022-09-28T11:23:23.649Z,97.79
2022-09-28T11:26:04.285Z,97.33
2022-09-28T11:28:33.616Z,99.18
2022-09-28T11:31:02.386Z,99.90
2022-09-28T11:33:43.148Z,100.00
2022-09-28T11:36:18.710Z,98.01
2022-09-28T11:39:26.567Z,99.34
2022-09-28T11:42:02.027Z,99.08
2022-09-28T11:44:41.356Z,99.21
2022-09-28T11:47:33.643Z,98.52
2022-09-28T11:50:06.693Z,98.83
2022-09-28T11:52:39.607Z,96.93
2022-09-28T11:55:11.979Z,97.31
2022-09-28T11:57:43.011Z,98.36
2022-09-28T12:00:18.427Z,95.78
2022-09-28T12:02:51.943Z,95.57
2022-09-28T12:05:42.842Z,95.79
2022-09-28T12:08:16.862Z,95.42
2022-09-28T12:10:55.424Z,95.88
2022-09-28T12:13:29.650Z,94.55
2022-09-28T12:16:32.844Z,95.88
2022-09-28T12:19:18.484Z,98.66
2022-09-28T12:21:53.021Z,95.54
2022-09-28T12:24:41.755Z,96.18
2022-09-28T12:27:23.339Z,98.97
2022-09-28T12:30:04.933Z,97.45
2022-09-28T12:32:37.459Z,96.09
2022-09-28T12:35:31.352Z,94.75
2022-09-28T12:38:17.513Z,94.33
2022-09-28T12:41:10.974Z,93.05
2022-09-28T12:43:58.220Z,93.55
2022-09-28T12:46:49.502Z,93.10
2022-09-28T12:52:52.270Z,94.03
2022-09-28T12:55:29.968Z,95.70
2022-09-28T12:58:36.649Z,92.28
2022-09-28T13:01:24.445Z,91.15
2022-09-28T13:04:13.819Z,97.04
2022-09-28T13:07:12.217Z,94.34
2022-09-28T13:10:22.749Z,94.45
2022-09-28T13:13:19.088Z,95.75
2022-09-28T13:16:10.317Z,95.28
2022-09-28T13:18:45.720Z,93.41
2022-09-28T13:21:28.274Z,93.49
2022-09-28T13:24:14.367Z,93.01
2022-09-28T13:26:47.950Z,93.99
2022-09-28T13:29:20.791Z,93.63
2022-09-28T13:31:57.314Z,93.21
2022-09-28T13:34:28.814Z,94.55
2022-09-28T13:37:14.462Z,96.60
2022-09-28T13:39:44.839Z,96.29
2022-09-28T13:42:40.710Z,95.71
2022-09-28T13:45:22.257Z,95.80
2022-09-28T13:47:54.500Z,93.59
2022-09-28T13:50:38.613Z,94.03
2022-09-28T13:53:08.003Z,94.81
2022-09-28T13:55:56.044Z,94.26
2022-09-28T13:58:33.353Z,94.04
2022-09-28T14:01:06.551Z,94.16
2022-09-28T14:04:11.188Z,94.29
2022-09-28T14:06:42.840Z,94.02
2022-09-28T14:09:16.278Z,94.96
2022-09-28T14:11:53.307Z,95.84
2022-09-28T14:14:29.336Z,96.00
2022-09-28T14:17:23.617Z,94.78
2022-09-28T14:20:07.985Z,95.81
2022-09-28T14:22:39.469Z,96.74
2022-09-28T14:25:26.857Z,95.62
2022-09-28T14:28:01.422Z,96.82
2022-09-28T14:30:42.149Z,96.79
2022-09-28T14:33:20.906Z,95.65
2022-09-28T14:35:56.524Z,94.91
2022-09-28T14:38:49.765Z,96.57
2022-09-28T14:41:17.625Z,97.43
2022-09-28T14:43:43.975Z,96.89
2022-09-28T14:46:19.777Z,94.69
2022-09-28T14:49:04.590Z,95.56
2022-09-28T14:51:31.045Z,93.78
2022-09-28T14:54:02.374Z,95.61
2022-09-28T14:56:33.235Z,94.61
2022-09-28T14:59:00.351Z,94.70
2022-09-28T15:01:27.530Z,94.31
2022-09-28T15:04:00.346Z,94.65
2022-09-28T15:06:29.445Z,95.65
2022-09-28T15:08:56.109Z,95.44
2022-09-28T15:11:25.380Z,95.61
2022-09-28T15:14:06.124Z,94.14
2022-09-28T15:16:33.200Z,95.23
2022-09-28T15:19:19.422Z,95.21
2022-09-28T15:21:47.719Z,93.88
2022-09-28T15:24:27.735Z,96.15
2022-09-28T15:27:04.493Z,94.44
2022-09-28T15:29:33.353Z,94.23
2022-09-28T15:31:59.989Z,94.48
2022-09-28T15:34:52.916Z,93.73
2022-09-28T15:37:23.368Z,95.43
2022-09-28T15:39:52.577Z,93.57
2022-09-28T15:42:20.199Z,94.18
2022-09-28T15:45:02.405Z,94.97
2022-09-28T15:47:31.836Z,97.37
2022-09-28T15:50:02.560Z,97.83
2022-09-28T15:52:40.651Z,96.89
2022-09-28T15:55:22.165Z,95.57
2022-09-28T15:57:48.715Z,96.01
2022-09-28T16:00:21.362Z,96.64
2022-09-28T16:03:06.651Z,96.42
2022-09-28T16:05:42.874Z,96.64
2022-09-28T16:08:26.778Z,94.39
2022-09-28T16:11:06.766Z,95.39
2022-09-28T16:13:53.140Z,94.70
2022-09-28T16:16:26.423Z,94.96
2022-09-28T16:18:55.226Z,97.34
2022-09-28T16:21:33.766Z,97.40
2022-09-28T16:24:00.463Z,98.34
2022-09-28T16:26:38.675Z,98.04
2022-09-28T16:29:25.729Z,98.56
2022-09-28T16:31:53.223Z,99.07
2022-09-28T16:34:23.681Z,99.21
2022-09-28T16:36:50.569Z,97.72
2022-09-28T16:39:18.546Z,97.47
2022-09-28T16:41:55.603Z,97.93
2022-09-28T16:44:28.419Z,97.73
2022-09-28T16:46:57.527Z,96.97
2022-09-28T16:49:25.549Z,96.82
2022-09-28T16:51:52.708Z,97.08
2022-09-28T16:54:40.708Z,97.32
2022-09-28T16:57:11.235Z,97.54
2022-09-28T16:59:40.641Z,97.69
2022-09-28T17:02:46.226Z,97.51
2022-09-28T17:05:15.771Z,97.92
2022-09-28T17:07:44.416Z,98.01
2022-09-28T17:10:30.982Z,97.76
2022-09-28T17:12:57.339Z,97.82
2022-09-28T17:15:25.875Z,97.75
2022-09-28T17:17:52.289Z,97.02
2022-09-28T17:20:22.750Z,96.90
2022-09-28T17:22:50.291Z,97.68
2022-09-28T17:25:17.343Z,98.47
2022-09-28T17:27:46.078Z,98.23
2022-09-28T17:30:13.546Z,98.28
2022-09-28T17:32:44.923Z,98.32
2022-09-28T17:35:24.263Z,98.68
2022-09-28T17:37:51.611Z,99.41
2022-09-28T17:40:24.580Z,100.00
2022-09-28T17:42:55.012Z,100.00
2022-09-28T17:45:22.492Z,100.00
2022-09-28T17:47:49.218Z,100.00
2022-09-28T17:50:21.609Z,100.00
2022-09-28T17:52:52.519Z,99.64
2022-09-28T17:55:24.428Z,99.85
2022-09-28T17:57:50.925Z,99.77
2022-09-28T18:00:17.678Z,99.27
2022-09-28T18:02:44.997Z,98.87
2022-09-28T18:05:14.575Z,98.84
2022-09-28T18:07:47.290Z,99.18
2022-09-28T18:10:17.105Z,99.89
2022-09-28T18:12:43.493Z,99.90
2022-09-28T18:15:10.890Z,99.97
2022-09-28T18:17:39.532Z,99.99
2022-09-28T18:20:07.571Z,99.97
2022-09-28T18:22:34.154Z,100.00
2022-09-28T18:25:00.644Z,100.00
2022-09-28T18:27:30.382Z,100.00
2022-09-28T18:29:56.922Z,100.00
2022-09-28T18:32:29.333Z,100.00
2022-09-28T18:34:55.743Z,100.00
2022-09-28T18:37:22.263Z,100.00
2022-09-28T18:39:49.682Z,100.00
2022-09-28T18:42:16.447Z,100.00
2022-09-28T18:44:42.855Z,100.00
2022-09-28T18:47:15.056Z,100.00
2022-09-28T18:49:45.909Z,100.00
2022-09-28T18:52:13.050Z,100.00
2022-09-28T18:54:40.183Z,100.00
2022-09-28T18:57:06.541Z,100.00
2022-09-28T18:59:32.983Z,100.00
2022-09-28T19:02:01.542Z,100.00
2022-09-28T19:04:28.156Z,100.00
2022-09-28T19:06:55.396Z,100.00
2022-09-28T19:09:23.429Z,100.00
2022-09-28T19:11:50.420Z,100.00
2022-09-28T19:14:16.938Z,100.00
2022-09-28T19:16:44.580Z,100.00
2022-09-28T19:19:13.171Z,100.00
2022-09-28T19:21:40.602Z,100.00
2022-09-28T19:24:07.033Z,100.00
2022-09-28T19:26:33.944Z,98.06
2022-09-28T19:29:02.756Z,99.02
2022-09-28T19:31:30.218Z,99.63
2022-09-28T19:33:56.887Z,100.00
2022-09-28T19:36:24.731Z,99.99
2022-09-28T19:38:55.145Z,100.00
2022-09-28T19:41:45.700Z,99.92
2022-09-28T19:44:24.887Z,99.05
2022-09-28T19:47:07.334Z,99.25
2022-09-28T19:49:39.926Z,99.94
2022-09-28T19:52:15.625Z,100.00
2022-09-28T19:54:44.915Z,100.00
2022-09-28T19:57:15.780Z,100.00
2022-09-28T19:59:43.484Z,100.00
2022-09-28T20:02:11.254Z,100.00
2022-09-28T20:04:37.677Z,100.00
2022-09-28T20:07:04.237Z,98.90
2022-09-28T20:09:31.766Z,99.24
2022-09-28T20:11:58.306Z,99.11
2022-09-28T20:14:28.160Z,99.67
2022-09-28T20:16:58.366Z,99.45
2022-09-28T20:19:24.810Z,99.33
2022-09-28T20:21:51.263Z,99.82
2022-09-28T20:24:17.951Z,99.91
2022-09-28T20:26:45.775Z,100.00
2022-09-28T20:29:12.387Z,100.00
2022-09-28T20:31:38.918Z,100.00
2022-09-28T20:34:06.477Z,100.00
2022-09-28T20:36:33.413Z,100.00
2022-09-28T20:39:03.660Z,100.00
2022-09-28T20:41:35.604Z,100.00
2022-09-28T20:44:05.805Z,100.00
2022-09-28T20:46:33.933Z,100.00
2022-09-28T20:49:00.600Z,100.00
2022-09-28T20:51:27.077Z,100.00
2022-09-28T20:53:56.322Z,100.00
2022-09-28T20:56:37.998Z,100.00
2022-09-28T20:59:07.742Z,100.00
2022-09-28T21:01:34.879Z,100.00
2022-09-28T21:04:03.575Z,100.00
2022-09-28T21:06:32.524Z,100.00
2022-09-28T21:08:59.015Z,100.00
2022-09-28T21:11:27.850Z,100.00
2022-09-28T21:14:00.145Z,100.00
2022-09-28T21:16:28.676Z,100.00
2022-09-28T21:18:55.383Z,100.00
2022-09-28T21:21:22.701Z,100.00
2022-09-28T21:23:53.243Z,100.00
2022-09-28T21:26:25.379Z,100.00
2022-09-28T21:29:12.972Z,100.00
2022-09-28T21:31:40.503Z,100.00
2022-09-28T21:34:13.115Z,100.00
2022-09-28T21:36:40.605Z,100.00
2022-09-28T21:39:10.254Z,100.00
2022-09-28T21:41:36.947Z,100.00
2022-09-28T21:44:03.396Z,100.00
2022-09-28T21:46:34.016Z,100.00
2022-09-28T21:49:01.802Z,99.85
2022-09-28T21:51:28.535Z,98.94
2022-09-28T21:53:55.171Z,96.74
2022-09-28T21:56:23.059Z,97.83
2022-09-28T21:58:50.162Z,98.62
2022-09-28T22:01:19.559Z,98.74
2022-09-28T22:03:54.739Z,98.55
2022-09-28T22:06:23.729Z,100.00
2022-09-28T22:08:50.545Z,100.00
2022-09-28T22:11:22.742Z,100.00
2022-09-28T22:13:52.167Z,100.00
2022-09-28T22:16:20.892Z,100.00
2022-09-28T22:18:48.134Z,100.00
2022-09-28T22:21:17.718Z,99.54
2022-09-28T22:23:44.747Z,100.00
2022-09-28T22:26:12.570Z,99.99
2022-09-28T22:28:39.961Z,99.21
2022-09-28T22:31:06.508Z,99.58
2022-09-28T22:33:34.032Z,99.66
2022-09-28T22:36:00.533Z,99.74
2022-09-28T22:38:28.055Z,99.99
2022-09-28T22:40:56.152Z,99.80
2022-09-28T22:43:23.640Z,99.61
2022-09-28T22:45:51.311Z,99.64
2022-09-28T22:48:18.521Z,99.54
2022-09-28T22:50:50.657Z,99.87
2022-09-28T22:53:17.879Z,100.00
2022-09-28T22:55:44.423Z,99.86
2022-09-28T22:58:10.856Z,100.00
2022-09-28T23:00:38.020Z,100.00
2022-09-28T23:03:04.744Z,100.00
2022-09-28T23:05:31.232Z,100.00
2022-09-28T23:07:57.639Z,100.00
2022-09-28T23:10:24.336Z,100.00
2022-09-28T23:12:53.314Z,100.00
2022-09-28T23:15:20.233Z,100.00
2022-09-28T23:17:53.428Z,100.00
2022-09-28T23:20:21.187Z,100.00
2022-09-28T23:22:48.750Z,100.00
2022-09-28T23:25:17.059Z,100.00
2022-09-28T23:27:50.758Z,100.00
2022-09-28T23:30:20.044Z,100.00
2022-09-28T23:32:46.535Z,100.00
2022-09-28T23:35:16.463Z,100.00
2022-09-28T23:37:42.828Z,100.00
2022-09-28T23:40:09.589Z,100.00
2022-09-28T23:42:36.057Z,100.00
2022-09-28T23:45:02.533Z,100.00
2022-09-28T23:47:29.141Z,100.00
2022-09-28T23:49:55.517Z,100.00
2022-09-28T23:52:21.901Z,100.00
2022-09-28T23:54:48.261Z,100.00
2022-09-28T23:57:14.699Z,100.00
2022-09-28T23:59:41.139Z,100.00
