createdAt,value
2018-07-31T00:05:57.162Z,61.53
2018-07-31T00:14:18.178Z,61.49
2018-07-31T00:22:39.331Z,62.55
2018-07-31T00:31:00.456Z,61.02
2018-07-31T00:39:21.480Z,60.14
2018-07-31T00:47:42.547Z,61.02
2018-07-31T00:56:03.586Z,62.86
2018-07-31T01:04:24.915Z,63.37
2018-07-31T01:12:45.978Z,62.94
2018-07-31T01:21:06.984Z,63.13
2018-07-31T01:29:28.084Z,63.42
2018-07-31T01:37:49.122Z,63.67
2018-07-31T01:46:10.147Z,65.74
2018-07-31T01:54:31.148Z,65.84
2018-07-31T02:05:17.967Z,67.77
2018-07-31T02:17:13.627Z,65.70
2018-07-31T02:25:34.647Z,65.12
2018-07-31T02:33:55.691Z,67.38
2018-07-31T02:42:16.783Z,66.75
2018-07-31T02:50:37.812Z,68.99
2018-07-31T03:01:36.732Z,68.44
2018-07-31T03:09:57.795Z,68.44
2018-07-31T03:18:18.818Z,69.46
2018-07-31T03:26:39.844Z,71.11
2018-07-31T03:35:00.898Z,70.26
2018-07-31T03:43:21.946Z,72.64
2018-07-31T03:51:42.975Z,75.78
2018-07-31T04:00:03.995Z,75.50
2018-07-31T04:08:25.030Z,73.35
2018-07-31T04:16:46.127Z,72.67
2018-07-31T04:25:07.126Z,76.14
2018-07-31T04:33:28.153Z,75.85
2018-07-31T04:41:49.210Z,75.60
2018-07-31T04:50:10.244Z,73.75
2018-07-31T04:58:31.278Z,74.24
2018-07-31T05:12:53.315Z,74.24
2018-07-31T05:21:14.355Z,73.19
2018-07-31T05:29:36.426Z,75.43
2018-07-31T05:37:57.498Z,74.09
2018-07-31T05:46:18.536Z,72.78
2018-07-31T05:54:39.603Z,72.19
2018-07-31T06:20:51.007Z,68.03
2018-07-31T06:29:12.031Z,67.20
2018-07-31T06:37:33.083Z,63.84
2018-07-31T06:47:38.313Z,61.12
2018-07-31T06:55:59.360Z,57.86
2018-07-31T07:05:24.640Z,58.14
2018-07-31T07:13:45.700Z,56.31
2018-07-31T07:22:06.707Z,56.36
2018-07-31T07:30:27.823Z,56.84
2018-07-31T07:38:48.955Z,56.47
2018-07-31T07:47:09.996Z,55.79
2018-07-31T07:55:31.431Z,56.00
2018-07-31T08:03:52.458Z,55.83
2018-07-31T08:12:13.562Z,54.47
2018-07-31T08:20:34.692Z,53.20
2018-07-31T08:28:55.737Z,53.68
2018-07-31T08:37:16.778Z,50.42
2018-07-31T08:45:38.135Z,47.70
2018-07-31T08:53:59.535Z,45.54
2018-07-31T09:02:20.593Z,44.46
2018-07-31T09:10:41.956Z,44.69
2018-07-31T09:19:03.057Z,45.10
2018-07-31T09:27:24.175Z,42.76
2018-07-31T09:35:45.208Z,42.43
2018-07-31T09:44:06.242Z,41.07
2018-07-31T09:52:27.266Z,37.72
2018-07-31T10:00:48.642Z,34.83
2018-07-31T10:09:09.769Z,35.24
2018-07-31T10:17:30.933Z,33.54
2018-07-31T10:25:52.252Z,35.33
2018-07-31T10:34:13.274Z,35.40
2018-07-31T10:42:35.381Z,35.31
2018-07-31T10:50:56.584Z,35.00
2018-07-31T10:59:17.598Z,35.12
2018-07-31T11:07:38.621Z,34.22
2018-07-31T11:15:59.888Z,33.94
2018-07-31T11:24:21.818Z,33.08
2018-07-31T11:32:42.960Z,34.35
2018-07-31T11:41:07.335Z,33.69
2018-07-31T11:49:28.383Z,33.39
2018-07-31T11:57:49.967Z,32.90
2018-07-31T12:06:11.105Z,30.68
2018-07-31T12:15:00.227Z,27.70
2018-07-31T12:23:21.568Z,29.67
2018-07-31T12:31:42.875Z,27.63
2018-07-31T12:40:03.973Z,23.05
2018-07-31T12:48:25.125Z,20.56
2018-07-31T12:56:46.188Z,18.89
2018-07-31T13:05:07.307Z,17.98
2018-07-31T13:13:28.617Z,15.50
2018-07-31T13:21:49.725Z,17.24
2018-07-31T13:30:10.886Z,17.08
2018-07-31T13:38:31.966Z,17.17
2018-07-31T13:46:53.354Z,17.88
2018-07-31T13:55:14.644Z,21.17
2018-07-31T14:03:35.698Z,19.98
2018-07-31T14:11:56.839Z,17.30
2018-07-31T14:20:18.172Z,15.12
2018-07-31T14:28:39.258Z,14.84
2018-07-31T14:37:01.829Z,18.36
2018-07-31T14:45:22.906Z,21.44
2018-07-31T14:53:43.959Z,19.51
2018-07-31T15:04:57.889Z,15.23
2018-07-31T15:13:19.242Z,13.23
2018-07-31T15:21:40.624Z,12.97
2018-07-31T15:30:01.701Z,13.32
2018-07-31T15:38:23.026Z,13.27
2018-07-31T15:46:44.109Z,16.04
2018-07-31T15:55:05.187Z,18.18
2018-07-31T16:03:26.399Z,15.69
2018-07-31T16:11:47.604Z,12.96
2018-07-31T16:22:51.998Z,12.10
2018-07-31T16:33:47.984Z,20.67
2018-07-31T16:42:09.083Z,25.16
2018-07-31T16:50:30.147Z,26.26
2018-07-31T16:58:51.252Z,26.85
2018-07-31T17:07:12.624Z,23.03
2018-07-31T17:15:33.749Z,23.99
2018-07-31T17:23:54.880Z,25.10
2018-07-31T17:32:16.013Z,24.76
2018-07-31T17:43:21.359Z,24.38
2018-07-31T17:51:43.483Z,21.97
2018-07-31T18:00:04.546Z,21.29
2018-07-31T18:08:25.572Z,22.31
2018-07-31T18:16:46.626Z,23.94
2018-07-31T18:25:07.663Z,26.74
2018-07-31T18:33:28.695Z,30.51
2018-07-31T18:41:49.744Z,32.56
2018-07-31T18:50:10.837Z,36.07
2018-07-31T18:58:31.839Z,37.07
2018-07-31T19:06:52.963Z,38.19
2018-07-31T19:15:14.229Z,40.17
2018-07-31T19:23:35.230Z,41.13
2018-07-31T19:31:57.355Z,40.75
2018-07-31T19:40:18.396Z,41.82
2018-07-31T19:48:39.480Z,42.70
2018-07-31T19:57:00.524Z,44.29
2018-07-31T20:05:21.939Z,45.66
2018-07-31T20:13:42.944Z,46.17
2018-07-31T20:22:03.966Z,46.51
2018-07-31T20:30:25.005Z,47.58
2018-07-31T20:53:10.674Z,50.18
2018-07-31T21:01:31.688Z,49.33
2018-07-31T21:09:52.803Z,51.47
2018-07-31T21:18:13.858Z,53.29
2018-07-31T21:26:34.839Z,52.20
2018-07-31T21:34:55.835Z,53.96
2018-07-31T21:43:16.894Z,54.12
2018-07-31T21:59:56.909Z,51.29
2018-07-31T22:16:44.539Z,54.49
2018-07-31T22:25:05.617Z,55.12
2018-07-31T22:33:26.600Z,55.90
2018-07-31T22:45:43.575Z,55.45
2018-07-31T22:54:04.622Z,58.88
2018-07-31T23:02:26.719Z,58.90
2018-07-31T23:10:47.844Z,60.18
2018-07-31T23:19:11.879Z,59.14
2018-07-31T23:27:33.928Z,60.04
2018-07-31T23:35:54.932Z,60.32
2018-07-31T23:44:15.932Z,61.15
2018-07-31T23:52:36.984Z,62.36
