createdAt,value
2024-01-06T00:09:51.945Z,39.40
2024-01-06T00:11:08.921Z,39.50
2024-01-06T00:12:16.331Z,39.50
2024-01-06T00:32:25.160Z,39.50
2024-01-06T00:46:59.757Z,39.50
2024-01-06T00:48:26.996Z,39.80
2024-01-06T00:49:31.764Z,40.30
2024-01-06T00:50:34.327Z,40.30
2024-01-06T00:51:43.705Z,40.50
2024-01-06T01:23:25.683Z,40.40
2024-01-06T01:24:30.628Z,40.40
2024-01-06T01:30:49.676Z,40.50
2024-01-06T01:32:04.791Z,40.00
2024-01-06T01:33:11.993Z,39.90
2024-01-06T01:34:23.496Z,39.90
2024-01-06T01:42:26.167Z,39.60
2024-01-06T01:44:14.057Z,39.50
2024-01-06T01:49:07.723Z,39.50
2024-01-06T01:51:28.882Z,39.60
2024-01-06T01:52:40.502Z,39.60
2024-01-06T01:53:58.074Z,39.60
2024-01-06T02:05:19.301Z,40.20
2024-01-06T02:06:49.381Z,39.60
2024-01-06T02:08:03.061Z,39.60
2024-01-06T02:09:12.864Z,39.50
2024-01-06T02:10:19.440Z,39.50
2024-01-06T02:12:05.796Z,39.50
2024-01-06T02:13:13.055Z,39.50
2024-01-06T02:14:20.388Z,39.50
2024-01-06T02:15:31.390Z,39.50
2024-01-06T02:16:34.358Z,39.50
2024-01-06T02:17:42.525Z,39.70
2024-01-06T02:18:50.742Z,39.50
2024-01-06T02:20:04.368Z,39.60
2024-01-06T02:21:18.027Z,39.50
2024-01-06T02:22:23.727Z,39.50
2024-01-06T02:23:35.924Z,39.50
2024-01-06T02:24:41.556Z,39.70
2024-01-06T02:25:48.227Z,39.50
2024-01-06T02:27:03.572Z,39.40
2024-01-06T02:28:08.627Z,39.30
2024-01-06T02:29:20.466Z,39.30
2024-01-06T02:30:24.630Z,39.30
2024-01-06T02:31:32.171Z,39.30
2024-01-06T02:32:49.915Z,39.40
2024-01-06T02:38:35.414Z,39.30
2024-01-06T02:38:49.658Z,39.40
2024-01-06T02:39:41.021Z,39.30
2024-01-06T02:40:56.123Z,39.60
2024-01-06T02:42:05.341Z,39.50
2024-01-06T02:44:06.361Z,40.30
2024-01-06T02:45:44.449Z,41.40
2024-01-06T02:47:00.437Z,41.80
2024-01-06T02:52:43.069Z,42.50
2024-01-06T02:54:22.481Z,42.60
2024-01-06T02:55:25.826Z,42.70
2024-01-06T02:56:43.721Z,42.80
2024-01-06T02:57:52.364Z,42.80
2024-01-06T02:59:01.018Z,42.80
2024-01-06T03:01:45.062Z,42.80
2024-01-06T03:02:30.674Z,42.80
2024-01-06T03:03:41.201Z,42.90
2024-01-06T03:06:28.617Z,42.80
2024-01-06T03:08:35.864Z,42.90
2024-01-06T03:10:25.974Z,42.70
2024-01-06T03:12:29.017Z,43.00
2024-01-06T03:13:40.247Z,42.90
2024-01-06T03:14:52.403Z,42.90
2024-01-06T03:16:14.985Z,42.90
2024-01-06T03:17:34.814Z,42.80
2024-01-06T03:23:07.229Z,42.80
2024-01-06T03:24:25.579Z,42.80
2024-01-06T03:25:58.436Z,42.70
2024-01-06T03:27:40.315Z,42.70
2024-01-06T03:29:13.794Z,42.80
2024-01-06T03:30:49.518Z,42.80
2024-01-06T03:32:44.657Z,42.90
2024-01-06T03:35:10.471Z,42.80
2024-01-06T03:36:24.339Z,43.00
2024-01-06T03:49:19.649Z,42.80
2024-01-06T03:50:22.335Z,42.80
2024-01-06T03:51:37.163Z,39.20
2024-01-06T03:52:44.571Z,38.20
2024-01-06T03:53:48.473Z,37.70
2024-01-06T03:54:50.975Z,37.50
2024-01-06T03:55:53.458Z,37.60
2024-01-06T03:56:55.826Z,37.60
2024-01-06T03:57:58.446Z,37.60
2024-01-06T03:59:12.872Z,37.60
2024-01-06T04:00:25.293Z,37.60
2024-01-06T04:01:31.890Z,37.90
2024-01-06T04:02:36.856Z,37.90
2024-01-06T04:03:46.071Z,38.10
2024-01-06T04:04:50.869Z,38.20
2024-01-06T04:05:56.081Z,38.50
2024-01-06T04:06:59.663Z,38.60
2024-01-06T04:08:02.198Z,38.70
2024-01-06T04:09:04.780Z,38.80
2024-01-06T04:10:10.360Z,38.90
2024-01-06T04:11:13.571Z,39.00
2024-01-06T04:12:16.395Z,39.10
2024-01-06T04:13:25.900Z,39.20
2024-01-06T04:14:28.442Z,39.30
2024-01-06T04:15:31.074Z,39.30
2024-01-06T04:16:36.511Z,39.60
2024-01-06T04:17:41.722Z,39.40
2024-01-06T04:18:46.760Z,39.50
2024-01-06T04:19:49.529Z,39.50
2024-01-06T04:20:51.985Z,39.60
2024-01-06T04:21:55.438Z,39.70
2024-01-06T04:22:58.088Z,39.60
2024-01-06T04:24:00.718Z,39.70
2024-01-06T04:25:04.622Z,39.80
2024-01-06T04:26:08.100Z,39.80
2024-01-06T04:27:11.156Z,39.70
2024-01-06T04:28:16.477Z,39.80
2024-01-06T04:29:21.276Z,39.90
2024-01-06T04:30:27.518Z,39.90
2024-01-06T04:31:30.203Z,40.00
2024-01-06T04:32:33.154Z,40.00
2024-01-06T04:33:39.203Z,40.10
2024-01-06T04:34:43.031Z,40.00
2024-01-06T04:35:48.338Z,39.90
2024-01-06T04:36:51.400Z,39.90
2024-01-06T04:37:54.009Z,39.90
2024-01-06T04:38:56.820Z,40.10
2024-01-06T04:39:59.914Z,40.00
2024-01-06T04:41:02.487Z,39.90
2024-01-06T04:42:06.098Z,40.00
2024-01-06T04:43:08.655Z,40.10
2024-01-06T04:44:13.768Z,40.00
2024-01-06T04:45:16.440Z,39.90
2024-01-06T04:46:19.343Z,39.90
2024-01-06T04:47:24.037Z,40.00
2024-01-06T04:48:26.738Z,40.00
2024-01-06T04:49:31.785Z,40.00
2024-01-06T04:50:34.405Z,40.10
2024-01-06T04:51:36.937Z,40.00
2024-01-06T04:52:39.611Z,39.90
2024-01-06T04:53:41.999Z,40.00
2024-01-06T04:54:44.532Z,40.10
2024-01-06T04:55:47.143Z,40.00
2024-01-06T04:56:49.582Z,40.00
2024-01-06T04:57:52.162Z,40.00
2024-01-06T04:58:56.041Z,40.10
2024-01-06T04:59:59.186Z,40.10
2024-01-06T05:01:01.858Z,40.00
2024-01-06T05:02:05.432Z,40.00
2024-01-06T05:03:08.015Z,40.10
2024-01-06T05:04:15.267Z,40.20
2024-01-06T05:05:20.811Z,40.10
2024-01-06T05:06:24.870Z,40.20
2024-01-06T05:07:27.406Z,40.10
2024-01-06T05:08:31.996Z,40.20
2024-01-06T05:09:34.572Z,40.20
2024-01-06T05:10:37.116Z,40.20
2024-01-06T05:11:42.047Z,40.20
2024-01-06T05:12:44.451Z,40.20
2024-01-06T05:13:53.122Z,40.20
2024-01-06T05:14:58.820Z,40.20
2024-01-06T05:16:15.037Z,40.20
2024-01-06T05:17:24.709Z,40.20
2024-01-06T05:18:32.522Z,40.20
2024-01-06T05:19:37.263Z,40.50
2024-01-06T05:20:49.520Z,40.20
2024-01-06T05:35:54.318Z,43.00
2024-01-06T05:37:47.928Z,42.70
2024-01-06T05:38:53.266Z,42.90
2024-01-06T05:39:56.182Z,42.80
2024-01-06T05:40:58.536Z,42.70
2024-01-06T05:42:10.929Z,42.60
2024-01-06T07:47:07.554Z,42.40
2024-01-06T07:48:24.690Z,42.30
2024-01-06T07:49:42.683Z,42.40
2024-01-06T07:52:12.191Z,42.40
2024-01-06T07:53:50.412Z,42.40
2024-01-06T07:55:54.707Z,42.40
2024-01-06T10:24:04.847Z,44.20
2024-01-06T10:25:17.253Z,40.30
2024-01-06T10:26:53.498Z,39.90
2024-01-06T10:28:19.790Z,39.40
2024-01-06T10:30:08.103Z,39.40
2024-01-06T10:31:23.078Z,39.50
2024-01-06T10:32:50.730Z,39.50
2024-01-06T11:23:01.357Z,43.50
2024-01-06T11:47:08.911Z,43.50
2024-01-06T11:49:13.950Z,43.50
2024-01-06T11:50:17.896Z,43.60
2024-01-06T11:51:23.287Z,43.70
2024-01-06T11:54:53.233Z,43.60
2024-01-06T12:00:24.098Z,43.60
2024-01-06T12:02:29.069Z,43.80
2024-01-06T12:03:36.240Z,44.10
2024-01-06T12:04:48.914Z,43.90
2024-01-06T12:06:02.765Z,43.90
2024-01-06T12:07:09.402Z,43.70
2024-01-06T12:08:14.683Z,43.70
2024-01-06T12:09:21.359Z,43.60
2024-01-06T12:10:24.806Z,43.60
2024-01-06T12:11:29.871Z,43.60
2024-01-06T12:48:46.541Z,49.60
2024-01-06T12:53:06.964Z,52.30
2024-01-06T12:54:47.536Z,54.10
2024-01-06T14:45:41.540Z,44.10
2024-01-06T15:15:34.582Z,45.30
2024-01-06T15:16:37.707Z,45.10
2024-01-06T15:17:48.082Z,44.90
2024-01-06T15:18:51.299Z,45.00
2024-01-06T15:19:53.870Z,44.90
2024-01-06T15:20:57.607Z,45.00
2024-01-06T15:22:02.446Z,45.00
2024-01-06T15:23:08.570Z,45.00
2024-01-06T15:24:11.166Z,45.00
2024-01-06T15:25:17.522Z,45.00
2024-01-06T15:26:26.870Z,44.90
2024-01-06T15:27:32.469Z,45.00
2024-01-06T15:28:35.031Z,44.90
2024-01-06T15:29:43.039Z,45.00
2024-01-06T15:30:50.973Z,45.10
2024-01-06T15:31:58.141Z,45.00
2024-01-06T15:33:01.980Z,45.00
2024-01-06T15:34:04.939Z,45.90
2024-01-06T15:35:13.119Z,45.80
2024-01-06T15:36:17.729Z,45.30
2024-01-06T15:37:20.356Z,45.20
2024-01-06T15:38:24.216Z,45.30
2024-01-06T15:39:27.040Z,45.20
2024-01-06T15:40:29.615Z,45.30
2024-01-06T15:41:32.252Z,45.20
2024-01-06T15:42:34.916Z,45.20
2024-01-06T15:43:39.056Z,45.80
2024-01-06T15:44:44.487Z,44.40
2024-01-06T15:45:47.037Z,42.90
2024-01-06T15:46:52.169Z,42.00
2024-01-06T15:47:57.402Z,41.60
2024-01-06T15:49:05.616Z,41.40
2024-01-06T15:50:10.945Z,41.40
2024-01-06T15:51:13.499Z,41.40
2024-01-06T15:52:16.206Z,41.40
2024-01-06T15:53:19.073Z,41.40
2024-01-06T15:54:24.001Z,41.50
2024-01-06T15:55:27.146Z,41.70
2024-01-06T15:56:38.098Z,41.50
2024-01-06T15:57:44.064Z,41.70
2024-01-06T15:58:46.595Z,41.70
2024-01-06T15:59:49.169Z,41.70
2024-01-06T16:00:51.931Z,41.70
2024-01-06T16:01:56.981Z,41.80
2024-01-06T16:03:03.529Z,41.90
2024-01-06T16:04:06.321Z,41.90
2024-01-06T16:05:11.754Z,41.90
2024-01-06T16:06:17.014Z,41.90
2024-01-06T16:07:24.094Z,41.80
2024-01-06T16:08:27.621Z,41.80
2024-01-06T16:09:33.077Z,41.80
2024-01-06T16:10:38.690Z,41.90
2024-01-06T16:11:41.489Z,41.80
2024-01-06T16:12:44.318Z,41.90
2024-01-06T16:13:48.467Z,41.90
2024-01-06T16:16:15.693Z,42.00
2024-01-06T16:17:22.257Z,42.00
2024-01-06T16:18:25.358Z,42.10
2024-01-06T16:19:30.670Z,42.20
2024-01-06T16:20:33.471Z,42.10
2024-01-06T16:21:38.833Z,42.10
2024-01-06T16:22:53.108Z,42.10
2024-01-06T16:24:01.468Z,42.20
2024-01-06T16:25:11.273Z,42.20
2024-01-06T16:26:30.343Z,42.30
2024-01-06T16:27:35.901Z,42.50
2024-01-06T16:28:46.620Z,43.00
2024-01-06T16:30:00.969Z,43.30
2024-01-06T16:31:08.680Z,43.20
2024-01-06T16:32:11.516Z,43.40
2024-01-06T16:33:19.081Z,43.40
2024-01-06T16:34:31.429Z,43.50
2024-01-06T16:35:54.973Z,43.30
2024-01-06T16:36:57.835Z,43.40
2024-01-06T16:38:07.771Z,43.50
2024-01-06T16:39:13.965Z,43.30
2024-01-06T16:40:16.701Z,43.70
2024-01-06T16:41:23.675Z,44.40
2024-01-06T16:42:34.267Z,45.20
2024-01-06T16:43:41.607Z,45.40
2024-01-06T16:44:56.977Z,45.70
2024-01-06T16:46:13.416Z,45.90
2024-01-06T16:47:16.063Z,46.20
2024-01-06T16:48:21.708Z,46.00
2024-01-06T16:49:24.459Z,46.40
2024-01-06T16:50:27.926Z,45.70
2024-01-06T16:51:30.650Z,46.20
2024-01-06T16:52:33.354Z,46.10
2024-01-06T16:53:37.550Z,46.00
2024-01-06T16:54:43.011Z,46.50
2024-01-06T16:55:46.829Z,46.50
2024-01-06T16:56:49.449Z,46.80
2024-01-06T16:58:01.478Z,46.70
2024-01-06T16:59:04.330Z,46.90
2024-01-06T17:00:10.926Z,46.80
2024-01-06T17:01:17.241Z,47.00
2024-01-06T17:02:20.124Z,47.50
2024-01-06T17:03:25.308Z,47.30
2024-01-06T17:04:28.192Z,47.50
2024-01-06T17:05:31.202Z,47.40
2024-01-06T17:06:34.202Z,48.00
2024-01-06T17:07:42.141Z,47.70
2024-01-06T17:08:44.944Z,47.80
2024-01-06T17:09:49.298Z,48.10
2024-01-06T17:10:52.610Z,48.00
2024-01-06T17:11:55.584Z,47.90
2024-01-06T17:12:58.305Z,48.10
2024-01-06T17:14:03.997Z,47.30
2024-01-06T17:15:10.148Z,47.50
2024-01-06T17:16:12.932Z,47.30
2024-01-06T17:17:18.204Z,47.40
2024-01-06T17:18:21.029Z,47.60
2024-01-06T17:19:23.969Z,48.10
2024-01-06T17:20:27.417Z,47.60
2024-01-06T17:21:32.404Z,47.20
2024-01-06T17:22:37.426Z,47.20
2024-01-06T17:23:40.377Z,47.30
2024-01-06T17:24:46.666Z,47.60
2024-01-06T17:25:50.926Z,47.40
2024-01-06T17:26:56.290Z,47.30
2024-01-06T17:28:01.307Z,47.10
2024-01-06T17:29:04.131Z,47.20
2024-01-06T17:30:07.414Z,47.10
2024-01-06T17:31:12.513Z,47.10
2024-01-06T17:32:15.585Z,47.00
2024-01-06T17:33:18.393Z,47.00
2024-01-06T17:34:24.851Z,46.70
2024-01-06T17:35:27.734Z,46.60
2024-01-06T17:36:30.452Z,47.20
2024-01-06T17:37:35.416Z,47.10
2024-01-06T17:38:46.337Z,47.10
2024-01-06T17:39:48.787Z,47.10
2024-01-06T17:40:54.467Z,47.10
2024-01-06T17:42:00.179Z,46.80
2024-01-06T17:43:03.701Z,47.40
2024-01-06T17:44:06.888Z,47.10
2024-01-06T17:45:09.632Z,46.70
2024-01-06T17:46:12.855Z,46.80
2024-01-06T17:47:16.394Z,47.20
2024-01-06T17:48:22.964Z,47.00
2024-01-06T17:49:28.314Z,47.00
2024-01-06T17:50:31.072Z,47.10
2024-01-06T17:51:36.510Z,47.00
2024-01-06T17:52:39.234Z,47.10
2024-01-06T17:53:41.900Z,47.60
2024-01-06T17:54:44.956Z,47.20
2024-01-06T17:55:47.587Z,47.10
2024-01-06T17:56:54.869Z,47.10
2024-01-06T17:57:57.777Z,47.00
2024-01-06T17:59:03.004Z,46.90
2024-01-06T18:00:11.696Z,47.10
2024-01-06T18:01:15.902Z,47.20
2024-01-06T18:02:19.096Z,47.40
2024-01-06T18:03:26.767Z,47.40
2024-01-06T18:04:29.670Z,47.30
2024-01-06T18:05:40.025Z,47.30
2024-01-06T18:06:44.918Z,47.30
2024-01-06T18:07:50.975Z,47.00
2024-01-06T18:08:53.619Z,47.20
2024-01-06T18:09:57.226Z,47.00
2024-01-06T18:11:00.290Z,48.60
2024-01-06T18:12:02.883Z,48.10
2024-01-06T18:13:05.764Z,47.70
2024-01-06T18:14:08.842Z,47.50
2024-01-06T18:15:11.510Z,47.60
2024-01-06T18:16:15.135Z,47.80
2024-01-06T18:17:19.411Z,47.90
2024-01-06T18:18:22.101Z,47.60
2024-01-06T18:19:24.955Z,47.70
2024-01-06T18:20:27.798Z,47.60
2024-01-06T18:21:36.695Z,47.60
2024-01-06T18:22:39.513Z,47.70
2024-01-06T18:23:42.152Z,47.70
2024-01-06T18:24:45.342Z,47.80
2024-01-06T18:25:53.428Z,47.50
2024-01-06T18:26:56.099Z,47.60
2024-01-06T18:27:59.468Z,47.70
2024-01-06T18:29:02.924Z,47.90
2024-01-06T18:30:06.897Z,48.00
2024-01-06T18:31:09.675Z,47.80
2024-01-06T18:32:14.908Z,48.00
2024-01-06T18:33:18.418Z,48.10
2024-01-06T18:34:21.118Z,48.10
2024-01-06T18:35:30.345Z,48.10
2024-01-06T18:36:33.568Z,47.90
2024-01-06T18:37:36.282Z,48.10
2024-01-06T18:38:39.208Z,48.10
2024-01-06T18:39:42.175Z,47.90
2024-01-06T18:40:47.026Z,48.00
2024-01-06T18:41:52.226Z,48.20
2024-01-06T18:42:55.000Z,48.10
2024-01-06T18:43:58.212Z,48.00
2024-01-06T18:45:03.935Z,47.90
2024-01-06T18:46:07.363Z,48.00
2024-01-06T18:47:17.550Z,48.20
2024-01-06T18:48:20.800Z,47.90
2024-01-06T18:49:28.334Z,48.20
2024-01-06T18:50:37.654Z,48.20
2024-01-06T18:51:42.581Z,48.20
2024-01-06T18:52:50.483Z,47.90
2024-01-06T18:53:53.201Z,47.90
2024-01-06T18:54:58.893Z,48.00
2024-01-06T18:56:03.016Z,48.30
2024-01-06T18:57:08.930Z,48.20
2024-01-06T18:58:12.061Z,48.20
2024-01-06T18:59:14.706Z,48.00
2024-01-06T19:00:19.886Z,48.00
2024-01-06T19:01:22.809Z,48.10
2024-01-06T19:02:31.757Z,48.10
2024-01-06T19:03:35.043Z,48.10
2024-01-06T19:04:38.212Z,48.00
2024-01-06T19:05:40.975Z,48.00
2024-01-06T19:06:43.714Z,47.80
2024-01-06T19:07:46.594Z,47.80
2024-01-06T19:08:49.388Z,47.40
2024-01-06T19:09:52.304Z,47.50
2024-01-06T19:10:54.951Z,47.80
2024-01-06T19:12:01.919Z,47.80
2024-01-06T19:13:09.506Z,47.90
2024-01-06T19:14:12.251Z,47.50
2024-01-06T19:15:14.944Z,47.30
2024-01-06T19:16:20.667Z,47.30
2024-01-06T19:17:25.515Z,48.10
2024-01-06T19:18:30.829Z,47.40
2024-01-06T19:19:35.998Z,47.70
2024-01-06T19:20:38.851Z,48.20
2024-01-06T19:21:44.569Z,48.80
2024-01-06T19:22:58.045Z,48.50
2024-01-06T19:24:09.708Z,48.80
2024-01-06T19:25:13.309Z,48.60
2024-01-06T19:26:17.369Z,48.90
2024-01-06T19:27:20.170Z,49.00
2024-01-06T19:28:28.155Z,49.10
2024-01-06T19:29:31.251Z,48.90
2024-01-06T19:30:36.738Z,48.80
2024-01-06T19:31:39.564Z,48.60
2024-01-06T19:32:45.508Z,49.00
2024-01-06T19:34:01.176Z,48.50
2024-01-06T19:35:04.693Z,48.40
2024-01-06T19:36:11.623Z,48.10
2024-01-06T19:37:14.279Z,47.80
2024-01-06T19:38:20.406Z,47.70
2024-01-06T19:39:23.342Z,47.30
2024-01-06T19:40:30.570Z,47.80
2024-01-06T19:41:33.241Z,47.50
2024-01-06T19:42:38.552Z,48.00
2024-01-06T19:43:41.922Z,48.30
2024-01-06T19:44:47.626Z,48.10
2024-01-06T19:45:55.052Z,48.00
2024-01-06T19:47:01.450Z,48.20
2024-01-06T19:48:04.788Z,48.00
2024-01-06T19:49:10.278Z,48.30
2024-01-06T19:50:15.702Z,48.30
2024-01-06T19:51:20.419Z,47.80
2024-01-06T19:52:23.099Z,47.70
2024-01-06T19:53:26.714Z,48.10
2024-01-06T19:54:29.464Z,48.20
2024-01-06T19:55:32.946Z,48.20
2024-01-06T19:56:35.821Z,48.00
2024-01-06T19:57:39.645Z,48.30
2024-01-06T19:58:43.097Z,48.10
2024-01-06T19:59:48.567Z,47.90
2024-01-06T20:00:53.772Z,47.90
2024-01-06T20:01:57.417Z,48.10
2024-01-06T20:03:02.784Z,48.30
2024-01-06T20:04:05.721Z,48.10
2024-01-06T20:05:08.421Z,48.10
2024-01-06T20:06:17.060Z,47.90
2024-01-06T20:07:29.911Z,47.60
2024-01-06T20:08:36.298Z,47.80
2024-01-06T20:09:50.793Z,48.20
2024-01-06T20:10:54.049Z,48.40
2024-01-06T20:11:57.893Z,48.10
2024-01-06T20:13:01.088Z,48.50
2024-01-06T20:14:06.334Z,48.10
2024-01-06T20:15:11.860Z,47.90
2024-01-06T20:16:14.873Z,47.70
2024-01-06T20:17:20.173Z,48.30
2024-01-06T20:18:26.231Z,48.10
2024-01-06T20:19:29.212Z,48.40
2024-01-06T20:20:34.342Z,49.10
2024-01-06T20:21:37.146Z,49.20
2024-01-06T20:22:39.768Z,48.80
2024-01-06T20:23:50.410Z,48.60
2024-01-06T20:24:55.522Z,48.70
2024-01-06T20:26:01.510Z,48.70
2024-01-06T20:27:06.955Z,48.60
2024-01-06T20:28:10.144Z,48.60
2024-01-06T20:29:17.692Z,48.30
2024-01-06T20:30:20.500Z,48.50
2024-01-06T20:31:25.627Z,48.70
2024-01-06T20:32:31.921Z,48.80
2024-01-06T20:33:35.510Z,48.80
2024-01-06T20:34:41.563Z,48.30
2024-01-06T20:35:44.515Z,48.30
2024-01-06T20:36:47.394Z,47.80
2024-01-06T20:37:52.884Z,47.80
2024-01-06T20:38:56.474Z,48.00
2024-01-06T20:39:59.181Z,47.90
2024-01-06T20:41:07.349Z,48.00
2024-01-06T20:42:12.871Z,48.10
2024-01-06T20:43:15.547Z,48.00
2024-01-06T20:44:21.930Z,47.90
2024-01-06T20:45:30.741Z,48.50
2024-01-06T20:46:33.379Z,48.80
2024-01-06T20:47:36.111Z,48.60
2024-01-06T20:48:45.183Z,48.30
2024-01-06T20:49:48.084Z,48.60
2024-01-06T20:50:51.559Z,48.80
2024-01-06T20:51:54.345Z,48.80
2024-01-06T20:52:57.097Z,48.70
2024-01-06T20:53:59.755Z,48.80
2024-01-06T20:55:05.838Z,48.90
2024-01-06T20:56:08.660Z,48.50
2024-01-06T20:57:11.336Z,48.70
2024-01-06T20:58:14.114Z,48.70
2024-01-06T20:59:16.677Z,48.80
2024-01-06T21:00:20.503Z,48.80
2024-01-06T21:01:33.137Z,48.80
2024-01-06T21:02:40.588Z,48.90
2024-01-06T21:03:53.034Z,48.30
2024-01-06T21:05:05.310Z,49.10
2024-01-06T21:06:18.813Z,48.80
2024-01-06T21:07:24.067Z,48.80
2024-01-06T21:08:26.649Z,48.40
2024-01-06T21:09:30.915Z,48.80
2024-01-06T21:10:33.697Z,47.40
2024-01-06T21:11:36.383Z,45.90
2024-01-06T21:12:46.790Z,45.10
2024-01-06T21:13:49.666Z,45.00
2024-01-06T21:14:53.251Z,44.90
2024-01-06T21:15:59.759Z,43.80
2024-01-06T21:17:02.393Z,43.90
2024-01-06T21:18:05.344Z,43.50
2024-01-06T21:19:08.665Z,43.80
2024-01-06T21:20:12.071Z,43.80
2024-01-06T21:21:17.025Z,43.50
2024-01-06T21:22:20.479Z,43.60
2024-01-06T21:23:31.845Z,43.20
2024-01-06T21:24:45.766Z,43.30
2024-01-06T21:25:48.598Z,43.20
2024-01-06T21:26:51.460Z,43.30
2024-01-06T21:27:54.063Z,43.40
2024-01-06T21:28:56.699Z,43.10
2024-01-06T21:30:01.774Z,44.20
2024-01-06T21:31:08.078Z,43.80
2024-01-06T21:32:13.610Z,44.20
2024-01-06T21:33:18.170Z,43.70
2024-01-06T21:34:24.592Z,43.60
2024-01-06T21:35:30.947Z,44.10
2024-01-06T21:36:40.226Z,43.60
2024-01-06T21:37:51.873Z,43.20
2024-01-06T21:38:56.922Z,43.20
2024-01-06T21:40:06.943Z,43.40
2024-01-06T21:41:10.604Z,43.40
2024-01-06T21:43:29.530Z,42.90
2024-01-06T21:44:35.138Z,42.90
2024-01-06T21:45:41.167Z,42.70
2024-01-06T21:46:43.714Z,42.50
2024-01-06T21:47:47.659Z,42.50
2024-01-06T21:48:50.237Z,42.50
2024-01-06T21:49:53.459Z,43.20
2024-01-06T21:50:56.074Z,42.80
2024-01-06T21:52:01.782Z,43.10
2024-01-06T21:53:04.685Z,42.90
2024-01-06T21:54:08.224Z,42.90
2024-01-06T21:55:11.321Z,43.00
2024-01-06T21:56:13.824Z,43.00
2024-01-06T21:57:17.145Z,42.90
2024-01-06T21:58:19.624Z,43.20
2024-01-06T21:59:22.133Z,42.70
2024-01-06T22:00:27.390Z,42.70
2024-01-06T22:01:29.860Z,42.60
2024-01-06T22:02:32.495Z,43.10
2024-01-06T22:03:35.086Z,42.50
2024-01-06T22:04:37.650Z,42.60
2024-01-06T22:05:40.157Z,42.60
2024-01-06T22:06:43.043Z,42.60
2024-01-06T22:07:45.509Z,42.90
2024-01-06T22:08:55.785Z,42.50
2024-01-06T22:09:58.543Z,42.40
2024-01-06T22:11:01.291Z,42.30
2024-01-06T22:12:04.048Z,42.30
2024-01-06T22:13:07.605Z,42.40
2024-01-06T22:14:12.767Z,42.40
2024-01-06T22:15:16.455Z,42.30
2024-01-06T22:16:22.463Z,42.20
2024-01-06T22:17:25.311Z,42.30
2024-01-06T22:18:28.437Z,42.10
2024-01-06T22:19:33.590Z,42.60
2024-01-06T22:20:43.274Z,42.20
2024-01-06T22:21:50.491Z,42.40
2024-01-06T22:22:53.449Z,42.20
2024-01-06T22:23:58.294Z,42.10
2024-01-06T22:25:01.065Z,42.00
2024-01-06T22:26:03.959Z,42.00
2024-01-06T22:27:06.519Z,42.00
2024-01-06T22:28:11.410Z,42.10
2024-01-06T22:29:14.245Z,42.00
2024-01-06T22:30:19.410Z,42.10
2024-01-06T22:31:22.208Z,42.00
2024-01-06T22:32:25.665Z,42.00
2024-01-06T22:33:32.020Z,42.00
2024-01-06T22:34:37.091Z,41.80
2024-01-06T22:35:42.284Z,42.00
2024-01-06T22:36:49.734Z,41.90
2024-01-06T22:37:52.470Z,41.80
2024-01-06T22:39:04.227Z,41.80
2024-01-06T22:41:27.923Z,41.90
2024-01-06T22:42:30.514Z,41.90
2024-01-06T22:43:38.686Z,41.80
2024-01-06T22:44:44.929Z,42.20
2024-01-06T22:45:47.752Z,41.90
2024-01-06T22:46:50.380Z,41.90
2024-01-06T22:47:53.324Z,41.90
2024-01-06T22:48:56.550Z,41.90
2024-01-06T22:49:59.338Z,42.00
2024-01-06T22:51:05.433Z,41.80
2024-01-06T22:52:08.399Z,41.90
2024-01-06T22:53:11.211Z,41.90
2024-01-06T22:54:13.992Z,41.90
2024-01-06T22:55:28.714Z,41.70
2024-01-06T22:56:31.309Z,41.70
2024-01-06T22:57:35.794Z,42.00
2024-01-06T22:58:39.263Z,41.90
2024-01-06T22:59:44.854Z,41.90
2024-01-06T23:00:47.672Z,41.70
2024-01-06T23:01:53.530Z,41.80
2024-01-06T23:02:57.669Z,41.70
2024-01-06T23:04:00.322Z,41.70
2024-01-06T23:05:03.183Z,41.90
2024-01-06T23:06:08.414Z,41.80
2024-01-06T23:07:11.517Z,41.70
2024-01-06T23:08:14.091Z,41.70
2024-01-06T23:09:17.412Z,41.60
2024-01-06T23:10:20.643Z,41.60
2024-01-06T23:11:25.907Z,41.60
2024-01-06T23:12:33.931Z,41.50
2024-01-06T23:13:40.103Z,41.70
2024-01-06T23:14:42.669Z,41.50
2024-01-06T23:15:45.488Z,41.70
2024-01-06T23:16:48.354Z,41.70
2024-01-06T23:17:51.739Z,42.00
2024-01-06T23:18:58.463Z,41.50
2024-01-06T23:20:01.662Z,41.30
2024-01-06T23:21:06.649Z,41.50
2024-01-06T23:22:11.708Z,41.50
2024-01-06T23:23:19.747Z,41.30
2024-01-06T23:24:22.611Z,41.20
2024-01-06T23:25:25.354Z,41.20
2024-01-06T23:26:28.329Z,41.50
2024-01-06T23:27:33.561Z,41.40
2024-01-06T23:28:37.130Z,41.30
2024-01-06T23:29:39.895Z,41.40
2024-01-06T23:30:42.785Z,41.40
2024-01-06T23:31:46.313Z,41.70
2024-01-06T23:32:50.175Z,41.70
2024-01-06T23:33:53.712Z,41.40
2024-01-06T23:34:57.094Z,41.40
2024-01-06T23:35:59.730Z,41.50
2024-01-06T23:37:04.735Z,41.60
2024-01-06T23:38:10.396Z,41.50
2024-01-06T23:39:16.733Z,41.30
2024-01-06T23:40:25.168Z,41.30
2024-01-06T23:41:27.890Z,41.40
2024-01-06T23:42:32.027Z,41.30
2024-01-06T23:43:35.180Z,41.40
2024-01-06T23:44:37.882Z,41.20
2024-01-06T23:45:46.920Z,41.00
2024-01-06T23:47:00.608Z,41.20
2024-01-06T23:48:03.422Z,41.60
2024-01-06T23:49:12.129Z,41.80
2024-01-06T23:50:14.871Z,41.60
2024-01-06T23:51:18.542Z,41.80
2024-01-06T23:52:24.326Z,41.60
2024-01-06T23:53:29.265Z,41.60
2024-01-06T23:54:31.794Z,41.40
2024-01-06T23:55:34.257Z,41.30
2024-01-06T23:56:37.016Z,41.30
2024-01-06T23:57:39.614Z,41.40
2024-01-06T23:58:42.111Z,41.20
2024-01-06T23:59:44.714Z,41.40
