createdAt,value
2022-11-01T00:04:28.105Z,3.70
2022-11-01T00:09:33.074Z,3.73
2022-11-01T00:14:36.678Z,4.07
2022-11-01T00:19:40.239Z,3.77
2022-11-01T00:24:45.279Z,3.97
2022-11-01T00:29:48.788Z,3.50
2022-11-01T00:34:53.489Z,3.17
2022-11-01T00:39:58.454Z,2.63
2022-11-01T00:45:01.970Z,2.90
2022-11-01T00:50:06.189Z,2.50
2022-11-01T00:55:11.552Z,3.00
2022-11-01T01:00:16.574Z,3.83
2022-11-01T01:05:20.434Z,3.67
2022-11-01T01:10:25.629Z,3.87
2022-11-01T01:15:29.373Z,3.80
2022-11-01T01:20:33.176Z,3.80
2022-11-01T01:25:40.893Z,3.70
2022-11-01T01:30:44.453Z,3.63
2022-11-01T01:35:48.210Z,3.47
2022-11-01T01:40:53.279Z,3.90
2022-11-01T01:45:56.911Z,3.20
2022-11-01T01:51:04.034Z,3.53
2022-11-01T01:56:13.706Z,3.70
2022-11-01T02:01:17.555Z,3.97
2022-11-01T02:11:29.237Z,3.20
2022-11-01T02:16:48.796Z,3.60
2022-11-01T02:21:59.646Z,4.10
2022-11-01T02:27:11.989Z,3.60
2022-11-01T02:32:21.626Z,3.37
2022-11-01T02:37:30.214Z,3.00
2022-11-01T02:42:36.915Z,3.90
2022-11-01T02:47:42.630Z,4.40
2022-11-01T02:52:46.776Z,4.43
2022-11-01T02:57:51.718Z,4.40
2022-11-01T03:03:01.302Z,3.67
2022-11-01T03:08:08.969Z,3.47
2022-11-01T03:13:29.301Z,3.50
2022-11-01T03:18:37.854Z,3.83
2022-11-01T03:23:46.352Z,3.63
2022-11-01T03:28:53.419Z,3.17
2022-11-01T03:34:01.715Z,2.97
2022-11-01T03:39:08.703Z,2.17
2022-11-01T03:44:14.871Z,2.47
2022-11-01T03:49:20.507Z,2.00
2022-11-01T03:54:24.337Z,1.90
2022-11-01T03:59:28.260Z,3.10
2022-11-01T04:04:33.185Z,2.83
2022-11-01T04:09:36.699Z,2.67
2022-11-01T04:14:57.512Z,2.47
2022-11-01T04:20:20.349Z,2.40
2022-11-01T04:25:23.989Z,2.40
2022-11-01T04:30:29.338Z,2.20
2022-11-01T04:35:35.335Z,2.30
2022-11-01T04:40:39.528Z,2.63
2022-11-01T04:45:43.223Z,3.00
2022-11-01T04:50:48.342Z,2.50
2022-11-01T04:55:52.007Z,2.50
2022-11-01T05:00:55.742Z,2.40
2022-11-01T05:06:01.775Z,2.17
2022-11-01T05:11:05.525Z,2.50
2022-11-01T05:16:24.965Z,2.20
2022-11-01T05:21:30.129Z,2.70
2022-11-01T05:26:33.836Z,2.33
2022-11-01T05:31:37.787Z,2.10
2022-11-01T05:36:43.026Z,2.60
2022-11-01T05:41:46.731Z,2.77
2022-11-01T05:46:50.371Z,2.90
2022-11-01T05:52:28.354Z,2.10
2022-11-01T05:57:33.528Z,2.53
2022-11-01T06:02:37.543Z,2.53
2022-11-01T06:07:42.641Z,4.00
2022-11-01T06:12:46.210Z,5.23
2022-11-01T06:17:58.884Z,5.77
2022-11-01T06:23:10.290Z,6.20
2022-11-01T06:28:13.973Z,4.60
2022-11-01T06:33:17.546Z,4.50
2022-11-01T06:38:22.497Z,3.67
2022-11-01T06:43:25.993Z,2.83
2022-11-01T06:48:29.722Z,2.70
2022-11-01T06:53:34.666Z,2.50
2022-11-01T06:58:39.027Z,2.87
2022-11-01T07:03:42.992Z,2.50
2022-11-01T07:08:48.184Z,3.27
2022-11-01T07:13:51.764Z,3.93
2022-11-01T07:18:55.677Z,3.70
2022-11-01T07:24:00.920Z,3.80
2022-11-01T07:29:04.650Z,3.67
2022-11-01T07:34:08.575Z,3.20
2022-11-01T07:39:13.860Z,5.40
2022-11-01T07:44:17.534Z,4.73
2022-11-01T07:49:21.207Z,4.30
2022-11-01T07:54:26.311Z,3.70
2022-11-01T07:59:30.204Z,3.27
2022-11-01T08:04:33.830Z,3.40
2022-11-01T08:09:38.870Z,3.60
2022-11-01T08:14:42.675Z,3.10
2022-11-01T08:19:46.460Z,3.03
2022-11-01T08:24:51.572Z,3.70
2022-11-01T08:29:55.236Z,3.27
2022-11-01T08:34:58.867Z,3.23
2022-11-01T08:40:04.496Z,2.90
2022-11-01T08:45:08.907Z,3.90
2022-11-01T08:50:14.995Z,3.47
2022-11-01T08:55:20.300Z,3.13
2022-11-01T09:00:24.143Z,5.83
2022-11-01T09:05:29.582Z,5.60
2022-11-01T09:10:35.087Z,4.33
2022-11-01T09:15:38.918Z,3.90
2022-11-01T09:20:42.850Z,6.00
2022-11-01T09:25:51.326Z,4.50
2022-11-01T09:36:04.734Z,3.80
2022-11-01T09:41:16.853Z,4.20
2022-11-01T09:46:26.632Z,4.30
2022-11-01T09:51:30.767Z,3.70
2022-11-01T09:56:41.939Z,3.90
2022-11-01T10:01:57.880Z,6.57
2022-11-01T10:07:05.542Z,5.10
2022-11-01T10:12:26.238Z,5.07
2022-11-01T10:17:51.821Z,5.40
2022-11-01T10:22:56.837Z,8.10
2022-11-01T10:28:11.740Z,6.03
2022-11-01T10:33:27.301Z,4.20
2022-11-01T10:39:16.624Z,4.90
2022-11-01T10:44:13.526Z,4.33
2022-11-01T10:49:24.566Z,4.00
2022-11-01T10:54:31.669Z,4.90
2022-11-01T10:59:42.695Z,5.13
2022-11-01T11:04:46.269Z,5.10
2022-11-01T11:10:25.987Z,3.90
2022-11-01T11:15:43.551Z,3.80
2022-11-01T11:21:00.477Z,3.87
2022-11-01T11:26:06.409Z,4.20
2022-11-01T11:31:18.865Z,3.73
2022-11-01T11:36:29.881Z,3.90
2022-11-01T11:41:36.408Z,3.73
2022-11-01T11:46:58.310Z,4.07
2022-11-01T11:52:01.990Z,5.50
2022-11-01T11:57:16.083Z,4.33
2022-11-01T12:02:25.373Z,3.90
2022-11-01T12:07:33.945Z,3.70
2022-11-01T12:12:42.876Z,3.53
2022-11-01T12:17:49.028Z,3.30
2022-11-01T12:22:59.893Z,3.07
2022-11-01T12:28:06.264Z,3.10
2022-11-01T12:33:23.641Z,3.83
2022-11-01T12:38:41.223Z,5.87
2022-11-01T12:43:54.764Z,4.70
2022-11-01T12:49:07.331Z,20.60
2022-11-01T12:54:17.812Z,17.73
2022-11-01T12:59:26.255Z,12.17
2022-11-01T13:04:36.300Z,28.57
2022-11-01T13:09:50.482Z,16.77
2022-11-01T13:15:03.185Z,4.50
2022-11-01T13:20:23.299Z,5.43
2022-11-01T13:25:36.511Z,6.27
2022-11-01T13:30:43.252Z,5.43
2022-11-01T13:35:54.742Z,5.93
2022-11-01T13:41:07.517Z,6.00
2022-11-01T13:46:56.069Z,4.60
2022-11-01T13:52:06.943Z,4.27
2022-11-01T13:57:14.572Z,4.20
2022-11-01T14:02:57.742Z,4.27
2022-11-01T14:08:38.205Z,3.80
2022-11-01T14:13:46.065Z,4.00
2022-11-01T14:19:23.398Z,4.17
2022-11-01T14:24:35.502Z,4.00
2022-11-01T14:29:41.590Z,3.90
2022-11-01T14:34:46.892Z,4.13
2022-11-01T14:40:16.141Z,4.17
2022-11-01T14:45:34.594Z,3.80
2022-11-01T14:50:47.296Z,3.47
2022-11-01T14:55:52.970Z,4.40
2022-11-01T15:00:56.771Z,4.47
2022-11-01T15:11:44.382Z,3.90
2022-11-01T15:50:09.276Z,5.40
2022-11-01T15:55:26.083Z,4.70
2022-11-01T16:00:46.478Z,3.80
2022-11-01T16:06:19.073Z,4.13
2022-11-01T16:17:33.616Z,5.60
2022-11-01T16:22:44.611Z,6.80
2022-11-01T16:28:44.250Z,8.07
2022-11-01T16:33:49.151Z,7.07
2022-11-01T16:38:57.319Z,6.43
2022-11-01T16:44:16.168Z,6.80
2022-11-01T16:49:26.416Z,5.83
2022-11-01T16:54:31.733Z,5.13
2022-11-01T16:59:40.132Z,4.57
2022-11-01T17:04:44.775Z,4.57
2022-11-01T17:09:48.931Z,4.30
2022-11-01T17:14:56.341Z,4.90
2022-11-01T17:20:15.805Z,5.40
2022-11-01T17:25:21.417Z,5.07
2022-11-01T17:30:27.002Z,5.70
2022-11-01T17:35:31.228Z,5.47
2022-11-01T17:40:36.702Z,5.17
2022-11-01T17:45:41.958Z,5.20
2022-11-01T17:50:47.360Z,5.20
2022-11-01T17:56:07.222Z,4.53
2022-11-01T18:01:14.103Z,3.97
2022-11-01T18:06:19.759Z,3.40
2022-11-01T18:11:42.276Z,5.63
2022-11-01T18:17:01.978Z,4.03
2022-11-01T18:22:16.621Z,3.90
2022-11-01T18:27:31.004Z,5.83
2022-11-01T18:32:45.525Z,8.33
2022-11-01T18:38:01.069Z,7.83
2022-11-01T18:43:10.174Z,6.63
2022-11-01T18:48:21.203Z,6.70
2022-11-01T18:53:30.473Z,10.23
2022-11-01T18:58:38.481Z,9.87
2022-11-01T19:03:45.028Z,9.33
2022-11-01T19:08:54.500Z,8.33
2022-11-01T19:14:02.915Z,8.83
2022-11-01T19:19:19.093Z,8.47
2022-11-01T19:24:34.222Z,8.23
2022-11-01T19:29:38.460Z,9.13
2022-11-01T19:34:44.764Z,8.17
2022-11-01T19:39:50.353Z,7.50
2022-11-01T19:44:58.722Z,7.57
2022-11-01T19:50:21.023Z,8.97
2022-11-01T19:55:47.870Z,7.53
2022-11-01T20:00:58.191Z,8.10
2022-11-01T20:06:13.561Z,7.37
2022-11-01T20:11:20.195Z,6.67
2022-11-01T20:16:27.213Z,6.60
2022-11-01T20:21:34.025Z,6.97
2022-11-01T20:26:39.697Z,6.47
2022-11-01T20:31:44.526Z,6.60
2022-11-01T20:37:15.095Z,5.73
2022-11-01T20:42:15.808Z,6.37
2022-11-01T20:47:22.027Z,6.47
2022-11-01T20:52:39.221Z,9.37
2022-11-01T20:57:44.038Z,8.53
2022-11-01T21:02:49.537Z,8.90
2022-11-01T21:08:03.944Z,8.23
2022-11-01T21:13:24.045Z,8.47
2022-11-01T21:18:38.801Z,8.20
2022-11-01T21:23:46.375Z,8.63
2022-11-01T21:28:52.007Z,10.90
2022-11-01T21:33:58.102Z,9.23
2022-11-01T21:39:05.146Z,8.50
2022-11-01T21:44:28.189Z,7.30
2022-11-01T21:49:33.197Z,7.63
2022-11-01T21:54:39.645Z,7.67
2022-11-01T21:59:43.552Z,7.13
2022-11-01T22:04:46.968Z,7.20
2022-11-01T22:09:51.796Z,6.90
2022-11-01T22:14:55.145Z,7.07
2022-11-01T22:19:58.557Z,7.57
2022-11-01T22:25:03.453Z,7.13
2022-11-01T22:30:08.250Z,6.77
2022-11-01T22:35:11.667Z,6.20
2022-11-01T22:40:18.170Z,7.20
2022-11-01T22:45:21.514Z,6.70
2022-11-01T22:50:29.094Z,8.23
2022-11-01T22:55:34.194Z,7.37
2022-11-01T23:00:39.201Z,7.07
2022-11-01T23:05:43.473Z,6.93
2022-11-01T23:10:51.534Z,6.47
2022-11-01T23:15:58.235Z,6.90
2022-11-01T23:21:03.184Z,6.50
2022-11-01T23:26:08.059Z,6.77
2022-11-01T23:36:59.395Z,6.67
2022-11-01T23:42:04.207Z,7.60
2022-11-01T23:47:20.658Z,7.33
2022-11-01T23:52:31.675Z,6.40
2022-11-01T23:57:36.571Z,6.30
