createdAt,value
2022-07-29T00:04:16.835Z,1012.46
2022-07-29T00:19:16.598Z,1012.26
2022-07-29T00:34:16.631Z,1012.03
2022-07-29T00:49:16.618Z,1011.78
2022-07-29T01:04:17.135Z,1011.63
2022-07-29T01:19:16.660Z,1011.56
2022-07-29T01:34:16.996Z,1011.49
2022-07-29T01:49:16.825Z,1011.48
2022-07-29T02:04:28.893Z,1011.49
2022-07-29T02:19:16.894Z,1011.33
2022-07-29T02:34:17.168Z,1011.34
2022-07-29T02:49:17.052Z,1011.87
2022-07-29T03:04:17.568Z,1012.02
2022-07-29T03:19:17.018Z,1011.95
2022-07-29T03:34:17.395Z,1011.98
2022-07-29T03:49:16.926Z,1012.27
2022-07-29T04:04:17.543Z,1012.83
2022-07-29T04:19:17.168Z,1012.40
2022-07-29T04:34:17.697Z,1012.39
2022-07-29T04:49:17.115Z,1012.01
2022-07-29T05:04:17.385Z,1011.73
2022-07-29T05:19:17.268Z,1012.25
2022-07-29T05:34:17.284Z,1012.27
2022-07-29T05:49:27.180Z,1011.93
2022-07-29T06:04:17.630Z,1012.20
2022-07-29T06:19:17.394Z,1011.98
2022-07-29T06:34:17.750Z,1011.89
2022-07-29T06:49:17.511Z,1012.19
2022-07-29T07:04:17.943Z,1012.34
2022-07-29T07:19:17.598Z,1012.90
2022-07-29T07:34:18.042Z,1013.00
2022-07-29T07:49:17.712Z,1012.87
2022-07-29T08:04:20.900Z,1012.98
2022-07-29T08:19:17.505Z,1012.88
2022-07-29T08:34:17.520Z,1012.88
2022-07-29T08:49:17.705Z,1012.85
2022-07-29T09:04:17.614Z,1012.87
2022-07-29T09:19:17.831Z,1012.80
2022-07-29T09:34:17.801Z,1012.84
2022-07-29T09:49:17.709Z,1012.59
2022-07-29T10:04:17.708Z,1012.55
2022-07-29T10:19:17.906Z,1012.50
2022-07-29T10:34:17.901Z,1012.43
2022-07-29T10:49:18.159Z,1012.64
2022-07-29T11:04:17.927Z,1012.57
2022-07-29T11:34:18.239Z,1012.61
2022-07-29T11:49:17.923Z,1012.63
2022-07-29T12:04:18.053Z,1012.64
2022-07-29T12:19:18.308Z,1012.71
2022-07-29T12:34:18.052Z,1012.69
2022-07-29T12:49:18.258Z,1012.76
2022-07-29T13:04:18.346Z,1012.78
2022-07-29T13:19:18.142Z,1012.69
2022-07-29T13:34:18.439Z,1012.73
2022-07-29T13:49:18.483Z,1012.69
2022-07-29T14:04:18.529Z,1012.67
2022-07-29T14:19:18.627Z,1012.63
2022-07-29T14:34:18.381Z,1012.51
2022-07-29T14:49:18.639Z,1012.47
2022-07-29T15:04:18.586Z,1012.56
2022-07-29T15:19:18.716Z,1012.56
2022-07-29T15:34:18.551Z,1012.51
2022-07-29T15:49:18.803Z,1012.53
2022-07-29T16:04:18.716Z,1012.40
2022-07-29T16:19:18.613Z,1012.41
2022-07-29T16:34:18.935Z,1012.38
2022-07-29T16:49:19.458Z,1012.35
2022-07-29T17:04:18.886Z,1012.25
2022-07-29T17:19:18.889Z,1012.32
2022-07-29T17:34:19.142Z,1012.46
2022-07-29T17:49:19.650Z,1012.59
2022-07-29T18:04:19.281Z,1012.58
2022-07-29T18:19:19.214Z,1012.83
2022-07-29T18:34:19.689Z,1012.82
2022-07-29T18:49:19.790Z,1012.75
2022-07-29T19:04:19.555Z,1012.84
2022-07-29T19:19:19.602Z,1012.83
2022-07-29T19:34:19.715Z,1013.03
2022-07-29T19:49:19.503Z,1013.13
2022-07-29T20:04:19.903Z,1013.28
2022-07-29T20:19:19.640Z,1013.39
2022-07-29T20:34:19.653Z,1013.50
2022-07-29T20:49:19.845Z,1013.67
2022-07-29T21:04:19.745Z,1013.63
2022-07-29T21:19:19.845Z,1013.70
2022-07-29T21:34:20.023Z,1013.79
2022-07-29T21:49:20.033Z,1013.98
2022-07-29T22:04:20.037Z,1014.11
2022-07-29T22:19:23.143Z,1014.08
2022-07-29T22:34:23.592Z,1013.89
2022-07-29T22:49:23.987Z,1013.92
2022-07-29T23:04:21.025Z,1013.79
2022-07-29T23:19:21.296Z,1013.72
2022-07-29T23:34:21.300Z,1013.61
2022-07-29T23:49:24.427Z,1013.51
