createdAt,value
2022-10-18T00:20:39.858Z,16.5
2022-10-18T01:07:07.184Z,16.1
2022-10-18T01:22:38.555Z,16
2022-10-18T02:01:27.115Z,15.5
2022-10-18T02:24:44.277Z,15.3
2022-10-18T03:03:39.570Z,14.9
2022-10-18T03:19:11.057Z,14.8
2022-10-18T03:50:14.099Z,14.5
2022-10-18T04:29:02.886Z,14.2
2022-10-18T04:59:59.354Z,14
2022-10-18T05:31:15.515Z,14
2022-10-18T05:46:40.292Z,14
2022-10-18T06:25:35.433Z,14.1
2022-10-18T06:48:45.848Z,14.3
2022-10-18T07:19:54.990Z,14.7
2022-10-18T07:50:44.299Z,15
2022-10-18T08:06:15.521Z,15.2
2022-10-18T08:37:31.235Z,15.6
2022-10-18T09:00:41.307Z,15.9
2022-10-18T09:31:50.042Z,16.3
2022-10-18T09:55:06.391Z,16.8
2022-10-18T10:25:55.116Z,17.3
2022-10-18T10:49:11.527Z,17.8
2022-10-18T11:12:40.884Z,18.2
2022-10-18T11:51:21.362Z,18.8
2022-10-18T12:22:16.469Z,19.2
2022-10-18T13:01:03.524Z,19.7
2022-10-18T13:24:32.271Z,20.6
2022-10-18T13:39:55.954Z,21.2
2022-10-18T14:18:34.386Z,23.8
2022-10-18T14:41:49.249Z,25.1
2022-10-18T15:05:03.897Z,26.6
2022-10-18T15:28:25.208Z,28.2
2022-10-18T16:14:49.691Z,28.1
2022-10-18T16:38:19.153Z,26.8
2022-10-18T17:01:35.658Z,25.4
2022-10-18T17:32:31.240Z,23.6
2022-10-18T17:55:54.550Z,22.5
2022-10-18T18:26:56.914Z,21.1
2022-10-18T18:57:46.192Z,20
2022-10-18T19:13:30.655Z,19.5
2022-10-18T19:44:26.742Z,18.7
2022-10-18T20:07:37.125Z,18.1
2022-10-18T20:31:00.637Z,17.6
2022-10-18T21:09:55.725Z,16.9
2022-10-18T21:33:06.248Z,16.5
2022-10-18T21:48:31.094Z,16.3
2022-10-18T22:12:01.450Z,16
2022-10-18T22:42:51.233Z,15.5
2022-10-18T23:06:21.715Z,15.2
2022-10-18T23:29:25.830Z,14.9
