createdAt,value
2023-04-18T00:01:24.993Z,12.50
2023-04-18T00:03:52.125Z,12.73
2023-04-18T00:06:22.161Z,12.35
2023-04-18T00:08:49.281Z,12.50
2023-04-18T00:11:16.150Z,11.43
2023-04-18T00:13:43.105Z,11.30
2023-04-18T00:16:10.141Z,11.00
2023-04-18T00:18:37.154Z,11.15
2023-04-18T00:21:04.530Z,10.70
2023-04-18T00:23:31.424Z,10.00
2023-04-18T00:25:58.252Z,9.82
2023-04-18T00:28:25.112Z,9.57
2023-04-18T00:30:51.926Z,9.20
2023-04-18T00:33:19.085Z,9.68
2023-04-18T00:35:45.967Z,9.60
2023-04-18T00:38:14.027Z,9.43
2023-04-18T00:40:41.110Z,9.13
2023-04-18T00:43:08.610Z,9.20
2023-04-18T00:45:35.649Z,8.95
2023-04-18T00:48:03.266Z,9.18
2023-04-18T00:50:30.537Z,9.32
2023-04-18T00:52:58.316Z,8.35
2023-04-18T00:55:25.264Z,8.80
2023-04-18T00:57:52.358Z,8.75
2023-04-18T01:00:19.340Z,9.35
2023-04-18T01:02:47.057Z,8.40
2023-04-18T01:05:14.121Z,8.82
2023-04-18T01:07:41.809Z,8.63
2023-04-18T01:10:10.328Z,8.57
2023-04-18T01:12:37.687Z,9.05
2023-04-18T01:15:05.678Z,9.25
2023-04-18T01:17:34.648Z,8.43
2023-04-18T01:20:02.097Z,8.60
2023-04-18T01:22:30.857Z,8.23
2023-04-18T01:24:57.899Z,8.68
2023-04-18T01:27:24.734Z,8.13
2023-04-18T01:29:53.060Z,8.55
2023-04-18T01:32:21.042Z,8.90
2023-04-18T01:34:47.925Z,8.48
2023-04-18T01:37:14.749Z,7.78
2023-04-18T01:39:41.629Z,8.30
2023-04-18T01:42:08.504Z,7.85
2023-04-18T01:44:35.361Z,8.93
2023-04-18T01:47:02.527Z,8.45
2023-04-18T01:49:32.110Z,8.50
2023-04-18T01:51:59.005Z,9.02
2023-04-18T01:54:25.833Z,8.52
2023-04-18T01:56:52.720Z,8.23
2023-04-18T01:59:19.577Z,8.70
2023-04-18T02:01:46.669Z,7.93
2023-04-18T02:04:13.786Z,8.80
2023-04-18T02:06:40.820Z,8.45
2023-04-18T02:09:07.688Z,8.52
2023-04-18T02:11:34.527Z,8.45
2023-04-18T02:14:03.401Z,8.85
2023-04-18T02:16:30.417Z,7.70
2023-04-18T02:18:57.805Z,7.88
2023-04-18T02:21:24.751Z,8.13
2023-04-18T02:23:52.363Z,8.13
2023-04-18T02:26:22.019Z,9.07
2023-04-18T02:28:48.831Z,8.30
2023-04-18T02:31:16.712Z,8.80
2023-04-18T02:33:45.668Z,8.43
2023-04-18T02:36:13.232Z,8.45
2023-04-18T02:38:41.237Z,8.85
2023-04-18T02:41:08.084Z,8.27
2023-04-18T02:43:34.899Z,8.43
2023-04-18T02:46:02.997Z,8.75
2023-04-18T02:48:29.838Z,8.70
2023-04-18T02:51:03.459Z,8.43
2023-04-18T02:53:32.911Z,9.02
2023-04-18T02:56:00.507Z,8.93
2023-04-18T02:58:43.256Z,8.98
2023-04-18T03:01:31.198Z,8.13
2023-04-18T03:04:13.393Z,9.77
2023-04-18T03:06:45.965Z,9.18
2023-04-18T03:09:12.876Z,8.95
2023-04-18T03:11:45.015Z,9.30
2023-04-18T03:14:12.265Z,9.30
2023-04-18T03:16:55.546Z,8.77
2023-04-18T03:19:26.788Z,9.30
2023-04-18T03:21:55.409Z,9.05
2023-04-18T03:24:22.743Z,8.57
2023-04-18T03:26:52.212Z,8.95
2023-04-18T03:29:22.170Z,8.80
2023-04-18T03:31:49.299Z,9.00
2023-04-18T03:34:16.219Z,8.52
2023-04-18T03:36:45.368Z,9.82
2023-04-18T03:39:14.060Z,9.20
2023-04-18T03:41:41.423Z,9.65
2023-04-18T03:44:09.021Z,9.15
2023-04-18T03:46:37.784Z,8.95
2023-04-18T03:49:05.423Z,9.65
2023-04-18T03:51:41.291Z,9.35
2023-04-18T03:54:08.116Z,9.82
2023-04-18T03:56:35.823Z,10.50
2023-04-18T03:59:02.725Z,9.43
2023-04-18T04:01:30.575Z,9.82
2023-04-18T04:03:57.551Z,10.52
2023-04-18T04:06:24.820Z,10.40
2023-04-18T04:08:51.671Z,10.50
2023-04-18T04:11:23.117Z,10.38
2023-04-18T04:13:50.366Z,9.52
2023-04-18T04:16:21.628Z,10.18
2023-04-18T04:18:51.119Z,10.23
2023-04-18T04:21:21.449Z,10.50
2023-04-18T04:23:51.897Z,10.48
2023-04-18T04:26:34.238Z,10.65
2023-04-18T04:29:06.433Z,10.65
2023-04-18T04:31:34.444Z,10.68
2023-04-18T04:34:01.723Z,9.82
2023-04-18T04:36:28.719Z,10.95
2023-04-18T04:38:57.919Z,11.00
2023-04-18T04:41:32.729Z,11.90
2023-04-18T04:44:01.815Z,10.93
2023-04-18T04:46:31.823Z,11.40
2023-04-18T04:49:00.894Z,10.48
2023-04-18T04:51:27.964Z,10.82
2023-04-18T04:53:54.990Z,10.05
2023-04-18T04:56:23.113Z,10.15
2023-04-18T04:58:50.481Z,10.95
2023-04-18T05:01:27.067Z,11.05
2023-04-18T05:03:54.091Z,11.60
2023-04-18T05:06:22.601Z,11.23
2023-04-18T05:08:50.522Z,10.80
2023-04-18T05:11:18.031Z,10.90
2023-04-18T05:13:45.025Z,10.75
2023-04-18T05:16:12.203Z,11.68
2023-04-18T05:18:41.001Z,11.55
2023-04-18T05:21:08.145Z,10.68
2023-04-18T05:23:36.923Z,11.32
2023-04-18T05:26:04.930Z,11.27
2023-04-18T05:28:31.940Z,10.43
2023-04-18T05:31:01.593Z,11.23
2023-04-18T05:33:29.686Z,12.30
2023-04-18T05:35:56.943Z,11.02
2023-04-18T05:38:24.066Z,10.98
2023-04-18T05:40:55.737Z,11.13
2023-04-18T05:43:23.201Z,11.27
2023-04-18T05:45:52.353Z,11.68
2023-04-18T05:48:19.378Z,11.93
2023-04-18T05:50:46.340Z,11.80
2023-04-18T05:53:13.391Z,11.05
2023-04-18T05:55:40.994Z,11.02
2023-04-18T05:58:07.996Z,11.23
2023-04-18T06:00:35.820Z,11.18
2023-04-18T06:03:02.890Z,11.40
2023-04-18T06:05:30.153Z,11.00
2023-04-18T06:07:58.001Z,11.48
2023-04-18T06:10:24.833Z,11.20
2023-04-18T06:12:51.766Z,13.00
2023-04-18T06:15:18.650Z,11.48
2023-04-18T06:17:45.818Z,11.70
2023-04-18T06:20:12.840Z,11.30
2023-04-18T06:22:39.682Z,11.00
2023-04-18T06:25:08.825Z,10.73
2023-04-18T06:27:36.920Z,11.02
2023-04-18T06:30:05.217Z,10.98
2023-04-18T06:32:32.153Z,10.77
2023-04-18T06:34:59.032Z,10.95
2023-04-18T06:37:26.022Z,10.50
2023-04-18T06:39:52.985Z,10.27
2023-04-18T06:42:22.027Z,10.70
2023-04-18T06:44:49.327Z,10.70
2023-04-18T06:47:16.478Z,10.05
2023-04-18T06:49:43.304Z,10.20
2023-04-18T06:52:10.222Z,9.95
2023-04-18T06:54:37.077Z,9.77
2023-04-18T06:57:04.117Z,9.77
2023-04-18T06:59:30.963Z,9.73
2023-04-18T07:01:57.895Z,10.88
2023-04-18T07:04:24.892Z,10.52
2023-04-18T07:06:52.044Z,10.75
2023-04-18T07:09:19.065Z,10.45
2023-04-18T07:11:45.900Z,10.25
2023-04-18T07:14:12.892Z,10.07
2023-04-18T07:16:39.939Z,10.52
2023-04-18T07:19:06.832Z,9.57
2023-04-18T07:21:33.656Z,9.23
2023-04-18T07:24:00.587Z,9.82
2023-04-18T07:26:27.613Z,9.95
2023-04-18T07:28:54.512Z,9.10
2023-04-18T07:31:21.336Z,9.95
2023-04-18T07:33:48.274Z,9.23
2023-04-18T07:36:15.295Z,8.77
2023-04-18T07:38:42.611Z,9.30
2023-04-18T07:41:09.443Z,9.38
2023-04-18T07:43:36.389Z,8.73
2023-04-18T07:46:03.308Z,9.02
2023-04-18T07:48:30.218Z,8.98
2023-04-18T07:50:57.037Z,8.85
2023-04-18T07:53:23.847Z,9.02
2023-04-18T07:55:50.958Z,7.75
2023-04-18T07:58:17.883Z,7.57
2023-04-18T08:00:44.986Z,7.95
2023-04-18T08:03:12.715Z,7.70
2023-04-18T08:05:41.217Z,8.10
2023-04-18T08:08:09.391Z,8.20
2023-04-18T08:10:36.775Z,8.10
2023-04-18T08:13:04.050Z,8.02
2023-04-18T08:15:32.771Z,8.10
2023-04-18T08:18:00.392Z,7.53
2023-04-18T08:20:27.786Z,8.05
2023-04-18T08:25:24.620Z,7.55
2023-04-18T08:27:51.549Z,7.53
2023-04-18T08:30:18.460Z,6.78
2023-04-18T08:32:45.291Z,7.00
2023-04-18T08:35:12.111Z,6.82
2023-04-18T08:37:39.331Z,6.60
2023-04-18T08:40:07.370Z,6.75
2023-04-18T08:42:35.722Z,6.25
2023-04-18T08:45:02.699Z,6.68
2023-04-18T08:47:31.442Z,7.00
2023-04-18T08:49:58.567Z,6.97
2023-04-18T08:52:27.240Z,6.93
2023-04-18T08:54:54.213Z,6.68
2023-04-18T08:57:26.864Z,6.22
2023-04-18T08:59:55.283Z,6.75
2023-04-18T09:02:34.986Z,5.70
2023-04-18T09:05:18.932Z,6.40
2023-04-18T09:07:47.355Z,5.20
2023-04-18T09:10:24.126Z,6.32
2023-04-18T09:12:52.054Z,8.70
2023-04-18T09:15:23.188Z,12.68
2023-04-18T09:17:56.258Z,32.30
2023-04-18T09:20:35.503Z,16.70
2023-04-18T09:23:10.705Z,12.43
2023-04-18T09:25:48.018Z,7.82
2023-04-18T09:28:29.409Z,6.57
2023-04-18T09:31:09.557Z,7.22
2023-04-18T09:33:37.103Z,6.63
2023-04-18T09:36:24.475Z,6.65
2023-04-18T09:38:55.532Z,6.35
2023-04-18T09:41:24.079Z,7.28
2023-04-18T09:44:12.362Z,7.45
2023-04-18T09:46:41.176Z,6.68
2023-04-18T09:49:10.807Z,6.10
2023-04-18T09:51:40.321Z,5.65
2023-04-18T09:54:09.929Z,5.63
2023-04-18T09:56:39.547Z,6.53
2023-04-18T09:59:10.299Z,7.13
2023-04-18T10:01:37.864Z,5.60
2023-04-18T10:04:08.858Z,5.43
2023-04-18T10:06:41.963Z,5.70
2023-04-18T10:09:10.170Z,4.82
2023-04-18T10:11:37.282Z,5.30
2023-04-18T10:14:11.743Z,5.55
2023-04-18T10:16:39.348Z,6.10
2023-04-18T10:19:27.055Z,6.35
2023-04-18T10:21:55.793Z,6.28
2023-04-18T10:24:52.860Z,6.32
2023-04-18T10:27:49.001Z,6.45
2023-04-18T10:30:16.769Z,5.90
2023-04-18T10:32:45.552Z,5.97
2023-04-18T10:35:12.462Z,5.82
2023-04-18T10:37:52.332Z,5.78
2023-04-18T10:40:33.891Z,5.78
2023-04-18T10:43:01.124Z,5.50
2023-04-18T10:45:33.228Z,4.88
2023-04-18T10:48:22.567Z,5.13
2023-04-18T10:51:23.253Z,4.72
2023-04-18T10:53:52.354Z,5.18
2023-04-18T10:56:19.385Z,4.80
2023-04-18T10:58:53.375Z,4.85
2023-04-18T11:01:43.199Z,5.40
2023-04-18T11:04:14.267Z,5.80
2023-04-18T11:06:54.908Z,5.40
2023-04-18T11:09:22.571Z,6.20
2023-04-18T11:12:09.527Z,5.95
2023-04-18T11:14:48.463Z,6.13
2023-04-18T11:17:26.552Z,6.18
2023-04-18T11:20:01.520Z,6.07
2023-04-18T11:22:28.490Z,6.30
2023-04-18T11:25:00.088Z,6.43
2023-04-18T11:27:27.094Z,7.80
2023-04-18T11:29:55.050Z,7.57
2023-04-18T11:32:24.393Z,6.80
2023-04-18T11:34:53.374Z,6.10
2023-04-18T11:37:20.876Z,7.47
2023-04-18T11:39:48.469Z,7.90
2023-04-18T11:42:15.351Z,7.05
2023-04-18T11:44:46.584Z,7.32
2023-04-18T11:47:28.724Z,6.90
2023-04-18T11:49:57.453Z,6.57
2023-04-18T11:52:25.012Z,7.60
2023-04-18T11:54:52.014Z,7.65
2023-04-18T11:57:23.035Z,8.50
2023-04-18T11:59:52.121Z,8.00
2023-04-18T12:02:19.458Z,8.18
2023-04-18T12:05:05.696Z,8.43
2023-04-18T12:07:33.881Z,8.75
2023-04-18T12:10:01.055Z,9.30
2023-04-18T12:12:28.003Z,8.70
2023-04-18T12:15:03.235Z,8.82
2023-04-18T12:17:32.267Z,9.57
2023-04-18T12:20:09.893Z,9.10
2023-04-18T12:22:42.052Z,9.00
2023-04-18T12:28:00.429Z,9.13
2023-04-18T12:30:34.151Z,9.35
2023-04-18T12:33:04.143Z,9.57
2023-04-18T12:35:32.121Z,9.88
2023-04-18T12:38:00.961Z,10.80
2023-04-18T12:40:28.973Z,10.70
2023-04-18T12:42:56.544Z,10.30
2023-04-18T12:45:24.304Z,9.30
2023-04-18T12:47:52.305Z,10.15
2023-04-18T12:50:24.388Z,10.38
2023-04-18T12:52:57.866Z,10.75
2023-04-18T12:55:24.892Z,10.13
2023-04-18T12:57:55.993Z,9.75
2023-04-18T13:00:26.377Z,9.82
2023-04-18T13:02:53.619Z,10.50
2023-04-18T13:05:23.390Z,10.77
2023-04-18T13:07:58.610Z,10.60
2023-04-18T13:10:28.955Z,10.93
2023-04-18T13:12:55.847Z,10.13
2023-04-18T13:15:23.868Z,10.55
2023-04-18T13:17:50.789Z,11.32
2023-04-18T13:20:17.583Z,11.05
2023-04-18T13:22:45.652Z,11.50
2023-04-18T13:25:12.644Z,10.95
2023-04-18T13:27:41.898Z,11.23
2023-04-18T13:30:10.958Z,11.82
2023-04-18T13:32:39.124Z,11.20
2023-04-18T13:35:10.383Z,11.85
2023-04-18T13:37:38.195Z,11.82
2023-04-18T13:40:06.592Z,11.40
2023-04-18T13:42:38.453Z,10.98
2023-04-18T13:45:05.879Z,11.90
2023-04-18T13:47:32.865Z,11.75
2023-04-18T13:49:59.910Z,11.60
2023-04-18T13:52:26.769Z,11.15
2023-04-18T13:54:53.679Z,11.75
2023-04-18T13:57:20.941Z,11.00
2023-04-18T13:59:47.956Z,11.85
2023-04-18T14:02:14.966Z,11.52
2023-04-18T14:04:42.009Z,11.07
2023-04-18T14:07:09.162Z,11.02
2023-04-18T14:09:36.071Z,11.55
2023-04-18T14:12:02.895Z,11.20
2023-04-18T14:14:29.935Z,11.13
2023-04-18T14:16:56.917Z,10.90
2023-04-18T14:19:23.990Z,11.70
2023-04-18T14:21:50.908Z,11.25
2023-04-18T14:24:17.961Z,10.73
2023-04-18T14:26:44.791Z,11.40
2023-04-18T14:29:11.735Z,12.02
2023-04-18T14:31:38.751Z,10.63
2023-04-18T14:34:06.523Z,10.73
2023-04-18T14:36:33.425Z,10.43
2023-04-18T14:39:00.502Z,10.63
2023-04-18T14:41:27.614Z,9.88
2023-04-18T14:43:54.411Z,10.27
2023-04-18T14:46:21.634Z,9.45
2023-04-18T14:48:48.509Z,10.52
2023-04-18T14:51:16.612Z,10.32
2023-04-18T14:53:44.198Z,9.82
2023-04-18T14:56:11.085Z,10.95
2023-04-18T14:58:37.994Z,10.00
2023-04-18T15:01:05.181Z,9.82
2023-04-18T15:03:32.456Z,10.20
2023-04-18T15:05:59.516Z,9.80
2023-04-18T15:08:26.877Z,10.30
2023-04-18T15:10:53.749Z,9.63
2023-04-18T15:13:20.608Z,9.20
2023-04-18T15:15:55.001Z,9.30
2023-04-18T15:18:22.365Z,9.07
2023-04-18T15:20:49.308Z,8.80
2023-04-18T15:23:16.289Z,9.80
2023-04-18T15:25:44.961Z,9.55
2023-04-18T15:28:14.197Z,9.00
2023-04-18T15:30:41.170Z,8.52
2023-04-18T15:33:08.594Z,9.27
2023-04-18T15:35:35.935Z,8.50
2023-04-18T15:38:03.271Z,8.30
2023-04-18T15:40:30.630Z,8.32
2023-04-18T15:42:59.434Z,8.20
2023-04-18T15:45:26.273Z,7.60
2023-04-18T15:47:53.338Z,8.07
2023-04-18T15:50:20.446Z,8.30
2023-04-18T15:52:47.398Z,8.35
2023-04-18T15:55:14.332Z,8.18
2023-04-18T15:57:41.943Z,7.97
2023-04-18T16:00:29.234Z,8.05
2023-04-18T16:02:56.258Z,8.02
2023-04-18T16:05:23.304Z,8.52
2023-04-18T16:07:52.153Z,7.80
2023-04-18T16:10:19.215Z,8.30
2023-04-18T16:12:46.331Z,8.50
2023-04-18T16:15:13.691Z,8.27
2023-04-18T16:17:40.592Z,8.27
2023-04-18T16:20:09.028Z,7.85
2023-04-18T16:22:36.795Z,7.72
2023-04-18T16:25:04.982Z,7.78
2023-04-18T16:27:32.359Z,7.43
2023-04-18T16:29:59.351Z,7.93
2023-04-18T16:32:26.477Z,7.70
2023-04-18T16:34:53.400Z,7.85
2023-04-18T16:37:20.475Z,7.72
2023-04-18T16:39:47.410Z,8.15
2023-04-18T16:42:15.710Z,7.82
2023-04-18T16:44:44.615Z,7.50
2023-04-18T16:47:11.487Z,7.75
2023-04-18T16:49:38.592Z,7.63
2023-04-18T16:52:05.477Z,7.15
2023-04-18T16:54:32.310Z,7.82
2023-04-18T16:56:59.216Z,7.20
2023-04-18T16:59:26.071Z,8.02
2023-04-18T17:01:53.042Z,8.13
2023-04-18T17:04:20.030Z,7.28
2023-04-18T17:06:46.988Z,7.63
2023-04-18T17:09:14.815Z,7.20
2023-04-18T17:11:41.928Z,7.80
2023-04-18T17:14:09.113Z,7.63
2023-04-18T17:16:40.460Z,7.55
2023-04-18T17:19:08.495Z,8.23
2023-04-18T17:21:35.930Z,7.40
2023-04-18T17:24:03.965Z,7.30
2023-04-18T17:26:31.243Z,7.13
2023-04-18T17:28:59.125Z,7.78
2023-04-18T17:31:26.063Z,7.30
2023-04-18T17:33:54.451Z,7.97
2023-04-18T17:36:21.254Z,7.65
2023-04-18T17:38:50.793Z,8.32
2023-04-18T17:41:18.718Z,7.43
2023-04-18T17:43:46.622Z,7.90
2023-04-18T17:46:14.399Z,8.18
2023-04-18T17:48:41.408Z,8.23
2023-04-18T17:51:08.342Z,8.13
2023-04-18T17:53:35.145Z,7.80
2023-04-18T17:56:03.486Z,7.65
2023-04-18T17:58:30.497Z,8.10
2023-04-18T18:00:57.502Z,7.28
2023-04-18T18:03:24.698Z,7.47
2023-04-18T18:05:51.888Z,8.13
2023-04-18T18:08:18.816Z,7.70
2023-04-18T18:10:47.071Z,7.22
2023-04-18T18:13:13.961Z,7.18
2023-04-18T18:15:40.820Z,7.68
2023-04-18T18:18:07.771Z,7.60
2023-04-18T18:20:34.517Z,8.02
2023-04-18T18:23:01.823Z,8.07
2023-04-18T18:25:29.153Z,8.25
2023-04-18T18:27:55.972Z,8.68
2023-04-18T18:30:22.808Z,8.75
2023-04-18T18:32:49.717Z,8.63
2023-04-18T18:35:16.673Z,8.25
2023-04-18T18:37:43.539Z,8.77
2023-04-18T18:40:10.875Z,8.85
2023-04-18T18:42:37.753Z,8.77
2023-04-18T18:45:05.868Z,8.88
2023-04-18T18:47:34.191Z,8.88
2023-04-18T18:50:01.337Z,8.88
2023-04-18T18:52:29.644Z,8.68
2023-04-18T18:54:56.612Z,8.48
2023-04-18T18:57:23.511Z,7.75
2023-04-18T18:59:50.452Z,7.93
2023-04-18T19:02:17.551Z,7.45
2023-04-18T19:04:44.879Z,7.53
2023-04-18T19:07:11.829Z,8.10
2023-04-18T19:09:38.632Z,7.85
2023-04-18T19:12:06.094Z,7.57
2023-04-18T19:14:33.173Z,7.75
2023-04-18T19:17:00.300Z,7.10
2023-04-18T19:19:27.199Z,7.35
2023-04-18T19:21:54.001Z,7.47
2023-04-18T19:24:20.956Z,7.28
2023-04-18T19:26:47.723Z,7.50
2023-04-18T19:29:14.770Z,7.43
2023-04-18T19:31:43.712Z,6.90
2023-04-18T19:34:11.878Z,7.57
2023-04-18T19:36:38.872Z,7.03
2023-04-18T19:39:05.837Z,6.90
2023-04-18T19:41:32.762Z,7.43
2023-04-18T19:44:00.615Z,7.13
2023-04-18T19:46:27.400Z,9.38
2023-04-18T19:48:54.339Z,6.78
2023-04-18T19:51:21.319Z,7.85
2023-04-18T19:53:48.099Z,9.88
2023-04-18T19:56:15.014Z,6.22
2023-04-18T19:58:46.532Z,6.40
2023-04-18T20:01:19.333Z,6.35
2023-04-18T20:03:47.212Z,6.43
2023-04-18T20:06:14.263Z,6.20
2023-04-18T20:08:41.724Z,6.10
2023-04-18T20:11:14.235Z,6.90
2023-04-18T20:13:41.565Z,7.07
2023-04-18T20:16:10.975Z,6.82
2023-04-18T20:18:41.766Z,7.03
2023-04-18T20:21:10.092Z,7.15
2023-04-18T20:23:38.104Z,6.60
2023-04-18T20:26:05.010Z,6.82
2023-04-18T20:28:32.095Z,7.70
2023-04-18T20:30:59.093Z,7.20
2023-04-18T20:33:25.955Z,7.78
2023-04-18T20:35:54.586Z,6.85
2023-04-18T20:38:25.985Z,6.72
2023-04-18T20:40:54.183Z,7.72
2023-04-18T20:43:21.339Z,7.38
2023-04-18T20:45:51.528Z,7.30
2023-04-18T20:48:18.662Z,6.20
2023-04-18T20:50:51.009Z,7.10
2023-04-18T20:53:22.420Z,6.57
2023-04-18T20:55:49.527Z,7.77
2023-04-18T20:58:16.852Z,6.68
2023-04-18T21:00:44.897Z,7.00
2023-04-18T21:03:15.931Z,7.43
2023-04-18T21:05:44.103Z,6.25
2023-04-18T21:08:11.455Z,6.57
2023-04-18T21:10:38.649Z,7.30
2023-04-18T21:13:05.579Z,7.57
2023-04-18T21:15:32.448Z,7.13
2023-04-18T21:17:59.421Z,6.50
2023-04-18T21:20:26.373Z,6.53
2023-04-18T21:22:53.249Z,6.47
2023-04-18T21:25:21.369Z,7.13
2023-04-18T21:27:50.597Z,6.65
2023-04-18T21:30:17.712Z,6.80
2023-04-18T21:32:46.114Z,6.32
2023-04-18T21:35:13.238Z,6.35
2023-04-18T21:37:40.089Z,6.65
2023-04-18T21:40:07.751Z,6.80
2023-04-18T21:42:35.595Z,6.57
2023-04-18T21:45:02.765Z,6.78
2023-04-18T21:47:29.706Z,6.88
2023-04-18T21:49:56.636Z,6.43
2023-04-18T21:52:23.410Z,6.57
2023-04-18T21:54:50.281Z,6.72
2023-04-18T21:57:17.137Z,6.57
2023-04-18T21:59:43.945Z,6.47
2023-04-18T22:02:10.825Z,6.70
2023-04-18T22:04:38.204Z,6.95
2023-04-18T22:07:05.124Z,6.70
2023-04-18T22:09:36.200Z,6.80
2023-04-18T22:12:04.285Z,7.45
2023-04-18T22:14:34.027Z,6.85
2023-04-18T22:17:04.886Z,6.85
2023-04-18T22:19:31.887Z,6.85
2023-04-18T22:21:58.869Z,7.28
2023-04-18T22:24:26.034Z,7.43
2023-04-18T22:26:53.324Z,7.00
2023-04-18T22:29:20.166Z,7.07
2023-04-18T22:31:47.017Z,6.50
2023-04-18T22:34:14.285Z,6.70
2023-04-18T22:36:42.743Z,7.30
2023-04-18T22:39:09.672Z,7.07
2023-04-18T22:41:36.565Z,6.93
2023-04-18T22:44:04.618Z,7.47
2023-04-18T22:46:32.966Z,7.90
2023-04-18T22:49:00.607Z,7.00
2023-04-18T22:51:28.642Z,7.03
2023-04-18T22:53:56.236Z,7.13
2023-04-18T22:56:23.325Z,7.47
2023-04-18T22:58:50.195Z,7.40
2023-04-18T23:01:17.241Z,7.50
2023-04-18T23:03:44.494Z,6.60
2023-04-18T23:06:11.625Z,7.10
2023-04-18T23:08:38.451Z,7.75
2023-04-18T23:11:05.304Z,7.78
2023-04-18T23:13:32.102Z,7.43
2023-04-18T23:15:59.084Z,7.30
2023-04-18T23:18:28.386Z,7.65
2023-04-18T23:20:55.460Z,7.50
2023-04-18T23:23:22.292Z,7.50
2023-04-18T23:25:49.128Z,7.55
2023-04-18T23:28:17.124Z,7.28
2023-04-18T23:30:44.100Z,7.72
2023-04-18T23:33:11.126Z,7.25
2023-04-18T23:35:38.038Z,7.40
2023-04-18T23:38:05.062Z,8.00
2023-04-18T23:40:31.922Z,8.20
2023-04-18T23:42:59.124Z,8.52
2023-04-18T23:45:26.085Z,7.43
2023-04-18T23:47:53.054Z,8.63
2023-04-18T23:50:19.994Z,8.98
2023-04-18T23:52:46.982Z,8.73
2023-04-18T23:55:13.821Z,8.25
2023-04-18T23:57:40.710Z,8.48
