createdAt,value
2018-10-07T00:00:48.463Z,15.50
2018-10-07T00:01:48.504Z,14.60
2018-10-07T00:02:48.434Z,15.50
2018-10-07T00:03:48.425Z,14.50
2018-10-07T00:04:48.452Z,15.50
2018-10-07T00:05:48.400Z,15.60
2018-10-07T00:06:48.397Z,15.60
2018-10-07T00:07:48.401Z,15.10
2018-10-07T00:08:48.371Z,16.20
2018-10-07T00:09:48.357Z,15.60
2018-10-07T00:10:48.413Z,15.80
2018-10-07T00:11:48.380Z,15.80
2018-10-07T00:12:48.328Z,16.60
2018-10-07T00:13:48.319Z,16.50
2018-10-07T00:14:48.303Z,15.40
2018-10-07T00:15:48.309Z,15.40
2018-10-07T00:16:48.282Z,15.50
2018-10-07T00:17:48.275Z,15.70
2018-10-07T00:18:48.310Z,16.60
2018-10-07T00:19:48.249Z,17.30
2018-10-07T00:20:48.235Z,16.00
2018-10-07T00:21:48.230Z,16.20
2018-10-07T00:22:48.219Z,17.40
2018-10-07T00:23:48.202Z,16.30
2018-10-07T00:24:48.183Z,17.20
2018-10-07T00:25:48.244Z,16.90
2018-10-07T00:26:48.160Z,15.60
2018-10-07T00:27:48.163Z,15.80
2018-10-07T00:28:48.159Z,17.00
2018-10-07T00:29:48.124Z,16.90
2018-10-07T00:30:48.139Z,15.40
2018-10-07T00:31:48.112Z,15.10
2018-10-07T00:32:48.202Z,16.40
2018-10-07T00:33:48.094Z,16.50
2018-10-07T00:34:48.079Z,16.00
2018-10-07T00:35:48.057Z,16.60
2018-10-07T00:36:48.059Z,16.70
2018-10-07T00:37:48.045Z,16.40
2018-10-07T00:38:48.037Z,16.20
2018-10-07T00:39:48.013Z,16.60
2018-10-07T00:40:48.028Z,16.90
2018-10-07T00:41:48.024Z,16.10
2018-10-07T00:42:47.979Z,15.60
2018-10-07T00:43:47.987Z,15.00
2018-10-07T00:44:47.959Z,14.50
2018-10-07T00:45:47.946Z,14.70
2018-10-07T00:46:47.937Z,14.40
2018-10-07T00:47:48.031Z,14.00
2018-10-07T00:48:47.916Z,14.80
2018-10-07T00:49:47.912Z,14.20
2018-10-07T00:50:47.894Z,13.30
2018-10-07T00:51:47.892Z,13.40
2018-10-07T00:52:47.874Z,13.70
2018-10-07T00:53:47.864Z,14.40
2018-10-07T00:54:47.921Z,13.90
2018-10-07T00:55:47.840Z,13.80
2018-10-07T00:56:47.837Z,14.30
2018-10-07T00:57:47.814Z,13.50
2018-10-07T00:58:47.803Z,13.00
2018-10-07T00:59:47.916Z,15.10
2018-10-07T01:00:47.780Z,15.20
2018-10-07T01:01:47.769Z,13.40
2018-10-07T01:02:47.864Z,14.30
2018-10-07T01:03:47.747Z,14.30
2018-10-07T01:04:47.785Z,14.80
2018-10-07T01:05:47.725Z,14.20
2018-10-07T01:06:47.713Z,14.10
2018-10-07T01:07:47.723Z,14.40
2018-10-07T01:08:47.728Z,15.10
2018-10-07T01:09:47.680Z,13.90
2018-10-07T01:10:47.702Z,14.80
2018-10-07T01:11:47.690Z,14.80
2018-10-07T01:12:47.652Z,15.00
2018-10-07T01:13:47.652Z,14.70
2018-10-07T01:14:47.631Z,14.50
2018-10-07T01:15:47.742Z,14.60
2018-10-07T01:16:47.607Z,14.10
2018-10-07T01:17:47.592Z,15.10
2018-10-07T01:18:47.582Z,14.70
2018-10-07T01:19:47.568Z,14.50
2018-10-07T01:20:47.574Z,15.60
2018-10-07T01:21:47.580Z,16.20
2018-10-07T01:22:47.618Z,15.70
2018-10-07T01:23:47.524Z,15.40
2018-10-07T01:24:47.531Z,15.60
2018-10-07T01:25:47.501Z,15.20
2018-10-07T01:26:47.494Z,14.60
2018-10-07T01:27:47.479Z,14.30
2018-10-07T01:28:47.526Z,16.60
2018-10-07T01:29:47.458Z,15.80
2018-10-07T01:30:47.450Z,15.70
2018-10-07T01:31:47.445Z,14.40
2018-10-07T01:32:47.434Z,14.70
2018-10-07T01:33:47.412Z,15.80
2018-10-07T01:34:47.453Z,16.60
2018-10-07T01:35:47.395Z,15.60
2018-10-07T01:37:56.542Z,15.00
2018-10-07T01:38:56.520Z,15.30
2018-10-07T01:39:56.526Z,15.50
2018-10-07T01:40:56.507Z,16.40
2018-10-07T01:41:56.479Z,16.70
2018-10-07T01:42:56.482Z,17.20
2018-10-07T01:43:56.467Z,17.00
2018-10-07T01:44:56.479Z,17.50
2018-10-07T01:45:56.445Z,15.20
2018-10-07T01:46:56.440Z,15.80
2018-10-07T01:47:56.438Z,15.00
2018-10-07T01:48:56.424Z,15.50
2018-10-07T01:49:56.412Z,15.00
2018-10-07T01:50:56.390Z,14.90
2018-10-07T01:51:56.376Z,15.50
2018-10-07T01:52:56.391Z,15.60
2018-10-07T01:53:56.359Z,16.10
2018-10-07T01:54:56.356Z,15.20
2018-10-07T01:55:56.471Z,15.00
2018-10-07T01:56:56.325Z,16.20
2018-10-07T01:57:56.393Z,16.00
2018-10-07T01:58:56.307Z,16.80
2018-10-07T01:59:56.291Z,16.60
2018-10-07T02:00:56.290Z,14.70
2018-10-07T02:01:56.269Z,15.90
2018-10-07T02:02:56.265Z,16.60
2018-10-07T02:03:56.281Z,16.40
2018-10-07T02:04:56.256Z,16.30
2018-10-07T02:05:56.233Z,16.60
2018-10-07T02:06:56.224Z,16.70
2018-10-07T02:07:56.202Z,16.10
2018-10-07T02:08:56.408Z,15.50
2018-10-07T02:09:56.179Z,15.20
2018-10-07T02:10:56.166Z,16.00
2018-10-07T02:11:56.167Z,16.30
2018-10-07T02:12:56.170Z,15.90
2018-10-07T02:13:56.257Z,14.10
2018-10-07T02:14:56.116Z,15.00
2018-10-07T02:15:56.123Z,14.70
2018-10-07T02:16:56.120Z,16.10
2018-10-07T02:17:56.098Z,15.50
2018-10-07T02:18:56.078Z,16.10
2018-10-07T02:19:56.082Z,14.70
2018-10-07T02:20:56.103Z,14.90
2018-10-07T02:21:56.051Z,14.90
2018-10-07T02:22:56.054Z,15.60
2018-10-07T02:23:56.032Z,14.70
2018-10-07T02:24:56.022Z,15.30
2018-10-07T02:25:56.020Z,15.20
2018-10-07T02:26:55.997Z,15.10
2018-10-07T02:27:55.991Z,16.30
2018-10-07T02:28:55.983Z,15.00
2018-10-07T02:29:55.975Z,15.10
2018-10-07T02:30:55.954Z,15.40
2018-10-07T02:31:55.939Z,14.90
2018-10-07T02:32:55.932Z,15.50
2018-10-07T02:33:55.945Z,15.70
2018-10-07T02:34:55.912Z,16.20
2018-10-07T02:35:55.898Z,16.00
2018-10-07T02:36:55.875Z,16.00
2018-10-07T02:37:55.867Z,15.80
2018-10-07T02:38:55.851Z,17.00
2018-10-07T02:39:55.842Z,15.60
2018-10-07T02:40:55.867Z,15.60
2018-10-07T02:41:55.843Z,15.50
2018-10-07T02:42:55.809Z,15.80
2018-10-07T02:43:55.809Z,14.60
2018-10-07T02:44:55.784Z,14.90
2018-10-07T02:45:55.792Z,15.90
2018-10-07T02:46:55.762Z,16.30
2018-10-07T02:47:55.750Z,14.50
2018-10-07T02:48:55.781Z,14.60
2018-10-07T02:49:55.723Z,16.80
2018-10-07T02:50:55.721Z,16.60
2018-10-07T02:51:55.722Z,15.20
2018-10-07T02:52:55.737Z,15.10
2018-10-07T02:53:55.681Z,14.90
2018-10-07T02:54:55.679Z,15.10
2018-10-07T02:55:55.665Z,15.00
2018-10-07T02:56:55.689Z,15.60
2018-10-07T02:57:55.657Z,15.20
2018-10-07T02:58:55.661Z,14.60
2018-10-07T02:59:55.627Z,15.10
2018-10-07T03:00:55.641Z,15.80
2018-10-07T03:01:55.660Z,14.70
2018-10-07T03:02:56.357Z,15.00
2018-10-07T03:03:55.593Z,15.50
2018-10-07T03:04:55.602Z,15.30
2018-10-07T03:05:55.555Z,15.60
2018-10-07T03:06:55.573Z,15.30
2018-10-07T03:07:55.537Z,15.00
2018-10-07T03:08:55.552Z,15.50
2018-10-07T03:09:55.548Z,16.00
2018-10-07T03:10:55.518Z,15.00
2018-10-07T03:11:55.490Z,16.20
2018-10-07T03:12:55.488Z,14.60
2018-10-07T03:13:55.532Z,14.60
2018-10-07T03:14:55.460Z,16.20
2018-10-07T03:15:55.445Z,14.30
2018-10-07T03:16:55.457Z,17.00
2018-10-07T03:17:55.477Z,14.40
2018-10-07T03:18:55.422Z,16.30
2018-10-07T03:19:55.442Z,14.40
2018-10-07T03:20:55.397Z,17.60
2018-10-07T03:21:55.393Z,17.10
2018-10-07T03:22:55.406Z,15.00
2018-10-07T03:23:55.360Z,15.50
2018-10-07T03:24:55.374Z,15.30
2018-10-07T03:25:55.336Z,15.70
2018-10-07T03:26:55.327Z,15.60
2018-10-07T03:27:55.324Z,16.20
2018-10-07T03:28:55.315Z,16.20
2018-10-07T03:29:55.345Z,17.10
2018-10-07T03:30:55.277Z,16.60
2018-10-07T03:31:55.302Z,16.30
2018-10-07T03:32:55.315Z,17.30
2018-10-07T03:33:55.253Z,16.70
2018-10-07T03:34:55.320Z,15.30
2018-10-07T03:35:55.256Z,16.10
2018-10-07T03:36:55.236Z,17.80
2018-10-07T03:37:55.218Z,16.30
2018-10-07T03:38:55.196Z,17.20
2018-10-07T03:39:55.202Z,16.90
2018-10-07T03:40:55.168Z,16.70
2018-10-07T03:41:55.193Z,16.80
2018-10-07T03:42:55.172Z,16.40
2018-10-07T03:43:55.175Z,16.80
2018-10-07T03:44:55.120Z,17.70
2018-10-07T03:45:55.122Z,16.10
2018-10-07T03:46:55.101Z,16.00
2018-10-07T03:47:55.110Z,16.30
2018-10-07T03:48:55.075Z,17.50
2018-10-07T03:49:55.100Z,16.20
2018-10-07T03:50:55.085Z,16.20
2018-10-07T03:51:55.041Z,15.80
2018-10-07T03:52:55.035Z,16.40
2018-10-07T03:53:55.019Z,18.70
2018-10-07T03:54:55.017Z,20.30
2018-10-07T03:55:55.035Z,22.20
2018-10-07T03:56:54.986Z,19.40
2018-10-07T03:57:54.980Z,20.50
2018-10-07T03:58:54.972Z,19.50
2018-10-07T03:59:54.972Z,20.20
2018-10-07T04:00:54.940Z,17.70
2018-10-07T04:01:54.931Z,18.40
2018-10-07T04:02:54.927Z,17.20
2018-10-07T04:03:54.940Z,15.90
2018-10-07T04:04:54.900Z,15.80
2018-10-07T04:05:54.908Z,17.00
2018-10-07T04:06:54.877Z,16.80
2018-10-07T04:07:54.867Z,17.50
2018-10-07T04:08:54.848Z,16.70
2018-10-07T04:09:54.836Z,16.40
2018-10-07T04:10:54.834Z,15.80
2018-10-07T04:11:54.813Z,17.40
2018-10-07T04:12:54.805Z,15.10
2018-10-07T04:13:54.800Z,17.80
2018-10-07T04:14:54.779Z,20.10
2018-10-07T04:15:54.789Z,18.30
2018-10-07T04:16:54.761Z,17.90
2018-10-07T04:17:54.773Z,17.50
2018-10-07T04:18:54.758Z,17.00
2018-10-07T04:19:54.724Z,18.90
2018-10-07T04:20:54.729Z,18.30
2018-10-07T04:21:54.719Z,20.00
2018-10-07T04:22:54.691Z,18.60
2018-10-07T04:23:54.696Z,18.90
2018-10-07T04:24:54.671Z,19.30
2018-10-07T04:25:54.660Z,21.30
2018-10-07T04:26:54.666Z,20.20
2018-10-07T04:27:54.670Z,17.40
2018-10-07T04:28:54.700Z,19.10
2018-10-07T04:29:54.623Z,17.90
2018-10-07T04:30:54.626Z,20.30
2018-10-07T04:31:54.630Z,19.20
2018-10-07T04:32:54.585Z,18.00
2018-10-07T04:33:54.572Z,17.60
2018-10-07T04:34:54.575Z,17.60
2018-10-07T04:35:54.541Z,20.00
2018-10-07T04:36:54.545Z,17.50
2018-10-07T04:37:54.565Z,17.00
2018-10-07T04:38:54.508Z,16.00
2018-10-07T04:39:54.596Z,16.40
2018-10-07T04:40:54.497Z,17.70
2018-10-07T04:41:54.512Z,15.90
2018-10-07T04:42:54.557Z,15.80
2018-10-07T04:43:54.482Z,14.80
2018-10-07T04:44:54.452Z,14.80
2018-10-07T04:45:54.561Z,15.20
2018-10-07T04:46:54.444Z,15.80
2018-10-07T04:47:54.457Z,14.30
2018-10-07T04:48:54.434Z,14.80
2018-10-07T04:49:54.461Z,15.20
2018-10-07T04:50:54.378Z,15.40
2018-10-07T04:51:54.382Z,14.90
2018-10-07T04:52:54.427Z,15.50
2018-10-07T04:53:54.377Z,14.80
2018-10-07T04:54:54.340Z,14.90
2018-10-07T04:55:54.395Z,14.50
2018-10-07T04:56:54.313Z,14.50
2018-10-07T04:57:54.310Z,14.90
2018-10-07T04:58:54.345Z,14.30
2018-10-07T04:59:54.308Z,15.00
2018-10-07T05:00:54.274Z,14.70
2018-10-07T05:01:54.317Z,13.70
2018-10-07T05:02:54.265Z,15.10
2018-10-07T05:03:54.237Z,14.60
2018-10-07T05:04:54.231Z,14.80
2018-10-07T05:05:54.217Z,14.30
2018-10-07T05:06:54.308Z,14.20
2018-10-07T05:07:54.239Z,15.30
2018-10-07T05:08:54.218Z,14.30
2018-10-07T05:09:54.173Z,15.60
2018-10-07T05:10:54.160Z,14.80
2018-10-07T05:11:54.212Z,13.80
2018-10-07T05:12:54.155Z,15.00
2018-10-07T05:13:54.164Z,13.70
2018-10-07T05:14:54.138Z,14.20
2018-10-07T05:15:54.103Z,13.50
2018-10-07T05:16:54.125Z,13.20
2018-10-07T05:17:54.079Z,13.00
2018-10-07T05:18:54.074Z,14.20
2018-10-07T05:19:54.106Z,13.10
2018-10-07T05:20:54.089Z,13.20
2018-10-07T05:21:54.043Z,13.20
2018-10-07T05:22:54.028Z,13.20
2018-10-07T05:23:54.017Z,13.20
2018-10-07T05:24:54.027Z,13.00
2018-10-07T05:25:53.995Z,13.40
2018-10-07T05:26:53.984Z,13.40
2018-10-07T05:27:53.984Z,14.30
2018-10-07T05:28:54.009Z,13.80
2018-10-07T05:29:53.996Z,15.30
2018-10-07T05:30:53.973Z,14.00
2018-10-07T05:31:53.963Z,16.10
2018-10-07T05:32:53.941Z,15.00
2018-10-07T05:33:53.909Z,14.70
2018-10-07T05:34:53.917Z,14.90
2018-10-07T05:35:53.903Z,14.30
2018-10-07T05:36:53.904Z,15.10
2018-10-07T05:37:53.855Z,13.50
2018-10-07T05:38:53.896Z,14.90
2018-10-07T05:39:53.834Z,16.30
2018-10-07T05:40:53.901Z,16.10
2018-10-07T05:41:53.862Z,15.80
2018-10-07T05:42:53.810Z,18.20
2018-10-07T05:43:53.813Z,17.00
2018-10-07T05:44:53.842Z,16.00
2018-10-07T05:45:53.792Z,15.90
2018-10-07T05:46:53.794Z,16.40
2018-10-07T05:47:53.844Z,16.40
2018-10-07T05:48:53.764Z,16.00
2018-10-07T05:49:53.721Z,15.60
2018-10-07T05:50:53.774Z,16.00
2018-10-07T05:51:53.726Z,16.40
2018-10-07T05:52:53.691Z,15.50
2018-10-07T05:53:53.677Z,15.80
2018-10-07T05:54:53.686Z,15.10
2018-10-07T05:55:53.665Z,15.90
2018-10-07T05:56:53.696Z,15.90
2018-10-07T05:57:53.644Z,16.70
2018-10-07T05:58:53.631Z,15.50
2018-10-07T05:59:53.649Z,16.00
2018-10-07T06:00:53.625Z,15.70
2018-10-07T06:01:53.683Z,16.50
2018-10-07T06:02:53.584Z,16.30
2018-10-07T06:03:53.592Z,16.40
2018-10-07T06:04:53.641Z,17.00
2018-10-07T06:05:53.582Z,15.70
2018-10-07T06:06:53.561Z,16.10
2018-10-07T06:07:53.527Z,16.00
2018-10-07T06:08:53.529Z,17.00
2018-10-07T06:09:53.528Z,14.70
2018-10-07T06:10:53.482Z,15.60
2018-10-07T06:11:53.501Z,16.90
2018-10-07T06:12:53.913Z,17.30
2018-10-07T06:13:53.448Z,17.20
2018-10-07T06:14:53.477Z,17.80
2018-10-07T06:15:53.448Z,17.70
2018-10-07T06:16:53.416Z,17.50
2018-10-07T06:17:53.424Z,17.30
2018-10-07T06:18:53.429Z,16.90
2018-10-07T06:19:53.392Z,16.10
2018-10-07T06:20:53.416Z,16.60
2018-10-07T06:21:53.381Z,17.00
2018-10-07T06:22:53.354Z,16.40
2018-10-07T06:23:53.380Z,15.80
2018-10-07T06:24:53.340Z,16.40
2018-10-07T06:25:53.896Z,16.10
2018-10-07T06:26:53.316Z,17.00
2018-10-07T06:27:53.316Z,16.00
2018-10-07T06:28:53.327Z,17.20
2018-10-07T06:29:53.311Z,17.30
2018-10-07T06:30:53.282Z,17.20
2018-10-07T06:31:53.248Z,16.00
2018-10-07T06:32:53.249Z,16.20
2018-10-07T06:33:53.273Z,17.10
2018-10-07T06:34:53.219Z,16.20
2018-10-07T06:35:53.261Z,16.00
2018-10-07T06:36:53.203Z,16.00
2018-10-07T06:37:53.188Z,16.70
2018-10-07T06:38:53.239Z,15.80
2018-10-07T06:39:53.190Z,17.20
2018-10-07T06:40:53.152Z,15.70
2018-10-07T06:41:53.147Z,17.20
2018-10-07T06:42:53.151Z,16.40
2018-10-07T06:43:53.122Z,14.70
2018-10-07T06:44:53.102Z,14.90
2018-10-07T06:45:53.212Z,15.30
2018-10-07T06:46:53.096Z,16.80
2018-10-07T06:47:53.098Z,15.50
2018-10-07T06:48:53.904Z,14.90
2018-10-07T06:49:53.056Z,14.90
2018-10-07T06:50:53.040Z,15.30
2018-10-07T06:51:53.048Z,38.40
2018-10-07T06:52:53.022Z,37.10
2018-10-07T06:53:53.018Z,72.40
2018-10-07T06:54:53.001Z,40.80
2018-10-07T06:55:52.990Z,38.90
2018-10-07T06:56:52.985Z,27.20
2018-10-07T06:57:52.967Z,20.60
2018-10-07T06:58:52.957Z,19.00
2018-10-07T06:59:52.981Z,19.40
2018-10-07T07:00:52.947Z,22.30
2018-10-07T07:01:53.002Z,23.40
2018-10-07T07:02:52.921Z,23.70
2018-10-07T07:03:52.903Z,25.20
2018-10-07T07:04:52.891Z,23.70
2018-10-07T07:05:52.901Z,25.40
2018-10-07T07:06:52.877Z,24.10
2018-10-07T07:07:52.856Z,23.10
2018-10-07T07:08:52.861Z,22.30
2018-10-07T07:09:52.847Z,21.00
2018-10-07T07:10:52.834Z,19.50
2018-10-07T07:11:52.868Z,18.90
2018-10-07T07:12:52.865Z,16.70
2018-10-07T07:13:52.802Z,16.30
2018-10-07T07:14:52.776Z,17.10
2018-10-07T07:15:52.774Z,16.80
2018-10-07T07:16:52.791Z,16.80
2018-10-07T07:17:52.745Z,17.80
2018-10-07T07:18:52.770Z,17.90
2018-10-07T07:19:52.821Z,17.50
2018-10-07T07:20:52.769Z,17.30
2018-10-07T07:21:53.014Z,17.20
2018-10-07T07:22:52.733Z,16.90
2018-10-07T07:23:52.693Z,15.60
2018-10-07T07:24:52.689Z,14.70
2018-10-07T07:25:52.656Z,14.50
2018-10-07T07:26:52.644Z,15.20
2018-10-07T07:27:52.681Z,15.00
2018-10-07T07:28:52.632Z,14.80
2018-10-07T07:29:52.613Z,14.80
2018-10-07T07:30:52.638Z,15.00
2018-10-07T07:31:52.585Z,14.20
2018-10-07T07:32:52.641Z,14.20
2018-10-07T07:33:52.565Z,13.20
2018-10-07T07:34:52.555Z,14.50
2018-10-07T07:35:52.578Z,13.40
2018-10-07T07:36:52.693Z,13.30
2018-10-07T07:37:52.537Z,13.00
2018-10-07T07:38:52.554Z,12.30
2018-10-07T07:39:52.513Z,13.70
2018-10-07T07:40:52.488Z,13.40
2018-10-07T07:41:52.501Z,12.90
2018-10-07T07:42:52.470Z,13.30
2018-10-07T07:43:52.467Z,13.50
2018-10-07T07:44:52.445Z,12.30
2018-10-07T07:45:52.435Z,12.20
2018-10-07T07:46:52.415Z,11.20
2018-10-07T07:47:52.456Z,11.40
2018-10-07T07:48:52.427Z,12.80
2018-10-07T07:49:52.410Z,12.90
2018-10-07T07:50:52.394Z,13.10
2018-10-07T07:51:52.378Z,12.70
2018-10-07T07:52:52.352Z,12.30
2018-10-07T07:53:52.356Z,11.50
2018-10-07T07:54:52.344Z,11.00
2018-10-07T07:55:52.316Z,11.10
2018-10-07T07:56:52.318Z,10.80
2018-10-07T07:57:52.321Z,10.90
2018-10-07T07:58:52.279Z,10.20
2018-10-07T07:59:52.308Z,10.30
2018-10-07T08:00:52.264Z,9.70
2018-10-07T08:01:52.246Z,9.40
2018-10-07T08:02:52.243Z,9.60
2018-10-07T08:03:52.246Z,9.60
2018-10-07T08:04:52.243Z,8.90
2018-10-07T08:05:52.207Z,8.50
2018-10-07T08:06:52.197Z,8.90
2018-10-07T08:07:52.209Z,9.00
2018-10-07T08:08:52.239Z,8.30
2018-10-07T08:09:52.230Z,8.10
2018-10-07T08:10:52.145Z,8.10
2018-10-07T08:11:52.135Z,8.10
2018-10-07T08:12:52.154Z,8.50
2018-10-07T08:13:52.112Z,8.60
2018-10-07T08:14:52.105Z,8.40
2018-10-07T08:15:52.150Z,8.30
2018-10-07T08:16:52.108Z,7.80
2018-10-07T08:17:52.208Z,8.30
2018-10-07T08:18:52.065Z,8.30
2018-10-07T08:19:52.045Z,10.50
2018-10-07T08:20:52.083Z,10.20
2018-10-07T08:21:52.033Z,10.10
2018-10-07T08:22:52.050Z,9.10
2018-10-07T08:23:52.102Z,8.60
2018-10-07T08:24:52.013Z,9.80
2018-10-07T08:25:52.017Z,7.60
2018-10-07T08:26:51.988Z,7.50
2018-10-07T08:27:52.001Z,7.00
2018-10-07T08:28:51.945Z,6.80
2018-10-07T08:29:51.935Z,7.20
2018-10-07T08:30:51.939Z,6.60
2018-10-07T08:31:51.924Z,7.30
2018-10-07T08:32:51.958Z,7.10
2018-10-07T08:33:51.909Z,7.90
2018-10-07T08:34:51.883Z,9.00
2018-10-07T08:35:51.875Z,7.90
2018-10-07T08:36:51.878Z,7.20
2018-10-07T08:37:51.853Z,8.90
2018-10-07T08:38:51.834Z,7.60
2018-10-07T08:39:51.832Z,7.20
2018-10-07T08:40:51.812Z,7.50
2018-10-07T08:41:51.842Z,7.50
2018-10-07T08:42:51.812Z,7.70
2018-10-07T08:43:51.782Z,7.80
2018-10-07T08:44:51.770Z,8.40
2018-10-07T08:45:51.792Z,9.30
2018-10-07T08:46:51.773Z,8.00
2018-10-07T08:47:51.743Z,8.10
2018-10-07T08:48:51.728Z,8.90
2018-10-07T08:49:51.744Z,8.10
2018-10-07T08:50:51.705Z,8.50
2018-10-07T08:51:51.717Z,8.30
2018-10-07T08:52:51.709Z,9.80
2018-10-07T08:53:51.732Z,8.60
2018-10-07T08:54:51.698Z,8.30
2018-10-07T08:55:51.648Z,10.00
2018-10-07T08:56:51.639Z,7.60
2018-10-07T08:57:51.640Z,7.60
2018-10-07T08:58:51.623Z,8.90
2018-10-07T08:59:51.606Z,7.40
2018-10-07T09:00:51.598Z,6.50
2018-10-07T09:01:51.588Z,6.50
2018-10-07T09:02:51.580Z,7.40
2018-10-07T09:03:51.578Z,7.00
2018-10-07T09:04:51.544Z,6.40
2018-10-07T09:05:51.541Z,6.10
2018-10-07T09:06:51.528Z,6.20
2018-10-07T09:07:51.522Z,5.70
2018-10-07T09:08:51.685Z,5.90
2018-10-07T09:09:51.533Z,5.70
2018-10-07T09:10:51.516Z,5.80
2018-10-07T09:11:51.497Z,5.60
2018-10-07T09:12:51.464Z,5.90
2018-10-07T09:13:51.496Z,7.20
2018-10-07T09:14:51.451Z,5.70
2018-10-07T09:15:51.443Z,5.90
2018-10-07T09:16:51.414Z,7.00
2018-10-07T09:17:51.417Z,5.40
2018-10-07T09:18:51.434Z,7.20
2018-10-07T09:19:51.433Z,5.00
2018-10-07T09:20:51.413Z,7.00
2018-10-07T09:21:51.387Z,5.70
2018-10-07T09:22:51.372Z,5.50
2018-10-07T09:23:51.389Z,5.30
2018-10-07T09:24:51.355Z,7.20
2018-10-07T09:25:51.347Z,6.20
2018-10-07T09:26:51.393Z,5.00
2018-10-07T09:27:51.295Z,5.10
2018-10-07T09:28:51.284Z,4.90
2018-10-07T09:29:51.295Z,5.70
2018-10-07T09:30:51.293Z,5.70
2018-10-07T09:31:51.271Z,6.60
2018-10-07T09:32:51.296Z,5.50
2018-10-07T09:33:51.251Z,5.40
2018-10-07T09:34:51.213Z,6.20
2018-10-07T09:35:51.204Z,5.90
2018-10-07T09:36:51.267Z,6.10
2018-10-07T09:37:51.176Z,5.70
2018-10-07T09:38:51.171Z,5.80
2018-10-07T09:39:51.204Z,5.60
2018-10-07T09:40:51.172Z,6.60
2018-10-07T09:41:51.130Z,5.40
2018-10-07T09:42:51.139Z,5.70
2018-10-07T09:43:51.115Z,5.80
2018-10-07T09:44:51.137Z,6.00
2018-10-07T09:45:51.093Z,5.80
2018-10-07T09:46:51.166Z,5.60
2018-10-07T09:47:51.124Z,6.50
2018-10-07T09:48:51.090Z,6.70
2018-10-07T09:49:51.054Z,7.00
2018-10-07T09:50:51.085Z,6.80
2018-10-07T09:51:51.066Z,6.70
2018-10-07T09:52:51.053Z,6.60
2018-10-07T09:53:51.054Z,6.90
2018-10-07T09:54:50.994Z,6.80
2018-10-07T09:55:51.000Z,7.70
2018-10-07T09:56:50.992Z,6.20
2018-10-07T09:57:50.978Z,6.70
2018-10-07T09:58:50.972Z,6.40
2018-10-07T09:59:50.947Z,7.10
2018-10-07T10:00:50.930Z,6.60
2018-10-07T10:01:50.912Z,6.80
2018-10-07T10:02:50.978Z,6.80
2018-10-07T10:03:50.925Z,6.80
2018-10-07T10:04:50.892Z,7.10
2018-10-07T10:05:50.870Z,7.20
2018-10-07T10:06:50.894Z,6.70
2018-10-07T10:07:50.896Z,6.60
2018-10-07T10:08:50.856Z,7.30
2018-10-07T10:09:50.931Z,7.70
2018-10-07T10:10:50.813Z,7.20
2018-10-07T10:11:50.800Z,7.30
2018-10-07T10:12:50.795Z,7.30
2018-10-07T10:13:50.794Z,7.30
2018-10-07T10:14:50.756Z,7.10
2018-10-07T10:15:50.747Z,7.40
2018-10-07T10:16:50.755Z,7.40
2018-10-07T10:17:50.749Z,7.50
2018-10-07T10:18:50.731Z,7.30
2018-10-07T10:19:50.707Z,7.60
2018-10-07T10:20:50.704Z,7.60
2018-10-07T10:21:50.719Z,7.00
2018-10-07T10:22:50.684Z,8.50
2018-10-07T10:23:50.672Z,7.20
2018-10-07T10:24:50.692Z,7.10
2018-10-07T10:25:50.725Z,8.30
2018-10-07T10:26:50.624Z,7.50
2018-10-07T10:27:50.632Z,7.10
2018-10-07T10:28:50.625Z,7.10
2018-10-07T10:29:50.617Z,7.20
2018-10-07T10:30:50.689Z,6.80
2018-10-07T10:31:50.585Z,7.70
2018-10-07T10:32:50.709Z,7.40
2018-10-07T10:33:50.547Z,7.60
2018-10-07T10:34:50.548Z,9.40
2018-10-07T10:35:50.535Z,7.60
2018-10-07T10:36:50.572Z,7.80
2018-10-07T10:37:50.515Z,7.50
2018-10-07T10:38:50.525Z,7.10
2018-10-07T10:39:50.493Z,7.70
2018-10-07T10:40:50.484Z,7.10
2018-10-07T10:41:50.465Z,7.70
2018-10-07T10:42:50.463Z,7.90
2018-10-07T10:43:50.483Z,7.70
2018-10-07T10:44:50.438Z,7.10
2018-10-07T10:45:50.460Z,7.00
2018-10-07T10:46:50.443Z,7.90
2018-10-07T10:47:50.403Z,7.70
2018-10-07T10:48:50.404Z,8.10
2018-10-07T10:49:50.377Z,7.70
2018-10-07T10:50:50.365Z,7.70
2018-10-07T10:51:50.417Z,8.00
2018-10-07T10:52:50.345Z,8.20
2018-10-07T10:53:50.379Z,7.40
2018-10-07T10:54:50.411Z,6.90
2018-10-07T10:55:50.331Z,6.70
2018-10-07T10:56:50.315Z,7.20
2018-10-07T10:57:50.299Z,6.50
2018-10-07T10:58:50.274Z,7.00
2018-10-07T10:59:50.298Z,7.20
2018-10-07T11:00:50.265Z,7.30
2018-10-07T11:01:50.281Z,7.30
2018-10-07T11:02:50.242Z,7.20
2018-10-07T11:03:50.212Z,7.60
2018-10-07T11:04:50.240Z,7.80
2018-10-07T11:05:50.201Z,6.80
2018-10-07T11:06:50.191Z,7.20
2018-10-07T11:07:50.220Z,8.20
2018-10-07T11:08:50.233Z,7.60
2018-10-07T11:09:50.233Z,7.40
2018-10-07T11:10:50.146Z,7.40
2018-10-07T11:11:50.172Z,7.50
2018-10-07T11:12:50.139Z,6.90
2018-10-07T11:13:50.222Z,7.00
2018-10-07T11:14:50.123Z,6.50
2018-10-07T11:15:50.114Z,8.20
2018-10-07T11:16:50.097Z,8.20
2018-10-07T11:17:50.094Z,6.90
2018-10-07T11:18:50.045Z,7.40
2018-10-07T11:19:50.037Z,7.50
2018-10-07T11:20:50.049Z,7.70
2018-10-07T11:21:50.015Z,8.00
2018-10-07T11:22:50.008Z,7.20
2018-10-07T11:23:50.009Z,7.70
2018-10-07T11:24:49.996Z,7.60
2018-10-07T11:25:50.009Z,8.40
2018-10-07T11:26:50.002Z,7.40
2018-10-07T11:27:49.961Z,7.40
2018-10-07T11:28:49.980Z,7.90
2018-10-07T11:29:49.930Z,7.40
2018-10-07T11:30:49.942Z,9.20
2018-10-07T11:31:49.914Z,7.90
2018-10-07T11:32:49.940Z,7.80
2018-10-07T11:33:49.892Z,8.30
2018-10-07T11:34:50.000Z,7.40
2018-10-07T11:35:49.873Z,7.70
2018-10-07T11:36:49.873Z,7.00
2018-10-07T11:37:49.885Z,10.30
2018-10-07T11:38:49.969Z,7.80
2018-10-07T11:39:49.865Z,7.30
2018-10-07T11:40:49.850Z,9.20
2018-10-07T11:41:49.819Z,9.30
2018-10-07T11:42:49.818Z,7.90
2018-10-07T11:43:49.773Z,8.20
2018-10-07T11:44:49.767Z,8.10
2018-10-07T11:45:49.755Z,7.70
2018-10-07T11:46:49.763Z,8.20
2018-10-07T11:47:49.735Z,8.80
2018-10-07T11:48:49.720Z,8.20
2018-10-07T11:49:49.703Z,8.60
2018-10-07T11:50:49.707Z,7.80
2018-10-07T11:51:49.713Z,6.80
2018-10-07T11:52:49.843Z,7.70
2018-10-07T11:53:49.676Z,7.60
2018-10-07T11:54:49.684Z,8.20
2018-10-07T11:55:49.637Z,9.20
2018-10-07T11:56:49.653Z,8.10
2018-10-07T11:57:49.621Z,8.20
2018-10-07T11:58:49.611Z,7.80
2018-10-07T11:59:49.634Z,9.10
2018-10-07T12:00:49.591Z,8.20
2018-10-07T12:01:49.628Z,7.30
2018-10-07T12:02:49.673Z,7.80
2018-10-07T12:03:49.558Z,9.20
2018-10-07T12:04:49.576Z,7.50
2018-10-07T12:05:49.565Z,7.20
2018-10-07T12:06:49.589Z,8.10
2018-10-07T12:07:49.544Z,7.90
2018-10-07T12:08:49.534Z,7.70
2018-10-07T12:09:49.522Z,7.90
2018-10-07T12:10:49.483Z,8.20
2018-10-07T12:11:49.508Z,7.70
2018-10-07T12:12:49.465Z,8.70
2018-10-07T12:13:49.533Z,7.80
2018-10-07T12:14:49.475Z,7.60
2018-10-07T12:15:49.465Z,7.50
2018-10-07T12:16:49.459Z,7.70
2018-10-07T12:17:49.405Z,7.90
2018-10-07T12:18:49.437Z,7.70
2018-10-07T12:19:49.376Z,7.30
2018-10-07T12:20:49.410Z,7.10
2018-10-07T12:21:49.354Z,7.30
2018-10-07T12:22:49.386Z,7.60
2018-10-07T12:23:49.337Z,9.00
2018-10-07T12:24:49.438Z,8.10
2018-10-07T12:25:49.363Z,7.80
2018-10-07T12:26:49.384Z,7.40
2018-10-07T12:27:49.297Z,7.90
2018-10-07T12:28:49.347Z,7.70
2018-10-07T12:29:49.283Z,9.80
2018-10-07T12:30:49.276Z,8.20
2018-10-07T12:31:49.978Z,8.00
2018-10-07T12:32:49.264Z,7.70
2018-10-07T12:33:49.234Z,7.90
2018-10-07T12:34:49.219Z,7.50
2018-10-07T12:35:49.230Z,7.90
2018-10-07T12:36:49.312Z,7.50
2018-10-07T12:37:49.182Z,7.40
2018-10-07T12:38:49.169Z,7.30
2018-10-07T12:39:49.186Z,7.50
2018-10-07T12:40:49.188Z,8.00
2018-10-07T12:41:49.128Z,8.20
2018-10-07T12:42:49.242Z,7.30
2018-10-07T12:43:49.153Z,7.30
2018-10-07T12:44:49.152Z,7.50
2018-10-07T12:45:49.102Z,7.80
2018-10-07T12:46:49.080Z,7.80
2018-10-07T12:47:49.099Z,7.30
2018-10-07T12:48:49.068Z,7.60
2018-10-07T12:49:49.127Z,7.70
2018-10-07T12:50:49.573Z,8.20
2018-10-07T12:51:49.019Z,7.60
2018-10-07T12:52:49.012Z,7.60
2018-10-07T12:53:49.018Z,7.40
2018-10-07T12:54:48.990Z,7.70
2018-10-07T12:55:48.998Z,7.00
2018-10-07T12:56:48.972Z,7.60
2018-10-07T12:57:48.954Z,6.50
2018-10-07T12:58:48.958Z,7.30
2018-10-07T12:59:48.938Z,6.70
2018-10-07T13:00:48.944Z,6.70
2018-10-07T13:01:48.925Z,8.90
2018-10-07T13:02:48.905Z,7.50
2018-10-07T13:03:48.975Z,7.00