createdAt,value
2019-05-11T00:00:27.929Z,5.43
2019-05-11T00:02:57.391Z,4.53
2019-05-11T00:05:26.908Z,4.00
2019-05-11T00:07:56.381Z,4.80
2019-05-11T00:10:25.894Z,3.90
2019-05-11T00:12:55.379Z,4.83
2019-05-11T00:15:24.884Z,3.97
2019-05-11T00:17:54.369Z,4.20
2019-05-11T00:20:23.881Z,4.07
2019-05-11T00:22:53.405Z,4.47
2019-05-11T00:25:22.920Z,4.70
2019-05-11T00:27:52.399Z,4.80
2019-05-11T00:30:21.912Z,4.53
2019-05-11T00:32:51.396Z,4.80
2019-05-11T00:35:20.940Z,4.50
2019-05-11T00:37:50.428Z,4.20
2019-05-11T00:40:19.954Z,4.97
2019-05-11T00:42:49.460Z,4.73
2019-05-11T00:45:18.948Z,4.87
2019-05-11T00:47:48.464Z,4.23
2019-05-11T00:50:18.059Z,4.60
2019-05-11T00:52:47.572Z,5.33
2019-05-11T00:55:17.051Z,4.40
2019-05-11T00:57:46.588Z,6.50
2019-05-11T01:00:16.579Z,4.17
2019-05-11T01:02:46.103Z,4.77
2019-05-11T01:05:15.693Z,4.57
2019-05-11T01:07:45.199Z,4.90
2019-05-11T01:10:23.643Z,4.43
2019-05-11T01:12:45.854Z,4.70
2019-05-11T01:15:15.427Z,5.00
2019-05-11T01:17:44.942Z,5.13
2019-05-11T01:20:15.049Z,4.70
2019-05-11T01:22:44.540Z,4.80
2019-05-11T01:25:14.059Z,5.17
2019-05-11T01:27:43.575Z,4.50
2019-05-11T01:30:13.281Z,4.40
2019-05-11T01:32:42.780Z,4.73
2019-05-11T01:35:12.371Z,5.33
2019-05-11T01:37:41.888Z,5.17
2019-05-11T01:40:11.567Z,5.50
2019-05-11T01:42:41.101Z,4.83
2019-05-11T01:45:10.680Z,4.77
2019-05-11T01:47:40.191Z,5.90
2019-05-11T01:50:10.087Z,5.23
2019-05-11T01:52:39.599Z,5.30
2019-05-11T01:55:09.239Z,5.80
2019-05-11T01:57:38.774Z,4.83
2019-05-11T02:00:08.972Z,5.40
2019-05-11T02:02:38.486Z,5.17
2019-05-11T02:05:25.712Z,4.87
2019-05-11T02:07:55.252Z,5.17
2019-05-11T02:10:24.682Z,5.00
2019-05-11T02:12:54.191Z,4.73
2019-05-11T02:15:26.660Z,5.17
2019-05-11T02:17:56.156Z,4.90
2019-05-11T02:20:25.594Z,4.80
2019-05-11T02:22:55.076Z,4.90
2019-05-11T02:25:24.523Z,5.30
2019-05-11T02:27:54.002Z,4.93
2019-05-11T02:30:23.458Z,5.33
2019-05-11T02:32:52.947Z,5.80
2019-05-11T02:35:22.369Z,5.47
2019-05-11T02:37:51.848Z,5.57
2019-05-11T02:40:21.494Z,5.07
2019-05-11T02:42:50.956Z,4.90
2019-05-11T02:45:36.953Z,5.73
2019-05-11T02:48:06.454Z,5.37
2019-05-11T02:50:37.479Z,5.53
2019-05-11T02:53:07.312Z,5.70
2019-05-11T02:55:37.306Z,5.70
2019-05-11T02:58:08.600Z,5.73
2019-05-11T03:00:40.105Z,5.80
2019-05-11T03:03:09.567Z,6.13
2019-05-11T03:05:39.276Z,5.90
2019-05-11T03:08:08.753Z,6.03
2019-05-11T03:10:38.196Z,5.57
2019-05-11T03:13:07.720Z,6.03
2019-05-11T03:15:37.147Z,6.00
2019-05-11T03:18:06.647Z,6.20
2019-05-11T03:20:36.084Z,5.57
2019-05-11T03:23:05.643Z,6.30
2019-05-11T03:25:35.095Z,6.33
2019-05-11T03:28:04.539Z,5.63
2019-05-11T03:30:34.042Z,5.80
2019-05-11T03:33:03.523Z,6.00
2019-05-11T03:35:33.031Z,5.87
2019-05-11T03:38:02.451Z,5.77
2019-05-11T03:40:31.919Z,6.10
2019-05-11T03:43:01.352Z,6.70
2019-05-11T03:45:30.837Z,6.03
2019-05-11T03:48:00.307Z,6.43
2019-05-11T03:50:29.779Z,6.20
2019-05-11T03:52:59.221Z,5.90
2019-05-11T03:55:28.713Z,5.83
2019-05-11T03:57:58.166Z,6.13
2019-05-11T04:00:27.699Z,6.17
2019-05-11T04:02:57.257Z,5.97
2019-05-11T04:05:26.746Z,6.30
2019-05-11T04:07:56.204Z,6.43
2019-05-11T04:10:25.895Z,6.33
2019-05-11T04:12:55.501Z,6.63
2019-05-11T04:15:24.987Z,6.43
2019-05-11T04:17:54.441Z,5.87
2019-05-11T04:20:23.916Z,6.77
2019-05-11T04:22:53.380Z,6.57
2019-05-11T04:25:22.857Z,6.57
2019-05-11T04:27:52.322Z,5.70
2019-05-11T04:30:21.800Z,6.83
2019-05-11T04:32:51.252Z,6.70
2019-05-11T04:35:20.740Z,5.90
2019-05-11T04:37:50.189Z,6.00
2019-05-11T04:40:19.660Z,5.67
2019-05-11T04:42:55.234Z,6.47
2019-05-11T04:45:20.280Z,6.43
2019-05-11T04:47:49.745Z,5.93
2019-05-11T04:50:19.228Z,5.97
2019-05-11T04:52:48.703Z,6.50
2019-05-11T04:55:18.294Z,6.30
2019-05-11T04:57:47.737Z,6.20
2019-05-11T05:00:17.369Z,6.20
2019-05-11T05:02:46.808Z,5.50
2019-05-11T05:05:16.294Z,5.23
2019-05-11T05:07:48.793Z,5.67
2019-05-11T05:10:20.021Z,6.37
2019-05-11T05:12:51.590Z,5.70
2019-05-11T05:15:19.099Z,6.10
2019-05-11T05:17:48.609Z,5.57
2019-05-11T05:20:18.086Z,5.43
2019-05-11T05:22:47.541Z,6.07
2019-05-11T05:25:17.038Z,5.57
2019-05-11T05:27:46.507Z,4.80
2019-05-11T05:30:16.008Z,5.80
2019-05-11T05:32:45.496Z,5.27
2019-05-11T05:35:14.936Z,5.60
2019-05-11T05:37:44.420Z,4.83
2019-05-11T05:40:14.125Z,5.47
2019-05-11T05:42:43.612Z,5.60
2019-05-11T05:45:13.992Z,5.70
2019-05-11T05:47:43.496Z,5.57
2019-05-11T05:50:12.961Z,5.30
2019-05-11T05:52:42.460Z,5.17
2019-05-11T05:55:12.020Z,4.27
2019-05-11T05:57:41.601Z,4.97
2019-05-11T06:00:11.162Z,4.90
2019-05-11T06:02:40.665Z,5.43
2019-05-11T06:05:10.135Z,4.33
2019-05-11T06:07:39.643Z,4.43
2019-05-11T06:10:09.510Z,5.03
2019-05-11T06:12:38.987Z,4.60
2019-05-11T06:15:09.291Z,4.97
2019-05-11T06:17:38.814Z,4.40
2019-05-11T06:20:09.025Z,4.53
2019-05-11T06:22:38.762Z,4.40
2019-05-11T06:25:08.425Z,4.70
2019-05-11T06:27:37.915Z,4.50
2019-05-11T06:30:08.129Z,4.97
2019-05-11T06:32:37.712Z,4.50
2019-05-11T06:35:07.236Z,4.63
2019-05-11T06:37:36.716Z,4.10
2019-05-11T06:40:06.907Z,4.07
2019-05-11T06:42:36.398Z,4.13
2019-05-11T06:45:06.125Z,3.83
2019-05-11T06:47:35.611Z,4.20
2019-05-11T06:50:05.328Z,3.77
2019-05-11T06:52:34.827Z,4.60
2019-05-11T06:55:04.494Z,4.40
2019-05-11T06:57:33.969Z,4.00
2019-05-11T07:00:03.678Z,3.73
2019-05-11T07:02:33.178Z,4.10
2019-05-11T07:05:02.670Z,3.77
2019-05-11T07:07:46.539Z,4.17
2019-05-11T07:10:03.312Z,3.37
2019-05-11T07:12:32.776Z,3.23
2019-05-11T07:15:02.240Z,3.40
2019-05-11T07:17:31.724Z,3.67
2019-05-11T07:20:01.250Z,3.53
2019-05-11T07:22:30.724Z,3.37
2019-05-11T07:27:35.446Z,2.87
2019-05-11T07:30:05.461Z,2.33
2019-05-11T07:32:34.961Z,2.57
2019-05-11T07:35:04.560Z,3.10
2019-05-11T07:37:34.060Z,2.43
2019-05-11T07:40:03.588Z,2.63
2019-05-11T07:42:34.033Z,2.40
2019-05-11T07:45:03.536Z,2.67
2019-05-11T07:47:33.016Z,2.60
2019-05-11T07:50:02.492Z,1.90
2019-05-11T07:52:31.999Z,2.30
2019-05-11T07:55:08.484Z,2.10
2019-05-11T07:57:39.052Z,2.70
2019-05-11T08:00:10.723Z,2.53
2019-05-11T08:02:42.139Z,1.90
2019-05-11T08:05:12.511Z,2.03
2019-05-11T08:07:41.969Z,1.73
2019-05-11T08:10:11.858Z,1.80
2019-05-11T08:12:41.333Z,2.03
2019-05-11T08:15:13.615Z,2.20
2019-05-11T08:17:42.072Z,2.10
2019-05-11T08:20:11.770Z,1.70
2019-05-11T08:22:41.244Z,1.90
2019-05-11T08:25:10.732Z,1.90
2019-05-11T08:27:40.196Z,5.40
2019-05-11T08:30:10.982Z,1.73
2019-05-11T08:32:40.439Z,3.17
2019-05-11T08:35:10.120Z,2.10
2019-05-11T08:37:39.588Z,2.63
2019-05-11T08:40:09.375Z,1.83
2019-05-11T08:42:38.845Z,1.90
2019-05-11T08:45:19.551Z,1.70
2019-05-11T08:47:39.763Z,1.87
2019-05-11T08:50:09.842Z,1.90
2019-05-11T08:52:39.292Z,2.23
2019-05-11T08:55:08.895Z,2.40
2019-05-11T08:57:38.722Z,2.63
2019-05-11T09:00:13.237Z,2.40
2019-05-11T09:02:46.609Z,2.40
2019-05-11T09:05:15.144Z,2.40
2019-05-11T09:07:44.691Z,2.37
2019-05-11T09:10:14.296Z,2.73
2019-05-11T09:12:43.771Z,2.60
2019-05-11T09:15:28.046Z,2.30
2019-05-11T09:17:44.667Z,2.90
2019-05-11T09:20:14.283Z,2.03
2019-05-11T09:22:43.732Z,2.17
2019-05-11T09:25:13.227Z,2.23
2019-05-11T09:27:43.501Z,2.07
2019-05-11T09:30:13.362Z,1.77
2019-05-11T09:32:42.829Z,1.73
2019-05-11T09:35:12.340Z,2.40
2019-05-11T09:37:41.861Z,1.90
2019-05-11T09:40:11.587Z,1.47
2019-05-11T09:42:41.028Z,1.90
2019-05-11T09:45:10.635Z,1.50
2019-05-11T09:47:40.079Z,1.40
2019-05-11T09:50:09.658Z,1.37
2019-05-11T09:52:39.100Z,1.90
2019-05-11T09:55:09.783Z,1.63
2019-05-11T09:57:39.249Z,3.83
2019-05-11T10:00:09.312Z,3.80
2019-05-11T10:02:38.887Z,4.13
2019-05-11T10:05:09.238Z,1.30
2019-05-11T10:07:38.682Z,2.20
2019-05-11T10:10:09.181Z,6.43
2019-05-11T10:12:38.947Z,2.23
2019-05-11T10:15:09.020Z,1.67
2019-05-11T10:17:38.621Z,2.43
2019-05-11T10:20:09.136Z,2.40
2019-05-11T10:22:38.954Z,2.07
2019-05-11T10:25:09.215Z,1.73
2019-05-11T10:27:38.773Z,1.40
2019-05-11T10:30:09.565Z,2.10
2019-05-11T10:32:39.854Z,3.30
2019-05-11T10:35:09.424Z,2.00
2019-05-11T10:37:39.214Z,1.90
2019-05-11T10:40:09.579Z,1.63
2019-05-11T10:42:39.257Z,1.10
2019-05-11T10:45:09.385Z,1.30
2019-05-11T10:47:39.060Z,1.13
2019-05-11T10:50:08.869Z,0.90
2019-05-11T10:52:38.344Z,0.77
2019-05-11T10:55:08.809Z,0.87
2019-05-11T10:57:38.870Z,1.23
2019-05-11T11:00:09.926Z,1.00
2019-05-11T11:02:39.404Z,0.73
2019-05-11T11:05:08.957Z,1.10
2019-05-11T11:07:38.694Z,0.97
2019-05-11T11:10:08.959Z,0.80
2019-05-11T11:12:38.789Z,0.87
2019-05-11T11:15:08.848Z,1.23
2019-05-11T11:17:38.462Z,0.77
2019-05-11T11:20:09.262Z,0.93
2019-05-11T11:22:43.557Z,0.87
2019-05-11T11:25:09.913Z,1.33
2019-05-11T11:27:39.356Z,0.90
2019-05-11T11:30:09.352Z,1.17
2019-05-11T11:32:38.791Z,0.90
2019-05-11T11:35:14.777Z,0.73
2019-05-11T11:37:44.220Z,0.90
2019-05-11T11:40:13.905Z,1.23
2019-05-11T11:42:43.361Z,0.83
2019-05-11T11:45:13.059Z,1.33
2019-05-11T11:47:42.520Z,0.97
2019-05-11T11:50:13.173Z,0.90
2019-05-11T11:52:45.058Z,0.50
2019-05-11T11:55:13.852Z,0.70
2019-05-11T11:57:43.325Z,0.73
2019-05-11T12:00:12.976Z,0.73
2019-05-11T12:02:42.451Z,0.90
2019-05-11T12:05:12.021Z,0.80
2019-05-11T12:07:41.604Z,0.60
2019-05-11T12:10:11.316Z,0.50
2019-05-11T12:12:40.759Z,0.70
2019-05-11T12:15:10.460Z,0.60
2019-05-11T12:17:39.905Z,0.40
2019-05-11T12:20:09.485Z,0.63
2019-05-11T12:22:38.953Z,0.90
2019-05-11T12:25:08.618Z,0.60
2019-05-11T12:27:38.558Z,0.50
2019-05-11T12:30:09.485Z,0.70
2019-05-11T12:32:43.755Z,0.47
2019-05-11T12:35:13.558Z,1.40
2019-05-11T12:37:43.010Z,0.87
2019-05-11T12:40:12.697Z,0.77
2019-05-11T12:42:42.157Z,0.50
2019-05-11T12:45:11.840Z,0.73
2019-05-11T12:47:41.308Z,0.73
2019-05-11T12:50:11.313Z,0.60
2019-05-11T12:52:40.760Z,0.60
2019-05-11T12:55:10.574Z,0.40
2019-05-11T12:57:40.089Z,0.50
2019-05-11T13:00:09.740Z,0.40
2019-05-11T13:02:39.216Z,0.37
2019-05-11T13:05:09.690Z,0.60
2019-05-11T13:07:39.453Z,0.30
2019-05-11T13:10:09.212Z,0.60
2019-05-11T13:12:38.778Z,0.63
2019-05-11T13:15:09.204Z,0.50
2019-05-11T13:17:40.994Z,0.67
2019-05-11T13:20:12.877Z,0.40
2019-05-11T13:22:41.091Z,0.57
2019-05-11T13:25:10.825Z,0.43
2019-05-11T13:27:40.300Z,0.50
2019-05-11T13:30:10.281Z,0.40
2019-05-11T13:32:39.736Z,0.60
2019-05-11T13:35:09.451Z,0.40
2019-05-11T13:37:38.951Z,0.50
2019-05-11T13:40:08.743Z,0.40
2019-05-11T13:42:38.709Z,0.40
2019-05-11T13:45:08.619Z,0.60
2019-05-11T13:47:51.742Z,0.60
2019-05-11T13:50:09.475Z,0.40
2019-05-11T13:52:38.968Z,0.43
2019-05-11T13:55:09.321Z,0.33
2019-05-11T13:57:39.608Z,0.57
2019-05-11T14:00:10.579Z,0.57
2019-05-11T14:02:40.065Z,0.60
2019-05-11T14:05:09.804Z,0.60
2019-05-11T14:07:39.366Z,0.40
2019-05-11T14:10:09.487Z,0.40
2019-05-11T14:12:38.962Z,1.10
2019-05-11T14:15:08.771Z,0.60
2019-05-11T14:17:38.299Z,0.50
2019-05-11T14:20:09.066Z,0.70
2019-05-11T14:22:38.896Z,2.30
2019-05-11T14:25:08.473Z,0.80
2019-05-11T14:27:39.098Z,0.40
2019-05-11T14:30:09.939Z,0.30
2019-05-11T14:32:39.389Z,0.23
2019-05-11T14:35:11.978Z,0.60
2019-05-11T14:37:40.081Z,0.40
2019-05-11T14:40:09.664Z,0.60
2019-05-11T14:42:39.131Z,0.60
2019-05-11T14:45:09.148Z,0.40
2019-05-11T14:47:39.094Z,0.43
2019-05-11T14:50:09.828Z,0.63
2019-05-11T14:52:39.321Z,0.57
2019-05-11T14:55:08.784Z,0.60
2019-05-11T14:57:39.681Z,1.37
2019-05-11T15:00:10.526Z,0.80
2019-05-11T15:02:48.621Z,0.60
2019-05-11T15:05:18.505Z,0.40
2019-05-11T15:07:49.171Z,0.80
2019-05-11T15:10:19.462Z,0.53
2019-05-11T15:12:49.102Z,0.53
2019-05-11T15:15:19.040Z,0.60
2019-05-11T15:17:49.306Z,0.70
2019-05-11T15:20:19.429Z,0.70
2019-05-11T15:22:49.159Z,0.63
2019-05-11T15:25:19.724Z,0.60
2019-05-11T15:27:49.470Z,0.27
2019-05-11T15:30:19.287Z,0.33
2019-05-11T15:32:48.745Z,0.97
2019-05-11T15:35:18.837Z,0.80
2019-05-11T15:37:48.659Z,5.00
2019-05-11T15:40:19.136Z,1.00
2019-05-11T15:42:48.900Z,6.43
2019-05-11T15:45:19.146Z,2.73
2019-05-11T15:47:48.973Z,1.37
2019-05-11T15:50:19.445Z,1.57
2019-05-11T15:52:49.150Z,3.23
2019-05-11T15:55:20.557Z,0.97
2019-05-11T15:57:50.041Z,0.30
2019-05-11T16:00:19.909Z,0.70
2019-05-11T16:02:49.413Z,1.70
2019-05-11T16:05:19.725Z,1.00
2019-05-11T16:07:49.610Z,0.70
2019-05-11T16:10:19.234Z,0.80
2019-05-11T16:12:49.214Z,0.73
2019-05-11T16:15:19.719Z,0.73
2019-05-11T16:17:49.841Z,0.90
2019-05-11T16:20:19.536Z,1.07
2019-05-11T16:22:49.080Z,1.60
2019-05-11T16:25:19.829Z,2.13
2019-05-11T16:27:49.829Z,1.80
2019-05-11T16:30:21.711Z,1.60
2019-05-11T16:32:51.116Z,2.07
2019-05-11T16:35:20.613Z,1.20
2019-05-11T16:37:50.071Z,2.10
2019-05-11T16:40:20.793Z,2.37
2019-05-11T16:42:50.562Z,0.83
2019-05-11T16:45:23.521Z,1.13
2019-05-11T16:47:51.766Z,0.40
2019-05-11T16:50:21.258Z,4.07
2019-05-11T16:52:50.707Z,1.17
2019-05-11T16:55:20.232Z,2.70
2019-05-11T16:57:50.005Z,1.50
2019-05-11T17:00:20.509Z,1.30
2019-05-11T17:02:49.978Z,1.60
2019-05-11T17:05:26.553Z,3.03
2019-05-11T17:07:50.603Z,1.80
2019-05-11T17:10:20.196Z,2.17
2019-05-11T17:12:49.698Z,1.03
2019-05-11T17:15:19.354Z,1.03
2019-05-11T17:17:49.154Z,1.00
2019-05-11T17:20:19.166Z,0.50
2019-05-11T17:22:49.084Z,2.00
2019-05-11T17:25:19.446Z,0.90
2019-05-11T17:27:49.401Z,1.60
2019-05-11T17:30:19.608Z,0.60
2019-05-11T17:32:49.888Z,1.33
2019-05-11T17:35:19.708Z,1.60
2019-05-11T17:37:49.274Z,2.53
2019-05-11T17:40:22.741Z,1.43
2019-05-11T17:42:53.235Z,1.87
2019-05-11T17:45:21.076Z,3.13
2019-05-11T17:47:50.626Z,3.07
2019-05-11T17:50:20.103Z,3.27
2019-05-11T17:52:49.624Z,1.80
2019-05-11T17:55:19.117Z,6.47
2019-05-11T17:57:50.411Z,3.17
2019-05-11T18:00:20.445Z,3.50
2019-05-11T18:02:50.080Z,3.07
2019-05-11T18:05:19.561Z,2.30
2019-05-11T18:07:49.060Z,16.50
2019-05-11T18:10:19.064Z,2.40
2019-05-11T18:12:48.892Z,6.37
2019-05-11T18:15:19.049Z,3.13
2019-05-11T18:17:49.070Z,2.00
2019-05-11T18:20:21.916Z,5.33
2019-05-11T18:22:51.427Z,9.50
2019-05-11T18:25:20.989Z,1.37
2019-05-11T18:27:50.435Z,1.90
2019-05-11T18:30:20.031Z,1.23
2019-05-11T18:32:49.584Z,1.50
2019-05-11T18:35:19.814Z,1.20
2019-05-11T18:37:49.389Z,2.00
2019-05-11T18:40:19.057Z,1.97
2019-05-11T18:42:49.054Z,4.00
2019-05-11T18:45:19.157Z,1.10
2019-05-11T18:47:49.311Z,2.73
2019-05-11T18:50:30.598Z,2.97
2019-05-11T18:52:51.256Z,3.20
2019-05-11T18:55:20.721Z,8.97
2019-05-11T18:57:50.210Z,4.30
2019-05-11T19:00:22.998Z,4.13
2019-05-11T19:02:52.617Z,5.43
2019-05-11T19:05:22.089Z,4.10
2019-05-11T19:07:51.600Z,13.67
2019-05-11T19:10:21.068Z,11.10
2019-05-11T19:12:50.535Z,8.87
2019-05-11T19:15:20.036Z,9.00
2019-05-11T19:17:49.641Z,12.10
2019-05-11T19:20:19.241Z,5.33
2019-05-11T19:22:48.705Z,7.77
2019-05-11T19:25:18.494Z,28.63
2019-05-11T19:27:50.596Z,25.07
2019-05-11T19:30:20.388Z,27.93
2019-05-11T19:32:49.855Z,22.43
2019-05-11T19:35:21.197Z,2.80
2019-05-11T19:37:50.578Z,7.33
2019-05-11T19:40:20.075Z,12.50
2019-05-11T19:42:54.452Z,14.93
2019-05-11T19:45:24.225Z,10.63
2019-05-11T19:47:53.686Z,3.07
2019-05-11T19:50:23.192Z,5.90
2019-05-11T19:52:52.661Z,7.37
2019-05-11T19:55:22.207Z,2.77
2019-05-11T19:57:51.721Z,3.70
2019-05-11T20:00:21.403Z,8.70
2019-05-11T20:02:50.892Z,6.30
2019-05-11T20:05:20.370Z,5.00
2019-05-11T20:07:49.884Z,5.40
2019-05-11T20:10:19.428Z,4.17
2019-05-11T20:12:49.060Z,4.77
2019-05-11T20:15:19.180Z,4.90
2019-05-11T20:17:49.162Z,6.40
2019-05-11T20:20:19.000Z,4.60
2019-05-11T20:22:48.814Z,2.07
2019-05-11T20:25:19.288Z,2.57
2019-05-11T20:27:49.190Z,2.40
2019-05-11T20:30:19.104Z,3.90
2019-05-11T20:32:49.307Z,1.90
2019-05-11T20:35:19.030Z,2.00
2019-05-11T20:37:48.477Z,1.87
2019-05-11T20:40:18.444Z,2.20
2019-05-11T20:42:48.654Z,1.60
2019-05-11T20:45:19.013Z,1.80
2019-05-11T20:47:49.114Z,1.90
2019-05-11T20:50:18.900Z,2.00
2019-05-11T20:52:48.973Z,1.83
2019-05-11T20:55:18.650Z,1.73
2019-05-11T20:57:48.711Z,1.73
2019-05-11T21:00:18.939Z,1.20
2019-05-11T21:02:49.031Z,1.27
2019-05-11T21:05:18.877Z,0.90
2019-05-11T21:07:48.323Z,1.63
2019-05-11T21:10:18.011Z,1.37
2019-05-11T21:12:47.541Z,1.20
2019-05-11T21:15:17.238Z,1.20
2019-05-11T21:17:50.229Z,1.60
2019-05-11T21:20:18.334Z,1.13
2019-05-11T21:22:48.679Z,1.10
2019-05-11T21:25:18.400Z,1.63
2019-05-11T21:27:48.669Z,1.40
2019-05-11T21:30:18.668Z,1.13
2019-05-11T21:32:48.319Z,1.40
2019-05-11T21:35:19.227Z,1.20
2019-05-11T21:37:48.975Z,1.23
2019-05-11T21:40:18.515Z,1.33
2019-05-11T21:42:47.969Z,1.30
2019-05-11T21:45:18.325Z,1.27
2019-05-11T21:47:48.971Z,1.23
2019-05-11T21:50:19.344Z,1.50
2019-05-11T21:52:48.987Z,1.20
2019-05-11T21:55:18.481Z,1.20
2019-05-11T21:57:49.811Z,1.20
2019-05-11T22:00:20.418Z,1.13
2019-05-11T22:02:49.889Z,1.13
2019-05-11T22:05:20.926Z,1.30
2019-05-11T22:07:50.556Z,1.13
2019-05-11T22:10:20.107Z,1.40
2019-05-11T22:12:49.585Z,1.13
2019-05-11T22:15:19.049Z,1.17
2019-05-11T22:17:48.527Z,1.27
2019-05-11T22:20:18.410Z,1.10
2019-05-11T22:22:48.091Z,1.37
2019-05-11T22:25:18.295Z,1.33
2019-05-11T22:27:48.847Z,1.30
2019-05-11T22:30:18.788Z,1.30
2019-05-11T22:32:48.421Z,1.33
2019-05-11T22:35:18.496Z,1.33
2019-05-11T22:37:48.973Z,1.23
2019-05-11T22:40:18.910Z,1.40
2019-05-11T22:42:48.384Z,1.37
2019-05-11T22:45:18.617Z,1.23
2019-05-11T22:47:48.338Z,1.57
2019-05-11T22:50:18.684Z,1.43
2019-05-11T22:52:48.632Z,1.70
2019-05-11T22:55:18.784Z,1.70
2019-05-11T22:57:48.725Z,1.27
2019-05-11T23:00:27.928Z,1.33
2019-05-11T23:02:58.692Z,1.50
2019-05-11T23:05:29.912Z,1.27
2019-05-11T23:07:59.061Z,1.37
2019-05-11T23:10:28.531Z,1.50
2019-05-11T23:12:58.000Z,1.80
2019-05-11T23:15:27.463Z,1.60
2019-05-11T23:17:59.791Z,1.37
2019-05-11T23:20:30.086Z,1.17
2019-05-11T23:23:01.647Z,1.00
2019-05-11T23:25:30.323Z,1.40
2019-05-11T23:27:59.812Z,1.80
2019-05-11T23:30:29.389Z,1.30
2019-05-11T23:32:58.881Z,1.27
2019-05-11T23:35:28.739Z,1.37
2019-05-11T23:37:58.247Z,1.30
2019-05-11T23:40:28.453Z,1.57
2019-05-11T23:42:58.081Z,1.43
2019-05-11T23:45:28.031Z,1.50
2019-05-11T23:50:32.348Z,1.43
2019-05-11T23:53:06.400Z,1.60
2019-05-11T23:55:32.930Z,1.50
2019-05-11T23:58:02.380Z,1.63
