createdAt,value
2023-04-16T00:00:11.954Z,1.02
2023-04-16T00:02:42.752Z,0.89
2023-04-16T00:05:12.921Z,0.83
2023-04-16T00:07:43.379Z,0.86
2023-04-16T00:10:14.199Z,0.83
2023-04-16T00:12:44.303Z,0.81
2023-04-16T00:15:14.822Z,0.87
2023-04-16T00:17:45.278Z,0.86
2023-04-16T00:20:16.019Z,0.92
2023-04-16T00:22:46.471Z,0.92
2023-04-16T00:25:16.844Z,0.92
2023-04-16T00:27:47.018Z,0.92
2023-04-16T00:30:17.035Z,0.96
2023-04-16T00:32:47.945Z,0.94
2023-04-16T00:35:18.160Z,0.96
2023-04-16T00:37:48.840Z,0.95
2023-04-16T00:40:18.889Z,0.99
2023-04-16T00:42:49.253Z,0.92
2023-04-16T00:45:20.167Z,0.91
2023-04-16T00:47:51.014Z,0.93
2023-04-16T00:50:21.753Z,0.9
2023-04-16T00:52:52.365Z,0.9
2023-04-16T00:55:22.675Z,0.94
2023-04-16T00:57:52.713Z,0.94
2023-04-16T01:00:23.468Z,0.97
2023-04-16T01:02:53.970Z,1.01
2023-04-16T01:05:24.198Z,0.97
2023-04-16T01:07:54.315Z,1.03
2023-04-16T01:10:24.834Z,1.06
2023-04-16T01:12:54.810Z,1.03
2023-04-16T01:15:24.873Z,1.02
2023-04-16T01:17:55.403Z,1.03
2023-04-16T01:20:25.833Z,1.05
2023-04-16T01:22:56.569Z,1.06
2023-04-16T01:25:27.005Z,1.06
2023-04-16T01:27:57.536Z,1.03
2023-04-16T01:30:27.738Z,1.04
2023-04-16T01:32:58.323Z,1.04
2023-04-16T01:35:28.445Z,1.06
2023-04-16T01:37:59.121Z,1.04
2023-04-16T01:40:29.370Z,1.05
2023-04-16T01:42:59.288Z,1.08
2023-04-16T01:45:29.801Z,1.02
2023-04-16T01:48:00.018Z,1.03
2023-04-16T01:50:30.155Z,1.02
2023-04-16T01:53:00.213Z,1.02
2023-04-16T01:55:30.921Z,1.03
2023-04-16T01:58:00.971Z,1.02
2023-04-16T02:00:31.325Z,1.04
2023-04-16T02:03:01.913Z,0.99
2023-04-16T02:05:31.836Z,1.04
2023-04-16T02:08:02.635Z,1.02
2023-04-16T02:10:33.447Z,1
2023-04-16T02:13:03.686Z,1
2023-04-16T02:15:34.262Z,1.02
2023-04-16T02:18:04.648Z,1.04
2023-04-16T02:20:34.671Z,1.03
2023-04-16T02:23:05.267Z,1.03
2023-04-16T02:25:35.781Z,1.02
2023-04-16T02:28:06.102Z,1.03
2023-04-16T02:30:36.822Z,0.99
2023-04-16T02:33:07.599Z,1.01
2023-04-16T02:35:37.940Z,1
2023-04-16T02:38:08.691Z,1
2023-04-16T02:40:38.681Z,0.98
2023-04-16T02:43:09.327Z,0.97
2023-04-16T02:45:39.567Z,0.98
2023-04-16T02:48:09.939Z,0.99
2023-04-16T02:50:40.403Z,0.95
2023-04-16T02:53:10.715Z,0.98
2023-04-16T02:55:41.498Z,0.96
2023-04-16T02:58:11.981Z,0.95
2023-04-16T03:00:42.513Z,0.95
2023-04-16T03:03:13.101Z,0.98
2023-04-16T03:05:43.509Z,0.98
2023-04-16T03:08:13.777Z,0.99
2023-04-16T03:10:44.563Z,1.02
2023-04-16T03:13:14.819Z,1.02
2023-04-16T03:15:45.533Z,1.03
2023-04-16T03:18:16.454Z,1.06
2023-04-16T03:20:46.578Z,1.03
2023-04-16T03:23:17.379Z,1.02
2023-04-16T03:25:47.577Z,0.99
2023-04-16T03:28:17.916Z,1
2023-04-16T03:30:47.989Z,1.04
2023-04-16T03:33:18.386Z,1.01
2023-04-16T03:35:48.689Z,1.01
2023-04-16T03:38:19.515Z,0.98
2023-04-16T03:40:49.711Z,1.01
2023-04-16T03:43:20.248Z,0.97
2023-04-16T03:45:50.487Z,0.99
2023-04-16T03:48:21.432Z,0.97
2023-04-16T03:50:51.569Z,0.96
2023-04-16T03:53:21.861Z,0.96
2023-04-16T03:55:51.892Z,0.96
2023-04-16T03:58:22.265Z,0.95
2023-04-16T04:00:53.129Z,0.98
2023-04-16T04:03:23.360Z,0.96
2023-04-16T04:05:53.715Z,0.95
2023-04-16T04:08:23.935Z,0.96
2023-04-16T04:10:54.392Z,0.99
2023-04-16T04:13:24.570Z,0.96
2023-04-16T04:15:54.784Z,0.97
2023-04-16T04:18:25.580Z,0.97
2023-04-16T04:20:56.392Z,0.97
2023-04-16T04:23:27.230Z,0.97
2023-04-16T04:25:58.008Z,0.97
2023-04-16T04:28:28.704Z,0.98
2023-04-16T04:30:59.237Z,0.99
2023-04-16T04:33:29.534Z,1.04
2023-04-16T04:35:59.806Z,1
2023-04-16T04:38:30.473Z,1.02
2023-04-16T04:41:00.601Z,1.06
2023-04-16T04:43:31.336Z,1.02
2023-04-16T04:46:02.037Z,1.03
2023-04-16T04:48:32.458Z,1.04
2023-04-16T04:51:04.755Z,1.08
2023-04-16T04:53:33.057Z,1.1
2023-04-16T04:56:12.443Z,1.05
2023-04-16T04:58:33.994Z,1.08
2023-04-16T05:01:04.824Z,1.07
2023-04-16T05:03:35.253Z,1.07
2023-04-16T05:06:05.819Z,1.04
2023-04-16T05:08:36.460Z,1.06
2023-04-16T05:11:06.627Z,1.07
2023-04-16T05:13:37.241Z,1.05
2023-04-16T05:16:07.321Z,1.04
2023-04-16T05:18:38.005Z,1.06
2023-04-16T05:21:08.728Z,1.06
2023-04-16T05:23:39.138Z,1.1
2023-04-16T05:26:09.638Z,1.1
2023-04-16T05:28:39.815Z,1.01
2023-04-16T05:31:10.530Z,1.08
2023-04-16T05:33:40.611Z,1.13
2023-04-16T05:36:11.256Z,1.23
2023-04-16T05:38:41.613Z,1.25
2023-04-16T05:41:12.062Z,1.27
2023-04-16T05:43:42.926Z,1.23
2023-04-16T05:46:13.204Z,1.15
2023-04-16T05:48:43.355Z,1.15
2023-04-16T05:51:14.214Z,1.14
2023-04-16T05:53:44.731Z,1.08
2023-04-16T05:56:14.850Z,1.07
2023-04-16T05:58:45.210Z,1.09
2023-04-16T06:01:16.211Z,1.18
2023-04-16T06:03:46.325Z,1.19
2023-04-16T06:06:16.962Z,1.06
2023-04-16T06:08:47.323Z,1.05
2023-04-16T06:11:17.384Z,1.09
2023-04-16T06:13:47.723Z,1.1
2023-04-16T06:16:17.844Z,1.06
2023-04-16T06:18:48.150Z,1.11
2023-04-16T06:21:18.797Z,1.11
2023-04-16T06:23:49.609Z,1.07
2023-04-16T06:26:20.132Z,1.1
2023-04-16T06:28:50.952Z,1.17
2023-04-16T06:31:21.261Z,1.15
2023-04-16T06:33:51.776Z,1.09
2023-04-16T06:36:22.104Z,1.05
2023-04-16T06:38:52.835Z,1.06
2023-04-16T06:41:23.062Z,1.06
2023-04-16T06:43:53.909Z,1.07
2023-04-16T06:46:24.611Z,1.08
2023-04-16T06:48:54.644Z,1.05
2023-04-16T06:51:24.681Z,1.06
2023-04-16T06:53:55.588Z,1.07
2023-04-16T06:56:25.706Z,1.08
2023-04-16T06:58:56.264Z,1.01
2023-04-16T07:01:26.329Z,1.06
2023-04-16T07:03:56.740Z,0.97
2023-04-16T07:06:26.667Z,1
2023-04-16T07:08:57.295Z,1.01
2023-04-16T07:11:27.736Z,1.01
2023-04-16T07:13:58.290Z,0.98
2023-04-16T07:16:28.956Z,1
2023-04-16T07:18:59.447Z,1.01
2023-04-16T07:21:30.032Z,0.91
2023-04-16T07:24:00.114Z,0.89
2023-04-16T07:26:30.539Z,0.87
2023-04-16T07:29:01.087Z,0.9
2023-04-16T07:31:31.842Z,0.87
2023-04-16T07:34:02.248Z,0.86
2023-04-16T07:36:33.148Z,0.92
2023-04-16T07:39:03.568Z,0.95
2023-04-16T07:41:34.231Z,0.89
2023-04-16T07:44:04.303Z,0.88
2023-04-16T07:46:45.652Z,0.81
2023-04-16T07:49:05.797Z,0.84
2023-04-16T07:51:36.174Z,0.81
2023-04-16T07:54:06.688Z,0.83
2023-04-16T07:56:37.420Z,0.81
2023-04-16T07:59:21.108Z,0.78
2023-04-16T08:01:38.419Z,0.77
2023-04-16T08:04:09.380Z,0.8
2023-04-16T08:06:39.475Z,0.73
2023-04-16T08:09:10.402Z,0.75
2023-04-16T08:11:40.783Z,0.74
2023-04-16T08:14:11.211Z,0.67
2023-04-16T08:16:41.233Z,0.8
2023-04-16T08:19:12.146Z,0.75
2023-04-16T08:21:42.644Z,0.77
2023-04-16T08:24:12.700Z,0.73
2023-04-16T08:26:43.417Z,0.72
2023-04-16T08:29:13.658Z,0.7
2023-04-16T08:31:43.746Z,0.76
2023-04-16T08:34:14.501Z,0.84
2023-04-16T08:36:44.939Z,0.81
2023-04-16T08:39:15.351Z,0.81
2023-04-16T08:41:46.047Z,0.83
2023-04-16T08:44:16.122Z,0.79
2023-04-16T08:46:46.331Z,0.83
2023-04-16T08:49:16.411Z,0.75
2023-04-16T08:51:46.710Z,0.64
2023-04-16T08:54:17.250Z,0.61
2023-04-16T08:56:48.068Z,0.63
2023-04-16T08:59:18.640Z,0.63
2023-04-16T09:01:49.019Z,0.64
2023-04-16T09:04:19.984Z,0.64
2023-04-16T09:06:49.885Z,0.64
2023-04-16T09:09:19.978Z,0.65
2023-04-16T09:11:50.511Z,0.65
2023-04-16T09:14:20.853Z,0.57
2023-04-16T09:16:51.149Z,0.57
2023-04-16T09:19:21.417Z,0.54
2023-04-16T09:21:51.697Z,0.56
2023-04-16T09:24:22.459Z,0.56
2023-04-16T09:26:53.090Z,0.58
2023-04-16T09:29:23.418Z,0.59
2023-04-16T09:31:54.161Z,0.56
2023-04-16T09:34:24.248Z,0.55
2023-04-16T09:36:54.709Z,0.56
2023-04-16T09:39:25.442Z,0.54
2023-04-16T09:41:56.099Z,0.57
2023-04-16T09:44:26.438Z,0.58
2023-04-16T09:46:57.004Z,0.56
2023-04-16T09:49:27.834Z,0.54
2023-04-16T09:51:58.263Z,0.55
2023-04-16T09:54:28.384Z,0.57
2023-04-16T09:56:59.160Z,0.58
2023-04-16T09:59:29.577Z,0.54
2023-04-16T10:02:14.698Z,0.54
2023-04-16T10:04:30.269Z,0.6
2023-04-16T10:07:00.841Z,0.51
2023-04-16T10:09:31.368Z,0.49
2023-04-16T10:12:01.959Z,0.53
2023-04-16T10:14:31.998Z,0.51
2023-04-16T10:17:02.497Z,0.5
2023-04-16T10:19:33.144Z,0.49
2023-04-16T10:22:03.983Z,0.51
2023-04-16T10:24:34.641Z,0.48
2023-04-16T10:27:04.886Z,0.53
2023-04-16T10:29:35.473Z,0.53
2023-04-16T10:32:05.532Z,0.54
2023-04-16T10:34:35.850Z,0.52
2023-04-16T10:37:06.372Z,0.48
2023-04-16T10:39:36.459Z,0.49
2023-04-16T10:42:07.084Z,0.5
2023-04-16T10:44:37.305Z,0.5
2023-04-16T10:47:07.350Z,0.51
2023-04-16T10:49:37.691Z,0.5
2023-04-16T10:52:08.517Z,0.52
2023-04-16T10:54:38.605Z,0.53
2023-04-16T10:57:08.782Z,0.53
2023-04-16T10:59:39.600Z,0.57
2023-04-16T11:02:10.235Z,0.53
2023-04-16T11:04:40.940Z,0.58
2023-04-16T11:07:10.767Z,0.54
2023-04-16T11:09:41.044Z,0.55
2023-04-16T11:12:11.306Z,0.55
2023-04-16T11:14:41.350Z,0.55
2023-04-16T11:17:11.482Z,0.55
2023-04-16T11:19:42.151Z,0.49
2023-04-16T11:22:12.841Z,0.51
2023-04-16T11:24:43.471Z,0.51
2023-04-16T11:27:13.941Z,0.57
2023-04-16T11:29:46.897Z,0.56
2023-04-16T11:32:15.170Z,0.59
2023-04-16T11:34:45.705Z,0.56
2023-04-16T11:37:15.884Z,0.56
2023-04-16T11:39:46.739Z,0.54
2023-04-16T11:42:16.818Z,0.57
2023-04-16T11:44:46.797Z,0.58
2023-04-16T11:47:17.139Z,0.56
2023-04-16T11:49:48.115Z,0.55
2023-04-16T11:52:17.952Z,0.54
2023-04-16T11:54:48.022Z,0.52
2023-04-16T11:57:18.058Z,0.47
2023-04-16T12:00:01.426Z,0.49
2023-04-16T12:02:18.951Z,0.48
2023-04-16T12:04:49.655Z,0.51
2023-04-16T12:07:19.847Z,0.49
2023-04-16T12:09:50.464Z,0.47
2023-04-16T12:12:21.019Z,0.48
2023-04-16T12:14:51.098Z,0.48
2023-04-16T12:17:21.808Z,0.49
2023-04-16T12:19:52.480Z,0.47
2023-04-16T12:22:22.872Z,0.48
2023-04-16T12:24:53.230Z,0.48
2023-04-16T12:27:23.677Z,0.43
2023-04-16T12:29:53.913Z,0.46
2023-04-16T12:32:24.043Z,0.48
2023-04-16T12:34:54.594Z,0.43
2023-04-16T12:37:24.691Z,0.43
2023-04-16T12:39:55.044Z,0.43
2023-04-16T12:42:25.757Z,0.41
2023-04-16T12:44:56.573Z,0.42
2023-04-16T12:47:27.308Z,0.44
2023-04-16T12:49:58.110Z,0.46
2023-04-16T12:52:28.996Z,0.45
2023-04-16T12:54:59.267Z,0.46
2023-04-16T12:57:30.049Z,0.46
2023-04-16T13:00:00.091Z,0.45
2023-04-16T13:02:30.399Z,0.47
2023-04-16T13:05:01.027Z,0.46
2023-04-16T13:07:31.199Z,0.42
2023-04-16T13:10:01.398Z,0.4
2023-04-16T13:12:31.407Z,0.44
2023-04-16T13:15:01.987Z,0.42
2023-04-16T13:17:32.085Z,0.44
2023-04-16T13:20:02.452Z,0.44
2023-04-16T13:22:33.039Z,0.43
2023-04-16T13:25:03.561Z,0.44
2023-04-16T13:27:33.775Z,0.41
2023-04-16T13:30:04.352Z,0.38
2023-04-16T13:32:34.916Z,0.37
2023-04-16T13:35:05.770Z,0.34
2023-04-16T13:37:35.880Z,0.34
2023-04-16T13:40:06.505Z,0.36
2023-04-16T13:42:36.849Z,0.38
2023-04-16T13:45:07.476Z,0.36
2023-04-16T13:47:38.113Z,0.36
2023-04-16T13:50:08.211Z,0.37
2023-04-16T13:52:38.733Z,0.36
2023-04-16T13:55:09.632Z,0.35
2023-04-16T13:57:39.598Z,0.34
2023-04-16T14:00:12.658Z,0.35
2023-04-16T14:02:40.734Z,0.33
2023-04-16T14:05:11.090Z,0.29
2023-04-16T14:07:41.782Z,0.28
2023-04-16T14:10:12.593Z,0.27
2023-04-16T14:12:43.166Z,0.28
2023-04-16T14:15:13.505Z,0.3
2023-04-16T14:17:43.710Z,0.31
2023-04-16T14:20:13.946Z,0.32
2023-04-16T14:22:43.966Z,0.33
2023-04-16T14:25:14.274Z,0.31
2023-04-16T14:27:44.395Z,0.32
2023-04-16T14:30:15.161Z,0.3
2023-04-16T14:32:45.936Z,0.32
2023-04-16T14:35:16.523Z,0.31
2023-04-16T14:37:47.245Z,0.29
2023-04-16T14:40:17.766Z,0.3
2023-04-16T14:42:48.508Z,0.29
2023-04-16T14:45:18.542Z,0.27
2023-04-16T14:47:48.554Z,0.27
2023-04-16T14:50:19.048Z,0.27
2023-04-16T14:52:49.830Z,0.3
2023-04-16T14:55:20.148Z,0.27
2023-04-16T14:57:50.826Z,0.29
2023-04-16T15:00:21.116Z,0.33
2023-04-16T15:02:51.699Z,0.34
2023-04-16T15:05:22.125Z,0.35
2023-04-16T15:07:52.561Z,0.37
2023-04-16T15:10:22.606Z,0.38
2023-04-16T15:12:52.821Z,0.37
2023-04-16T15:15:23.688Z,0.32
2023-04-16T15:17:54.161Z,0.3
2023-04-16T15:20:24.617Z,0.31
2023-04-16T15:22:55.045Z,0.3
2023-04-16T15:25:25.823Z,0.3
2023-04-16T15:27:56.055Z,0.3
2023-04-16T15:30:26.239Z,0.29
2023-04-16T15:32:56.486Z,0.28
2023-04-16T15:35:26.780Z,0.26
2023-04-16T15:37:57.237Z,0.3
2023-04-16T15:40:28.046Z,0.28
2023-04-16T15:42:58.750Z,0.28
2023-04-16T15:45:29.315Z,0.29
2023-04-16T15:47:59.537Z,0.3
2023-04-16T15:50:30.344Z,0.3
2023-04-16T15:53:00.553Z,0.3
2023-04-16T15:55:30.574Z,0.31
2023-04-16T15:58:00.655Z,0.27
2023-04-16T16:00:31.407Z,0.27
2023-04-16T16:03:02.102Z,0.23
2023-04-16T16:05:32.117Z,0.26
2023-04-16T16:08:02.908Z,0.26
2023-04-16T16:10:33.123Z,0.28
2023-04-16T16:13:03.588Z,0.29
2023-04-16T16:15:33.848Z,0.31
2023-04-16T16:18:04.058Z,0.29
2023-04-16T16:20:34.751Z,0.3
2023-04-16T16:23:05.363Z,0.29
2023-04-16T16:25:35.565Z,0.29
2023-04-16T16:28:06.492Z,0.29
2023-04-16T16:30:36.683Z,0.31
2023-04-16T16:33:07.621Z,0.31
2023-04-16T16:35:38.035Z,0.3
2023-04-16T16:38:08.795Z,0.3
2023-04-16T16:40:39.615Z,0.3
2023-04-16T16:43:09.913Z,0.3
2023-04-16T16:45:40.384Z,0.33
2023-04-16T16:48:11.182Z,0.33
2023-04-16T16:50:41.770Z,0.3
2023-04-16T16:53:12.191Z,0.31
2023-04-16T16:55:42.759Z,0.34
2023-04-16T16:58:13.012Z,0.32
2023-04-16T17:00:43.534Z,0.31
2023-04-16T17:03:13.980Z,0.3
2023-04-16T17:05:44.072Z,0.33
2023-04-16T17:08:14.455Z,0.33
2023-04-16T17:10:45.206Z,0.32
2023-04-16T17:13:15.212Z,0.33
2023-04-16T17:15:45.419Z,0.35
2023-04-16T17:18:15.959Z,0.36
2023-04-16T17:20:46.552Z,0.36
2023-04-16T17:23:16.994Z,0.37
2023-04-16T17:25:47.781Z,0.38
2023-04-16T17:28:18.350Z,0.39
2023-04-16T17:30:49.235Z,0.41
2023-04-16T17:33:19.875Z,0.43
2023-04-16T17:35:49.914Z,0.45
2023-04-16T17:38:20.120Z,0.47
2023-04-16T17:40:50.614Z,0.48
2023-04-16T17:43:21.084Z,0.48
2023-04-16T17:45:51.913Z,0.52
2023-04-16T17:48:22.660Z,0.53
2023-04-16T17:50:52.778Z,0.55
2023-04-16T17:53:22.985Z,0.55
2023-04-16T17:55:56.568Z,0.56
2023-04-16T17:58:24.323Z,0.58
2023-04-16T18:00:54.568Z,0.58
2023-04-16T18:03:25.511Z,0.6
2023-04-16T18:05:55.696Z,0.63
2023-04-16T18:08:26.156Z,0.63
2023-04-16T18:10:56.412Z,0.64
2023-04-16T18:13:26.700Z,0.64
2023-04-16T18:15:56.998Z,0.65
2023-04-16T18:18:27.211Z,0.64
2023-04-16T18:20:57.942Z,0.64
2023-04-16T18:23:28.637Z,0.64
2023-04-16T18:25:59.172Z,0.67
2023-04-16T18:28:29.383Z,0.68
2023-04-16T18:30:59.503Z,0.68
2023-04-16T18:33:50.095Z,0.69
2023-04-16T18:36:00.337Z,0.67
2023-04-16T18:38:30.610Z,0.62
2023-04-16T18:41:01.397Z,0.58
2023-04-16T18:43:31.377Z,0.58
2023-04-16T18:46:02.139Z,0.6
2023-04-16T18:48:32.787Z,0.6
2023-04-16T18:51:03.343Z,0.58
2023-04-16T18:53:33.607Z,0.59
2023-04-16T18:56:03.829Z,0.6
2023-04-16T18:58:33.981Z,0.58
2023-04-16T19:01:04.038Z,0.59
2023-04-16T19:03:34.077Z,0.62
2023-04-16T19:06:04.925Z,0.63
2023-04-16T19:08:35.032Z,0.63
2023-04-16T19:11:05.863Z,0.64
2023-04-16T19:13:36.039Z,0.64
2023-04-16T19:16:06.362Z,0.67
2023-04-16T19:18:36.508Z,0.68
2023-04-16T19:21:06.689Z,0.69
2023-04-16T19:23:37.319Z,0.68
2023-04-16T19:26:07.850Z,0.71
2023-04-16T19:28:38.008Z,0.77
2023-04-16T19:31:08.694Z,0.75
2023-04-16T19:33:39.000Z,0.77
2023-04-16T19:36:09.728Z,0.74
2023-04-16T19:38:40.260Z,0.82
2023-04-16T19:41:10.575Z,0.83
2023-04-16T19:43:40.755Z,0.85
2023-04-16T19:46:10.839Z,0.84
2023-04-16T19:48:40.887Z,0.88
2023-04-16T19:51:11.356Z,0.91
2023-04-16T19:53:41.937Z,0.91
2023-04-16T19:56:12.009Z,0.9
2023-04-16T19:58:42.106Z,0.92
2023-04-16T20:01:12.792Z,0.92
2023-04-16T20:03:43.069Z,0.91
2023-04-16T20:06:13.210Z,0.91
2023-04-16T20:08:43.988Z,0.91
2023-04-16T20:11:14.633Z,0.9
2023-04-16T20:13:45.166Z,0.9
2023-04-16T20:16:16.098Z,0.94
2023-04-16T20:18:46.540Z,0.96
2023-04-16T20:21:17.201Z,0.94
2023-04-16T20:23:47.224Z,0.93
2023-04-16T20:26:17.362Z,0.93
2023-04-16T20:28:47.703Z,0.93
2023-04-16T20:31:17.969Z,0.93
2023-04-16T20:33:48.309Z,0.94
2023-04-16T20:36:18.914Z,0.94
2023-04-16T20:38:50.779Z,0.95
2023-04-16T20:41:20.196Z,0.96
2023-04-16T20:43:50.310Z,0.98
2023-04-16T20:46:23.263Z,0.99
2023-04-16T20:48:51.885Z,0.99
2023-04-16T20:51:22.103Z,1.01
2023-04-16T20:53:52.139Z,0.98
2023-04-16T20:56:22.722Z,0.99
2023-04-16T20:58:53.119Z,1.01
2023-04-16T21:01:23.420Z,1.02
2023-04-16T21:03:54.008Z,1
2023-04-16T21:06:24.140Z,1.02
2023-04-16T21:08:54.187Z,1.01
2023-04-16T21:11:24.373Z,0.98
2023-04-16T21:13:54.847Z,1.01
2023-04-16T21:16:25.207Z,1.01
2023-04-16T21:18:56.120Z,1.02
2023-04-16T21:21:26.642Z,1.03
2023-04-16T21:23:57.466Z,1
2023-04-16T21:26:27.731Z,1
2023-04-16T21:28:58.627Z,0.98
2023-04-16T21:31:29.315Z,1.01
2023-04-16T21:33:59.879Z,1.01
2023-04-16T21:36:30.198Z,1.01
2023-04-16T21:39:00.750Z,1.02
2023-04-16T21:41:30.943Z,1.04
2023-04-16T21:44:01.529Z,1.05
2023-04-16T21:46:31.652Z,1.06
2023-04-16T21:49:02.458Z,1.09
2023-04-16T21:51:33.277Z,1.06
2023-04-16T21:54:03.293Z,1.02
2023-04-16T21:56:33.525Z,1.02
2023-04-16T21:59:04.234Z,1.02
2023-04-16T22:01:35.059Z,1
2023-04-16T22:04:04.961Z,1.01
2023-04-16T22:06:35.285Z,1.01
2023-04-16T22:09:05.877Z,1.05
2023-04-16T22:11:36.696Z,1.06
2023-04-16T22:14:06.946Z,1.1
2023-04-16T22:16:37.105Z,1.05
2023-04-16T22:19:07.152Z,1.02
2023-04-16T22:21:37.283Z,1.03
2023-04-16T22:24:07.515Z,1
2023-04-16T22:26:37.663Z,1
2023-04-16T22:29:08.443Z,1.03
2023-04-16T22:31:38.434Z,1.01
2023-04-16T22:34:08.478Z,1.03
2023-04-16T22:36:38.811Z,1.02
2023-04-16T22:39:09.816Z,1.07
2023-04-16T22:41:39.703Z,1.08
2023-04-16T22:44:10.417Z,1.1
2023-04-16T22:46:40.622Z,1.09
2023-04-16T22:49:10.743Z,1.12
2023-04-16T22:51:40.735Z,1.13
2023-04-16T22:54:12.587Z,1.14
2023-04-16T22:56:41.831Z,1.12
2023-04-16T22:59:12.268Z,1.15
2023-04-16T23:01:42.753Z,1.11
2023-04-16T23:04:13.252Z,1.12
2023-04-16T23:06:43.953Z,1.15
2023-04-16T23:09:14.488Z,1.13
2023-04-16T23:11:45.002Z,1.14
2023-04-16T23:14:16.714Z,1.13
2023-04-16T23:16:45.130Z,1.15
2023-04-16T23:19:15.246Z,1.14
2023-04-16T23:21:45.601Z,1.15
2023-04-16T23:24:16.221Z,1.15
2023-04-16T23:26:46.907Z,1.15
2023-04-16T23:29:17.008Z,1.13
2023-04-16T23:31:47.721Z,1.15
2023-04-16T23:34:17.611Z,1.14
2023-04-16T23:36:47.660Z,1.17
2023-04-16T23:39:17.850Z,1.17
2023-04-16T23:41:48.154Z,1.16
2023-04-16T23:44:18.401Z,1.16
2023-04-16T23:46:49.020Z,1.14
2023-04-16T23:49:19.553Z,1.16
2023-04-16T23:51:49.613Z,1.15
2023-04-16T23:54:19.781Z,1.19
2023-04-16T23:56:49.846Z,1.21
2023-04-16T23:59:20.135Z,1.22
