createdAt,value
2022-11-15T00:04:07.001Z,9.97
2022-11-15T00:12:33.199Z,7.83
2022-11-15T00:44:52.751Z,10.67
2022-11-15T01:00:18.405Z,11.97
2022-11-15T01:04:01.268Z,11.50
2022-11-15T03:08:30.278Z,7.03
2022-11-15T07:35:01.358Z,3.10
2022-11-15T07:39:08.014Z,2.37
2022-11-15T08:15:43.900Z,1.97
2022-11-15T08:18:39.279Z,3.97
2022-11-15T08:21:32.385Z,6.50
2022-11-15T08:24:32.798Z,4.10
2022-11-15T08:27:27.648Z,3.23
2022-11-15T08:30:17.186Z,3.17
2022-11-15T08:33:05.904Z,1.97
2022-11-15T08:35:52.642Z,3.50
2022-11-15T08:38:39.382Z,2.78
2022-11-15T08:41:28.753Z,3.33
2022-11-15T08:44:15.383Z,5.60
2022-11-15T08:47:02.282Z,3.58
2022-11-15T08:49:50.238Z,4.78
2022-11-15T08:52:36.724Z,2.65
2022-11-15T08:55:24.853Z,3.00
2022-11-15T08:58:11.595Z,3.42
2022-11-15T09:00:57.995Z,2.25
2022-11-15T09:03:44.653Z,2.42
2022-11-15T09:06:32.676Z,2.13
2022-11-15T09:09:19.174Z,3.00
2022-11-15T09:12:06.110Z,3.15
2022-11-15T09:14:52.469Z,3.92
2022-11-15T09:17:38.933Z,1.50
2022-11-15T09:20:25.489Z,2.35
2022-11-15T09:23:13.541Z,3.03
2022-11-15T09:26:02.694Z,3.38
2022-11-15T09:28:49.377Z,2.80
2022-11-15T09:31:35.659Z,1.88
2022-11-15T09:34:21.992Z,1.77
2022-11-15T09:37:12.146Z,3.10
2022-11-15T09:40:00.274Z,3.60
2022-11-15T09:43:06.877Z,4.13
2022-11-15T09:46:04.031Z,2.70
2022-11-15T09:49:00.153Z,1.27
2022-11-15T09:51:32.141Z,2.40
2022-11-15T09:54:50.903Z,1.95
2022-11-15T09:57:11.658Z,3.78
2022-11-15T10:00:01.372Z,2.95
2022-11-15T10:02:54.987Z,4.45
2022-11-15T10:05:25.748Z,1.42
2022-11-15T10:08:03.074Z,2.83
2022-11-15T10:10:38.680Z,5.85
2022-11-15T10:13:17.788Z,2.30
2022-11-15T10:15:48.639Z,3.25
2022-11-15T10:18:19.119Z,2.83
2022-11-15T10:20:50.642Z,2.22
2022-11-15T10:23:21.948Z,4.47
2022-11-15T10:25:53.621Z,3.17
2022-11-15T10:28:28.653Z,3.17
2022-11-15T10:30:58.240Z,4.88
2022-11-15T10:33:36.699Z,5.07
2022-11-15T10:36:23.206Z,3.05
2022-11-15T10:38:57.880Z,1.83
2022-11-15T10:41:31.870Z,3.58
2022-11-15T10:44:26.581Z,2.20
2022-11-15T10:47:23.590Z,3.35
2022-11-15T10:50:04.814Z,1.77
2022-11-15T10:52:36.752Z,3.28
2022-11-15T10:55:22.185Z,3.17
2022-11-15T10:57:53.658Z,2.63
2022-11-15T11:00:35.926Z,1.70
2022-11-15T11:03:06.713Z,2.30
2022-11-15T11:05:41.749Z,5.50
2022-11-15T11:08:24.126Z,2.78
2022-11-15T11:11:02.604Z,2.05
2022-11-15T11:13:36.072Z,1.30
2022-11-15T11:16:39.214Z,3.65
2022-11-15T11:19:32.497Z,2.30
2022-11-15T11:22:06.115Z,2.03
2022-11-15T11:24:38.629Z,2.08
2022-11-15T11:27:20.664Z,4.43
2022-11-15T11:30:04.253Z,3.75
2022-11-15T11:32:51.346Z,4.20
2022-11-15T11:35:28.310Z,2.25
2022-11-15T11:38:16.275Z,2.88
2022-11-15T11:40:52.443Z,3.38
2022-11-15T11:43:27.987Z,2.00
2022-11-15T11:46:20.295Z,3.17
2022-11-15T11:48:53.582Z,3.10
2022-11-15T11:51:27.835Z,2.53
2022-11-15T11:53:59.458Z,1.17
2022-11-15T11:56:30.947Z,6.72
2022-11-15T11:59:07.767Z,5.82
2022-11-15T12:01:39.694Z,6.65
2022-11-15T12:04:15.858Z,3.25
2022-11-15T12:06:50.307Z,2.83
2022-11-15T12:09:23.868Z,3.42
2022-11-15T12:12:00.289Z,3.25
2022-11-15T12:14:35.151Z,1.80
2022-11-15T12:17:03.319Z,4.00
2022-11-15T12:19:32.999Z,3.35
2022-11-15T12:22:06.909Z,5.90
2022-11-15T12:24:40.074Z,6.93
2022-11-15T12:27:20.628Z,2.58
2022-11-15T12:29:56.553Z,2.95
2022-11-15T12:32:30.445Z,5.32
2022-11-15T12:35:01.289Z,3.97
2022-11-15T12:37:51.452Z,4.05
2022-11-15T12:40:25.574Z,3.72
2022-11-15T12:43:35.224Z,5.28
2022-11-15T12:46:08.147Z,4.55
2022-11-15T12:48:57.695Z,6.88
2022-11-15T12:52:04.388Z,2.38
2022-11-15T12:55:03.942Z,12.45
2022-11-15T12:57:45.435Z,3.00
2022-11-15T13:00:57.354Z,5.47
2022-11-15T13:03:32.336Z,4.05
2022-11-15T13:06:32.030Z,3.72
2022-11-15T13:08:59.910Z,4.00
2022-11-15T13:11:55.361Z,3.33
2022-11-15T13:14:52.931Z,4.55
2022-11-15T13:17:34.524Z,2.65
2022-11-15T13:20:25.797Z,2.55
2022-11-15T13:23:00.225Z,5.05
2022-11-15T13:26:16.896Z,6.38
2022-11-15T13:28:49.604Z,5.70
2022-11-15T13:31:39.630Z,6.45
2022-11-15T13:34:49.893Z,4.65
2022-11-15T13:37:29.442Z,3.85
2022-11-15T13:40:11.899Z,2.20
2022-11-15T13:42:45.502Z,4.43
2022-11-15T13:45:18.403Z,3.13
2022-11-15T13:47:46.404Z,2.88
2022-11-15T13:50:14.871Z,2.15
2022-11-15T13:52:46.844Z,8.98
2022-11-15T13:55:17.297Z,3.35
2022-11-15T13:57:47.561Z,3.13
2022-11-15T14:00:34.040Z,2.53
2022-11-15T14:03:09.229Z,5.28
2022-11-15T14:05:37.300Z,2.55
2022-11-15T14:08:14.986Z,3.10
2022-11-15T14:10:43.014Z,3.58
2022-11-15T14:13:29.458Z,4.28
2022-11-15T14:16:14.882Z,4.35
2022-11-15T14:18:45.519Z,2.28
2022-11-15T14:21:13.509Z,2.60
2022-11-15T14:23:41.470Z,3.55
2022-11-15T14:26:30.153Z,2.45
2022-11-15T14:28:58.104Z,2.35
2022-11-15T14:31:27.302Z,2.58
2022-11-15T14:33:55.451Z,2.60
2022-11-15T14:36:23.472Z,4.50
2022-11-15T14:38:51.551Z,3.08
2022-11-15T14:41:22.575Z,5.72
2022-11-15T14:43:51.557Z,2.88
2022-11-15T14:46:20.770Z,3.13
2022-11-15T14:48:51.470Z,2.60
2022-11-15T14:51:20.713Z,2.25
2022-11-15T14:53:50.316Z,2.22
2022-11-15T14:56:18.631Z,1.83
2022-11-15T14:58:47.403Z,2.63
2022-11-15T15:01:19.952Z,4.50
2022-11-15T15:03:47.844Z,3.45
2022-11-15T15:06:18.516Z,2.83
2022-11-15T15:08:46.890Z,2.55
2022-11-15T15:11:18.302Z,2.17
2022-11-15T15:13:46.062Z,3.50
2022-11-15T15:16:13.767Z,4.25
2022-11-15T15:18:41.567Z,3.22
2022-11-15T15:21:22.122Z,1.90
2022-11-15T15:23:50.161Z,6.07
2022-11-15T15:26:18.297Z,4.03
2022-11-15T15:28:46.159Z,3.50
2022-11-15T15:31:13.947Z,4.10
2022-11-15T15:33:41.785Z,2.45
2022-11-15T15:36:13.087Z,2.15
2022-11-15T15:38:42.959Z,1.83
2022-11-15T15:41:12.776Z,2.90
2022-11-15T15:43:41.260Z,3.65
2022-11-15T15:46:12.003Z,2.70
2022-11-15T15:48:40.428Z,2.67
2022-11-15T15:51:17.042Z,5.18
2022-11-15T15:53:51.552Z,2.33
2022-11-15T15:56:19.298Z,2.03
2022-11-15T15:58:47.083Z,2.45
2022-11-15T16:01:14.908Z,2.60
2022-11-15T16:03:42.739Z,2.67
2022-11-15T16:06:34.312Z,2.50
2022-11-15T16:09:19.476Z,4.38
2022-11-15T16:11:48.187Z,2.42
2022-11-15T16:14:16.010Z,2.25
2022-11-15T16:16:44.155Z,2.95
2022-11-15T16:19:14.591Z,3.05
2022-11-15T16:21:43.139Z,3.08
2022-11-15T16:24:12.604Z,3.25
2022-11-15T16:26:40.988Z,3.83
2022-11-15T16:29:10.216Z,2.08
2022-11-15T16:31:38.192Z,2.90
2022-11-15T16:34:07.139Z,2.22
2022-11-15T16:36:36.465Z,2.47
2022-11-15T16:39:18.073Z,2.45
2022-11-15T16:41:48.153Z,2.10
2022-11-15T16:44:17.440Z,5.05
2022-11-15T16:46:51.855Z,4.13
2022-11-15T16:49:21.173Z,3.35
2022-11-15T16:51:52.228Z,2.50
2022-11-15T16:55:18.515Z,5.07
2022-11-15T16:57:53.741Z,4.57
2022-11-15T17:00:24.282Z,3.50
2022-11-15T17:02:53.703Z,3.15
2022-11-15T17:05:27.367Z,4.68
2022-11-15T17:07:55.465Z,5.40
2022-11-15T17:10:27.306Z,3.92
2022-11-15T17:12:57.059Z,5.90
2022-11-15T17:15:29.896Z,3.72
2022-11-15T17:17:58.375Z,4.05
2022-11-15T17:20:26.720Z,3.42
2022-11-15T17:22:54.649Z,4.00
2022-11-15T17:25:23.763Z,6.47
2022-11-15T17:27:51.586Z,3.72
2022-11-15T17:30:20.393Z,3.15
2022-11-15T17:32:49.688Z,4.97
2022-11-15T17:35:17.571Z,3.30
2022-11-15T17:37:45.389Z,4.13
2022-11-15T17:40:13.783Z,5.00
2022-11-15T17:42:43.229Z,4.10
2022-11-15T17:45:12.227Z,5.07
2022-11-15T17:47:43.219Z,3.55
2022-11-15T17:50:11.779Z,5.32
2022-11-15T17:52:40.281Z,3.58
2022-11-15T17:55:14.818Z,4.57
2022-11-15T17:57:45.537Z,4.00
2022-11-15T18:00:15.000Z,3.55
2022-11-15T18:02:43.046Z,3.45
2022-11-15T18:05:10.939Z,4.85
2022-11-15T18:07:38.942Z,4.97
2022-11-15T18:10:12.616Z,7.65
2022-11-15T18:12:40.597Z,4.85
2022-11-15T18:15:19.156Z,5.32
2022-11-15T18:17:47.102Z,6.15
2022-11-15T18:20:15.079Z,4.75
2022-11-15T18:22:52.297Z,5.60
2022-11-15T18:25:20.268Z,6.03
2022-11-15T18:27:53.033Z,4.25
2022-11-15T18:30:24.276Z,4.75
2022-11-15T18:32:53.855Z,4.80
2022-11-15T18:35:23.731Z,5.30
2022-11-15T18:37:51.977Z,6.75
2022-11-15T18:40:19.781Z,5.63
2022-11-15T18:42:48.090Z,6.40
2022-11-15T18:45:21.502Z,5.63
2022-11-15T18:47:53.928Z,6.85
2022-11-15T18:50:22.035Z,6.18
2022-11-15T18:52:51.284Z,4.50
2022-11-15T18:55:19.606Z,6.55
2022-11-15T18:57:57.600Z,8.15
2022-11-15T19:00:29.928Z,7.38
2022-11-15T19:02:59.619Z,6.78
2022-11-15T19:05:28.510Z,8.55
2022-11-15T19:07:57.150Z,7.30
2022-11-15T19:10:25.202Z,8.32
2022-11-15T19:12:54.146Z,9.18
2022-11-15T19:15:24.907Z,6.32
2022-11-15T19:17:53.583Z,6.53
2022-11-15T19:24:30.967Z,10.38
2022-11-15T19:27:01.902Z,11.52
2022-11-15T19:29:30.989Z,7.13
2022-11-15T19:32:01.071Z,9.00
2022-11-15T19:34:31.110Z,11.05
2022-11-15T19:37:01.220Z,8.38
2022-11-15T19:39:31.418Z,7.03
2022-11-15T19:42:02.055Z,8.02
2022-11-15T19:44:32.420Z,10.38
2022-11-15T19:47:02.694Z,8.48
2022-11-15T19:49:33.149Z,7.72
2022-11-15T19:52:03.021Z,8.70
2022-11-15T19:54:37.676Z,7.38
2022-11-15T19:57:09.511Z,10.43
2022-11-15T19:59:39.377Z,7.93
2022-11-15T20:02:08.854Z,9.35
2022-11-15T20:04:38.145Z,7.85
2022-11-15T20:07:09.835Z,10.18
2022-11-15T20:09:40.279Z,7.45
2022-11-15T20:12:11.930Z,7.72
2022-11-15T20:14:47.034Z,7.70
2022-11-15T20:17:47.175Z,9.05
2022-11-15T20:20:17.474Z,6.90
2022-11-15T20:22:47.929Z,8.50
2022-11-15T20:25:17.609Z,7.88
2022-11-15T20:27:48.051Z,7.50
2022-11-15T20:30:17.062Z,8.45
2022-11-15T20:32:46.244Z,8.75
2022-11-15T20:35:14.403Z,7.45
2022-11-15T20:37:42.417Z,7.35
2022-11-15T20:40:12.237Z,8.60
2022-11-15T20:42:41.010Z,8.68
2022-11-15T20:45:13.377Z,11.02
2022-11-15T20:47:41.790Z,6.90
2022-11-15T20:50:40.422Z,9.82
2022-11-15T20:52:59.012Z,7.18
2022-11-15T20:55:26.979Z,7.75
2022-11-15T20:57:55.312Z,6.55
2022-11-15T21:00:26.082Z,6.28
2022-11-15T21:02:54.181Z,6.47
2022-11-15T21:05:22.567Z,6.18
2022-11-15T21:07:51.518Z,6.65
2022-11-15T21:10:38.740Z,6.18
2022-11-15T21:13:07.171Z,5.82
2022-11-15T21:15:37.618Z,6.10
2022-11-15T21:18:06.909Z,5.68
2022-11-15T21:20:36.710Z,5.45
2022-11-15T21:23:05.675Z,7.00
2022-11-15T21:25:46.706Z,6.13
2022-11-15T21:31:41.494Z,7.22
2022-11-15T21:37:00.736Z,5.40
2022-11-15T21:39:32.536Z,4.32
2022-11-15T21:42:09.320Z,6.13
2022-11-15T21:51:55.751Z,5.05
2022-11-15T21:54:39.200Z,4.90
2022-11-15T21:57:08.900Z,4.93
2022-11-15T21:59:57.987Z,5.63
2022-11-15T22:02:26.095Z,7.10
2022-11-15T22:04:54.635Z,5.30
2022-11-15T22:07:24.400Z,7.55
2022-11-15T22:28:27.860Z,7.38
2022-11-15T22:38:14.599Z,7.93
2022-11-15T22:40:42.875Z,5.63
2022-11-15T22:43:12.770Z,5.45
2022-11-15T22:45:48.788Z,5.60
2022-11-15T22:48:16.590Z,7.07
2022-11-15T22:50:45.142Z,6.90
2022-11-15T22:53:14.253Z,8.88
2022-11-15T22:55:42.904Z,10.63
2022-11-15T22:58:11.232Z,6.20
2022-11-15T23:00:39.128Z,9.82
2022-11-15T23:03:06.852Z,8.10
2022-11-15T23:05:35.202Z,7.22
2022-11-15T23:08:02.949Z,8.88
2022-11-15T23:10:49.428Z,6.85
2022-11-15T23:13:17.213Z,7.93
2022-11-15T23:16:03.518Z,7.22
2022-11-15T23:18:34.731Z,8.38
2022-11-15T23:21:09.605Z,8.98
2022-11-15T23:23:36.715Z,6.68
2022-11-15T23:26:06.784Z,7.35
2022-11-15T23:28:35.898Z,11.18
2022-11-15T23:31:23.234Z,8.73
2022-11-15T23:33:59.828Z,7.07
2022-11-15T23:36:28.773Z,9.10
2022-11-15T23:38:57.020Z,10.52
2022-11-15T23:41:26.759Z,6.00
2022-11-15T23:43:54.524Z,9.73
2022-11-15T23:46:22.380Z,5.75
2022-11-15T23:48:50.108Z,6.53
2022-11-15T23:51:19.271Z,6.53
2022-11-15T23:53:47.077Z,7.00
2022-11-15T23:56:17.535Z,11.60
2022-11-15T23:58:47.507Z,6.45
