createdAt,value
2022-11-02T00:01:40.579Z,71.86
2022-11-02T00:04:09.369Z,71.89
2022-11-02T00:06:36.937Z,71.82
2022-11-02T00:09:04.567Z,71.74
2022-11-02T00:11:32.272Z,71.78
2022-11-02T00:14:02.095Z,71.91
2022-11-02T00:16:30.733Z,71.83
2022-11-02T00:19:00.786Z,71.89
2022-11-02T00:21:28.488Z,71.92
2022-11-02T00:23:58.250Z,71.85
2022-11-02T00:26:27.686Z,71.82
2022-11-02T00:28:55.590Z,71.80
2022-11-02T00:31:23.375Z,71.77
2022-11-02T00:33:51.835Z,71.71
2022-11-02T00:36:20.599Z,71.59
2022-11-02T00:38:48.272Z,71.52
2022-11-02T00:41:19.409Z,71.51
2022-11-02T00:43:47.406Z,71.48
2022-11-02T00:46:15.978Z,71.43
2022-11-02T00:48:43.639Z,71.46
2022-11-02T00:51:14.366Z,71.44
2022-11-02T00:53:43.165Z,71.57
2022-11-02T00:56:11.457Z,71.79
2022-11-02T00:58:39.170Z,71.77
2022-11-02T01:01:08.008Z,71.81
2022-11-02T01:03:36.911Z,71.88
2022-11-02T01:06:14.364Z,71.97
2022-11-02T01:08:42.788Z,71.91
2022-11-02T01:11:24.074Z,71.94
2022-11-02T01:14:08.449Z,71.95
2022-11-02T01:17:11.687Z,71.84
2022-11-02T01:19:53.300Z,71.82
2022-11-02T01:22:20.944Z,71.68
2022-11-02T01:24:48.718Z,71.76
2022-11-02T01:27:19.420Z,71.89
2022-11-02T01:29:47.203Z,71.95
2022-11-02T01:32:19.338Z,71.89
2022-11-02T01:34:47.014Z,72.10
2022-11-02T01:37:16.662Z,72.24
2022-11-02T01:39:44.385Z,72.15
2022-11-02T01:42:22.337Z,72.20
2022-11-02T01:44:50.740Z,72.12
2022-11-02T01:47:31.106Z,72.12
2022-11-02T01:50:08.295Z,72.28
2022-11-02T01:52:38.726Z,72.38
2022-11-02T01:55:20.748Z,72.34
2022-11-02T01:57:57.483Z,72.18
2022-11-02T02:00:27.940Z,72.22
2022-11-02T02:03:06.121Z,72.21
2022-11-02T02:05:40.849Z,72.16
2022-11-02T02:08:14.485Z,72.14
2022-11-02T02:10:42.131Z,72.25
2022-11-02T02:13:11.672Z,72.27
2022-11-02T02:16:01.354Z,72.32
2022-11-02T02:18:50.171Z,72.34
2022-11-02T02:22:03.930Z,72.43
2022-11-02T02:25:01.289Z,72.70
2022-11-02T02:28:23.656Z,72.81
2022-11-02T02:30:56.612Z,72.84
2022-11-02T02:33:42.888Z,72.89
2022-11-02T02:36:38.765Z,72.99
2022-11-02T02:39:14.973Z,73.04
2022-11-02T02:41:54.326Z,73.13
2022-11-02T02:44:26.789Z,73.17
2022-11-02T02:47:01.896Z,73.25
2022-11-02T02:49:42.975Z,73.37
2022-11-02T02:52:16.745Z,73.43
2022-11-02T02:54:47.032Z,73.59
2022-11-02T02:57:20.338Z,73.77
2022-11-02T02:59:49.418Z,73.93
2022-11-02T03:02:33.569Z,73.95
2022-11-02T03:05:34.351Z,74.04
2022-11-02T03:08:10.222Z,74.22
2022-11-02T03:10:53.836Z,74.27
2022-11-02T03:13:49.447Z,74.40
2022-11-02T03:16:44.172Z,74.43
2022-11-02T03:19:44.414Z,74.56
2022-11-02T03:22:30.533Z,74.51
2022-11-02T03:25:12.487Z,74.33
2022-11-02T03:27:58.247Z,74.37
2022-11-02T03:30:33.147Z,74.23
2022-11-02T03:33:34.791Z,74.12
2022-11-02T03:36:17.450Z,74.16
2022-11-02T03:38:54.198Z,74.14
2022-11-02T03:41:25.643Z,74.10
2022-11-02T03:44:06.581Z,74.21
2022-11-02T03:46:38.165Z,74.20
2022-11-02T03:49:13.377Z,74.28
2022-11-02T03:51:47.855Z,74.28
2022-11-02T03:54:51.603Z,74.17
2022-11-02T03:57:26.943Z,74.29
2022-11-02T04:00:11.221Z,74.34
2022-11-02T04:02:46.639Z,74.33
2022-11-02T04:05:18.466Z,74.42
2022-11-02T04:08:10.840Z,74.42
2022-11-02T04:10:58.890Z,74.47
2022-11-02T04:13:46.139Z,74.57
2022-11-02T04:16:16.303Z,74.49
2022-11-02T04:19:03.445Z,74.38
2022-11-02T04:21:32.170Z,74.32
2022-11-02T04:24:19.148Z,74.38
2022-11-02T04:26:47.513Z,74.43
2022-11-02T04:29:18.225Z,74.38
2022-11-02T04:31:46.497Z,74.40
2022-11-02T04:34:15.021Z,74.37
2022-11-02T04:36:44.113Z,74.38
2022-11-02T04:39:17.823Z,74.47
2022-11-02T04:41:46.493Z,74.53
2022-11-02T04:44:27.847Z,74.53
2022-11-02T04:47:05.907Z,74.56
2022-11-02T04:49:37.509Z,74.62
2022-11-02T04:52:07.240Z,74.55
2022-11-02T04:54:36.738Z,74.53
2022-11-02T04:57:06.001Z,74.49
2022-11-02T04:59:33.985Z,74.49
2022-11-02T05:02:01.994Z,74.49
2022-11-02T05:04:30.063Z,74.56
2022-11-02T05:07:01.714Z,74.66
2022-11-02T05:09:37.088Z,74.69
2022-11-02T05:12:08.105Z,74.76
2022-11-02T05:14:39.699Z,74.84
2022-11-02T05:17:07.625Z,74.80
2022-11-02T05:19:38.399Z,74.75
2022-11-02T05:22:06.360Z,74.79
2022-11-02T05:24:34.603Z,74.84
2022-11-02T05:27:04.713Z,74.87
2022-11-02T05:29:33.959Z,74.89
2022-11-02T05:32:02.605Z,75.04
2022-11-02T05:34:30.472Z,75.03
2022-11-02T05:36:58.347Z,75.18
2022-11-02T05:39:26.847Z,75.21
2022-11-02T05:41:54.700Z,75.30
2022-11-02T05:44:22.329Z,75.27
2022-11-02T05:46:50.087Z,75.14
2022-11-02T05:49:17.957Z,75.06
2022-11-02T05:51:45.774Z,75.08
2022-11-02T05:54:16.163Z,75.08
2022-11-02T05:56:44.029Z,75.03
2022-11-02T05:59:12.827Z,75.02
2022-11-02T06:01:40.517Z,74.99
2022-11-02T06:04:14.825Z,74.96
2022-11-02T06:06:45.876Z,74.96
2022-11-02T06:09:18.622Z,74.96
2022-11-02T06:11:47.802Z,75.00
2022-11-02T06:14:15.535Z,74.97
2022-11-02T06:16:43.507Z,75.07
2022-11-02T06:21:47.505Z,75.27
2022-11-02T06:24:36.507Z,75.34
2022-11-02T06:27:38.324Z,75.27
2022-11-02T06:33:29.361Z,75.49
2022-11-02T06:35:57.624Z,75.48
2022-11-02T06:38:27.990Z,75.64
2022-11-02T06:41:12.793Z,75.72
2022-11-02T06:43:41.410Z,75.63
2022-11-02T06:46:11.623Z,75.58
2022-11-02T06:48:45.344Z,75.59
2022-11-02T06:51:28.939Z,75.66
2022-11-02T06:54:07.426Z,75.65
2022-11-02T06:56:44.438Z,75.61
2022-11-02T06:59:13.971Z,75.43
2022-11-02T07:01:57.992Z,75.43
2022-11-02T07:04:26.706Z,75.36
2022-11-02T07:07:01.609Z,75.28
2022-11-02T07:09:40.231Z,75.32
2022-11-02T07:12:16.246Z,75.45
2022-11-02T07:14:58.917Z,75.37
2022-11-02T07:17:32.492Z,75.29
2022-11-02T07:20:33.604Z,75.27
2022-11-02T07:23:18.831Z,75.14
2022-11-02T07:25:52.600Z,74.96
2022-11-02T07:28:44.429Z,74.75
2022-11-02T07:31:35.024Z,74.47
2022-11-02T07:34:12.774Z,74.22
2022-11-02T07:36:43.767Z,73.94
2022-11-02T07:39:11.631Z,73.88
2022-11-02T07:41:39.361Z,73.82
2022-11-02T07:44:36.985Z,73.72
2022-11-02T07:47:14.048Z,73.69
2022-11-02T07:49:47.999Z,73.52
2022-11-02T07:52:23.941Z,73.19
2022-11-02T07:55:07.750Z,73.18
2022-11-02T07:57:59.484Z,72.88
2022-11-02T08:00:43.239Z,72.42
2022-11-02T08:03:24.363Z,72.12
2022-11-02T08:06:20.805Z,71.67
2022-11-02T08:08:58.559Z,71.16
2022-11-02T08:11:50.118Z,70.78
2022-11-02T08:15:08.178Z,70.82
2022-11-02T08:18:07.216Z,70.48
2022-11-02T08:20:45.522Z,70.21
2022-11-02T08:23:22.137Z,69.94
2022-11-02T08:25:54.892Z,69.83
2022-11-02T08:28:35.519Z,69.61
2022-11-02T08:31:19.945Z,70.14
2022-11-02T08:33:49.384Z,70.26
2022-11-02T08:36:18.705Z,70.00
2022-11-02T08:38:58.247Z,69.50
2022-11-02T08:41:38.726Z,69.02
2022-11-02T08:44:16.922Z,68.91
2022-11-02T08:46:45.034Z,68.81
2022-11-02T08:49:18.825Z,68.35
2022-11-02T08:51:50.618Z,68.01
2022-11-02T08:54:25.643Z,67.84
2022-11-02T08:56:54.636Z,67.56
2022-11-02T08:59:32.322Z,67.33
2022-11-02T09:02:21.321Z,67.18
2022-11-02T09:05:05.134Z,67.04
2022-11-02T09:07:33.350Z,66.75
2022-11-02T09:10:06.025Z,66.80
2022-11-02T09:12:39.727Z,66.56
2022-11-02T09:15:18.038Z,66.50
2022-11-02T09:20:49.753Z,66.31
2022-11-02T09:23:21.872Z,66.02
2022-11-02T09:25:52.804Z,65.69
2022-11-02T09:28:21.262Z,65.73
2022-11-02T09:30:51.886Z,65.93
2022-11-02T09:33:20.267Z,65.77
2022-11-02T09:35:50.224Z,65.47
2022-11-02T09:38:21.349Z,65.14
2022-11-02T09:40:58.040Z,64.77
2022-11-02T09:43:45.603Z,64.63
2022-11-02T09:46:20.962Z,64.27
2022-11-02T09:49:06.138Z,63.53
2022-11-02T09:51:40.055Z,63.34
2022-11-02T09:54:17.871Z,62.74
2022-11-02T09:56:51.250Z,62.25
2022-11-02T09:59:24.370Z,61.79
2022-11-02T10:02:37.586Z,61.11
2022-11-02T10:05:37.785Z,60.66
2022-11-02T10:08:26.946Z,59.84
2022-11-02T10:11:07.929Z,59.07
2022-11-02T10:14:00.266Z,58.51
2022-11-02T10:16:43.291Z,57.67
2022-11-02T10:19:18.154Z,56.90
2022-11-02T10:21:56.341Z,56.57
2022-11-02T10:24:43.150Z,55.79
2022-11-02T10:27:26.363Z,55.44
2022-11-02T10:30:07.331Z,54.79
2022-11-02T10:35:51.330Z,53.12
2022-11-02T10:39:08.507Z,51.75
2022-11-02T10:41:51.820Z,49.91
2022-11-02T10:45:42.963Z,48.84
2022-11-02T10:48:31.830Z,49.01
2022-11-02T10:51:09.454Z,48.54
2022-11-02T10:53:46.746Z,47.44
2022-11-02T10:56:17.941Z,47.00
2022-11-02T10:59:01.875Z,47.03
2022-11-02T11:01:34.755Z,45.99
2022-11-02T11:04:26.100Z,45.49
2022-11-02T11:06:56.299Z,45.46
2022-11-02T11:09:33.719Z,45.72
2022-11-02T11:12:22.045Z,46.27
2022-11-02T11:20:44.399Z,47.72
2022-11-02T11:23:23.759Z,48.17
2022-11-02T11:26:00.552Z,48.74
2022-11-02T11:28:36.786Z,49.15
2022-11-02T11:31:16.001Z,49.54
2022-11-02T11:34:12.892Z,50.01
2022-11-02T11:36:40.842Z,50.25
2022-11-02T11:39:34.364Z,50.27
2022-11-02T11:42:13.068Z,50.53
2022-11-02T11:44:59.634Z,50.70
2022-11-02T11:47:42.648Z,50.91
2022-11-02T11:50:21.188Z,51.06
2022-11-02T11:53:28.068Z,51.31
2022-11-02T11:56:00.482Z,51.51
2022-11-02T11:58:35.546Z,51.81
2022-11-02T12:01:16.028Z,51.90
2022-11-02T12:04:03.553Z,52.03
2022-11-02T12:07:52.131Z,51.95
2022-11-02T12:10:51.802Z,52.10
2022-11-02T12:13:50.800Z,52.27
2022-11-02T12:17:02.420Z,52.33
2022-11-02T12:20:26.954Z,52.32
2022-11-02T12:23:52.300Z,52.27
2022-11-02T12:27:04.625Z,52.26
2022-11-02T12:30:44.381Z,52.19
2022-11-02T12:34:08.792Z,52.06
2022-11-02T12:37:41.214Z,52.11
2022-11-02T12:40:59.131Z,52.15
2022-11-02T12:45:02.527Z,52.34
2022-11-02T12:48:09.391Z,52.46
2022-11-02T12:50:58.005Z,52.44
2022-11-02T12:54:28.044Z,52.31
2022-11-02T12:57:01.563Z,52.14
2022-11-02T12:59:52.863Z,52.07
2022-11-02T13:03:05.438Z,52.11
2022-11-02T13:05:50.116Z,52.09
2022-11-02T13:08:35.855Z,51.97
2022-11-02T13:11:38.793Z,52.00
2022-11-02T13:14:23.350Z,52.21
2022-11-02T13:17:06.289Z,51.94
2022-11-02T13:19:57.468Z,52.07
2022-11-02T13:22:35.484Z,52.19
2022-11-02T13:25:39.020Z,52.14
2022-11-02T13:28:44.849Z,52.09
2022-11-02T13:31:41.481Z,52.37
2022-11-02T13:34:21.789Z,52.48
2022-11-02T13:36:54.664Z,52.68
2022-11-02T13:39:51.831Z,52.70
2022-11-02T13:43:00.356Z,52.72
2022-11-02T13:46:19.400Z,52.80
2022-11-02T13:48:58.272Z,52.89
2022-11-02T13:51:36.083Z,52.98
2022-11-02T13:54:18.665Z,53.16
2022-11-02T13:56:50.688Z,53.26
2022-11-02T13:59:49.488Z,53.42
2022-11-02T14:03:03.715Z,53.63
2022-11-02T14:05:49.492Z,53.85
2022-11-02T14:08:38.103Z,54.00
2022-11-02T14:11:12.225Z,54.07
2022-11-02T14:13:55.706Z,54.12
2022-11-02T14:16:44.253Z,54.15
2022-11-02T14:20:11.951Z,54.23
2022-11-02T14:23:15.606Z,54.45
2022-11-02T14:25:57.978Z,54.67
2022-11-02T14:28:46.362Z,54.90
2022-11-02T14:31:36.894Z,54.99
2022-11-02T14:34:51.056Z,55.08
2022-11-02T14:37:53.356Z,55.19
2022-11-02T14:41:09.954Z,55.35
2022-11-02T14:44:06.700Z,55.43
2022-11-02T14:47:09.107Z,55.48
2022-11-02T14:50:21.996Z,55.49
2022-11-02T14:53:27.125Z,55.63
2022-11-02T14:55:56.582Z,55.65
2022-11-02T14:58:46.151Z,55.65
2022-11-02T15:01:50.351Z,55.79
2022-11-02T15:04:25.914Z,55.88
2022-11-02T15:08:00.666Z,56.03
2022-11-02T15:10:30.301Z,56.04
2022-11-02T15:13:41.897Z,56.02
2022-11-02T15:16:48.074Z,56.08
2022-11-02T15:19:48.578Z,56.18
2022-11-02T15:22:36.389Z,56.05
2022-11-02T15:25:41.318Z,56.11
2022-11-02T15:28:17.400Z,56.16
2022-11-02T15:31:25.699Z,56.20
2022-11-02T15:34:02.532Z,56.36
2022-11-02T15:36:41.358Z,56.36
2022-11-02T15:39:12.189Z,56.35
2022-11-02T15:42:02.600Z,56.32
2022-11-02T15:45:19.961Z,56.47
2022-11-02T15:48:25.613Z,56.71
2022-11-02T15:51:05.389Z,56.86
2022-11-02T15:54:11.856Z,57.06
2022-11-02T15:56:45.948Z,57.35
2022-11-02T15:59:50.058Z,57.51
2022-11-02T16:02:23.618Z,57.80
2022-11-02T16:04:56.436Z,57.94
2022-11-02T16:07:33.354Z,58.00
2022-11-02T16:10:32.151Z,58.18
2022-11-02T16:13:17.890Z,58.35
2022-11-02T16:15:53.628Z,58.48
2022-11-02T16:18:31.146Z,58.58
2022-11-02T16:25:40.305Z,58.86
2022-11-02T16:28:27.369Z,58.86
2022-11-02T16:31:19.732Z,58.79
2022-11-02T16:34:05.720Z,58.78
2022-11-02T16:38:42.248Z,58.81
2022-11-02T16:41:36.596Z,59.07
2022-11-02T16:44:31.956Z,59.25
2022-11-02T16:50:58.048Z,59.35
2022-11-02T16:53:48.973Z,59.47
2022-11-02T16:56:27.288Z,59.64
2022-11-02T17:00:05.498Z,59.58
2022-11-02T17:02:47.371Z,59.65
2022-11-02T17:05:25.136Z,59.79
2022-11-02T17:08:22.737Z,59.81
2022-11-02T17:10:59.061Z,59.87
2022-11-02T17:13:32.944Z,60.02
2022-11-02T17:16:11.117Z,60.31
2022-11-02T17:18:39.145Z,60.39
2022-11-02T17:21:15.521Z,60.54
2022-11-02T17:23:47.172Z,60.59
2022-11-02T17:26:27.236Z,60.84
2022-11-02T17:29:04.579Z,60.99
2022-11-02T17:31:45.728Z,61.08
2022-11-02T17:34:20.184Z,61.24
2022-11-02T17:36:50.484Z,61.35
2022-11-02T17:39:20.230Z,61.48
2022-11-02T17:42:16.653Z,61.59
2022-11-02T17:44:45.268Z,61.56
2022-11-02T17:47:16.970Z,61.81
2022-11-02T17:49:44.741Z,61.89
2022-11-02T17:52:15.886Z,61.96
2022-11-02T17:54:45.661Z,62.17
2022-11-02T17:57:15.217Z,62.32
2022-11-02T17:59:43.469Z,62.48
2022-11-02T18:02:18.938Z,62.49
2022-11-02T18:04:49.539Z,62.35
2022-11-02T18:07:17.506Z,62.39
2022-11-02T18:09:45.677Z,62.50
2022-11-02T18:12:15.243Z,62.62
2022-11-02T18:14:43.731Z,62.64
2022-11-02T18:17:12.966Z,62.65
2022-11-02T18:19:44.073Z,62.69
2022-11-02T18:22:15.239Z,62.65
2022-11-02T18:24:49.234Z,62.70
2022-11-02T18:27:49.179Z,62.84
2022-11-02T18:30:25.753Z,62.94
2022-11-02T18:33:00.424Z,63.17
2022-11-02T18:35:33.944Z,63.35
2022-11-02T18:38:09.852Z,63.61
2022-11-02T18:40:40.794Z,63.72
2022-11-02T18:43:16.440Z,64.00
2022-11-02T18:46:00.390Z,64.38
2022-11-02T18:48:29.054Z,64.77
2022-11-02T18:51:04.106Z,65.03
2022-11-02T18:53:41.784Z,65.20
2022-11-02T18:56:14.139Z,65.52
2022-11-02T18:58:43.790Z,65.65
2022-11-02T19:01:51.680Z,65.53
2022-11-02T19:04:40.005Z,65.69
2022-11-02T19:07:41.573Z,65.79
2022-11-02T19:10:14.356Z,65.87
2022-11-02T19:12:49.868Z,65.86
2022-11-02T19:15:18.107Z,65.88
2022-11-02T19:17:46.474Z,65.74
2022-11-02T19:20:23.210Z,66.02
2022-11-02T19:22:55.317Z,65.98
2022-11-02T19:25:36.808Z,65.95
2022-11-02T19:28:13.753Z,66.17
2022-11-02T19:30:55.365Z,66.05
2022-11-02T19:33:24.336Z,66.10
2022-11-02T19:35:59.249Z,66.00
2022-11-02T19:38:27.519Z,66.01
2022-11-02T19:41:10.903Z,66.10
2022-11-02T19:43:41.408Z,66.15
2022-11-02T19:46:19.439Z,66.12
2022-11-02T19:48:48.491Z,66.25
2022-11-02T19:51:36.428Z,66.29
2022-11-02T19:54:07.146Z,66.39
2022-11-02T19:56:39.180Z,66.53
2022-11-02T19:59:07.351Z,66.61
2022-11-02T20:01:41.524Z,66.59
2022-11-02T20:04:14.838Z,66.55
2022-11-02T20:06:44.948Z,66.59
2022-11-02T20:09:22.576Z,66.54
2022-11-02T20:11:54.994Z,66.54
2022-11-02T20:14:27.856Z,66.44
2022-11-02T20:17:10.614Z,66.26
2022-11-02T20:19:46.337Z,66.27
2022-11-02T20:22:18.050Z,66.18
2022-11-02T20:24:45.766Z,66.00
2022-11-02T20:27:15.547Z,65.80
2022-11-02T20:29:43.263Z,65.69
2022-11-02T20:32:12.173Z,65.53
2022-11-02T20:34:42.699Z,65.43
2022-11-02T20:37:10.707Z,65.43
2022-11-02T20:39:51.227Z,65.36
2022-11-02T20:42:21.977Z,65.21
2022-11-02T20:45:12.332Z,65.21
2022-11-02T20:47:40.484Z,65.35
2022-11-02T20:50:16.739Z,65.45
2022-11-02T20:52:56.003Z,65.40
2022-11-02T20:55:42.330Z,65.33
2022-11-02T20:58:14.975Z,65.31
2022-11-02T21:00:43.767Z,65.35
2022-11-02T21:03:11.858Z,65.34
2022-11-02T21:05:42.210Z,65.30
2022-11-02T21:08:13.367Z,65.25
2022-11-02T21:10:41.366Z,65.32
2022-11-02T21:13:30.237Z,65.49
2022-11-02T21:16:03.233Z,65.56
2022-11-02T21:18:32.998Z,65.78
2022-11-02T21:23:11.708Z,65.90
2022-11-02T21:24:53.253Z,66.12
2022-11-02T21:27:25.752Z,66.15
2022-11-02T21:29:53.794Z,66.30
2022-11-02T21:32:21.965Z,66.29
2022-11-02T21:35:06.592Z,66.31
2022-11-02T21:37:47.828Z,66.37
2022-11-02T21:40:27.516Z,66.51
2022-11-02T21:42:59.335Z,66.62
2022-11-02T21:45:33.525Z,66.79
2022-11-02T21:48:05.233Z,66.89
2022-11-02T21:50:32.902Z,66.91
2022-11-02T21:53:03.363Z,66.89
2022-11-02T21:55:34.317Z,66.98
2022-11-02T21:58:01.913Z,67.10
2022-11-02T22:00:49.363Z,67.24
2022-11-02T22:03:19.331Z,67.53
2022-11-02T22:05:55.831Z,67.68
2022-11-02T22:08:40.124Z,67.87
2022-11-02T22:11:15.212Z,68.11
2022-11-02T22:13:43.696Z,68.30
2022-11-02T22:16:14.234Z,68.38
2022-11-02T22:18:48.040Z,68.48
2022-11-02T22:21:17.737Z,68.37
2022-11-02T22:23:48.080Z,68.36
2022-11-02T22:26:27.750Z,68.32
2022-11-02T22:28:57.295Z,68.35
2022-11-02T22:31:29.212Z,68.32
2022-11-02T22:34:00.881Z,68.32
2022-11-02T22:36:31.279Z,68.25
2022-11-02T22:39:01.189Z,68.48
2022-11-02T22:41:42.243Z,68.43
2022-11-02T22:44:18.103Z,68.50
2022-11-02T22:46:49.240Z,68.47
2022-11-02T22:49:18.968Z,68.43
2022-11-02T22:51:49.943Z,68.43
2022-11-02T22:54:19.637Z,68.35
2022-11-02T22:56:48.330Z,68.35
2022-11-02T22:59:15.965Z,68.17
2022-11-02T23:01:43.635Z,68.15
2022-11-02T23:04:12.549Z,68.03
2022-11-02T23:06:40.146Z,68.11
2022-11-02T23:09:11.558Z,68.02
2022-11-02T23:11:39.442Z,68.01
2022-11-02T23:14:11.602Z,67.94
2022-11-02T23:16:46.773Z,67.88
2022-11-02T23:19:27.569Z,67.92
2022-11-02T23:22:28.107Z,67.81
2022-11-02T23:25:11.450Z,67.86
2022-11-02T23:27:59.963Z,67.89
2022-11-02T23:30:53.303Z,67.91
2022-11-02T23:33:23.879Z,67.98
2022-11-02T23:36:10.358Z,68.02
2022-11-02T23:38:58.262Z,67.87
2022-11-02T23:41:27.133Z,67.70
2022-11-02T23:44:15.961Z,67.64
2022-11-02T23:46:51.326Z,67.56
2022-11-02T23:49:21.824Z,67.56
2022-11-02T23:52:07.992Z,67.72
2022-11-02T23:54:57.363Z,67.75
2022-11-02T23:57:25.171Z,67.93
2022-11-02T23:59:52.704Z,68.01
