createdAt,value
2018-12-17T00:00:55.378Z,0.00
2018-12-17T00:01:55.361Z,0.00
2018-12-17T00:02:55.348Z,0.00
2018-12-17T00:03:55.338Z,0.00
2018-12-17T00:04:55.328Z,0.00
2018-12-17T00:05:55.316Z,0.00
2018-12-17T00:06:55.311Z,0.00
2018-12-17T00:07:55.291Z,0.00
2018-12-17T00:08:55.282Z,0.00
2018-12-17T00:09:55.270Z,0.00
2018-12-17T00:10:55.258Z,0.00
2018-12-17T00:11:55.276Z,0.00
2018-12-17T00:12:55.245Z,0.00
2018-12-17T00:13:55.226Z,0.00
2018-12-17T00:14:55.214Z,0.00
2018-12-17T00:15:55.204Z,0.00
2018-12-17T00:16:55.191Z,0.00
2018-12-17T00:17:55.182Z,0.00
2018-12-17T00:18:55.177Z,0.00
2018-12-17T00:19:55.159Z,0.00
2018-12-17T00:20:55.150Z,0.00
2018-12-17T00:21:55.139Z,0.00
2018-12-17T00:22:55.129Z,0.00
2018-12-17T00:23:55.117Z,0.00
2018-12-17T00:24:55.432Z,0.00
2018-12-17T00:25:55.093Z,0.00
2018-12-17T00:26:55.082Z,0.00
2018-12-17T00:27:55.070Z,0.00
2018-12-17T00:28:55.060Z,0.00
2018-12-17T00:29:55.049Z,0.00
2018-12-17T00:30:55.323Z,0.00
2018-12-17T00:31:55.027Z,0.00
2018-12-17T00:32:55.019Z,0.00
2018-12-17T00:33:55.004Z,0.00
2018-12-17T00:34:54.994Z,0.00
2018-12-17T00:35:54.983Z,0.00
2018-12-17T00:36:55.296Z,0.00
2018-12-17T00:37:54.961Z,0.00
2018-12-17T00:38:54.948Z,0.00
2018-12-17T00:39:54.942Z,0.00
2018-12-17T00:40:54.927Z,0.00
2018-12-17T00:41:54.917Z,0.00
2018-12-17T00:42:55.180Z,0.00
2018-12-17T00:43:54.894Z,0.00
2018-12-17T00:44:54.884Z,0.00
2018-12-17T00:45:54.872Z,0.00
2018-12-17T00:46:54.861Z,0.00
2018-12-17T00:47:54.849Z,912.00
2018-12-17T00:48:54.862Z,1252.00
2018-12-17T00:49:54.829Z,1288.00
2018-12-17T00:50:54.819Z,1304.00
2018-12-17T00:51:54.807Z,1300.00
2018-12-17T00:52:54.796Z,1288.00
2018-12-17T00:53:54.786Z,0.00
2018-12-17T00:54:54.779Z,0.00
2018-12-17T00:55:54.763Z,0.00
2018-12-17T00:56:54.752Z,0.00
2018-12-17T00:57:54.740Z,0.00
2018-12-17T00:58:54.729Z,0.00
2018-12-17T00:59:54.718Z,0.00
2018-12-17T01:00:54.712Z,0.00
2018-12-17T01:01:54.695Z,0.00
2018-12-17T01:02:54.684Z,0.00
2018-12-17T01:03:54.672Z,0.00
2018-12-17T01:04:54.664Z,0.00
2018-12-17T01:05:54.651Z,0.00
2018-12-17T01:06:54.647Z,0.00
2018-12-17T01:07:54.630Z,0.00
2018-12-17T01:08:54.618Z,0.00
2018-12-17T01:09:54.606Z,0.00
2018-12-17T01:10:54.597Z,0.00
2018-12-17T01:11:54.584Z,0.00
2018-12-17T01:12:54.582Z,0.00
2018-12-17T01:13:54.565Z,0.00
2018-12-17T01:14:54.552Z,0.00
2018-12-17T01:15:54.545Z,0.00
2018-12-17T01:16:54.530Z,0.00
2018-12-17T01:17:54.522Z,0.00
2018-12-17T01:18:54.528Z,0.00
2018-12-17T01:19:54.496Z,0.00
2018-12-17T01:20:54.486Z,0.00
2018-12-17T01:21:54.474Z,0.00
2018-12-17T01:22:54.464Z,0.00
2018-12-17T01:23:54.453Z,0.00
2018-12-17T01:24:54.450Z,0.00
2018-12-17T01:25:54.431Z,0.00
2018-12-17T01:26:54.419Z,0.00
2018-12-17T01:27:54.410Z,0.00
2018-12-17T01:28:54.396Z,0.00
2018-12-17T01:29:54.386Z,0.00
2018-12-17T01:30:54.382Z,0.00
2018-12-17T01:31:54.363Z,0.00
2018-12-17T01:32:54.357Z,0.00
2018-12-17T01:33:54.342Z,0.00
2018-12-17T01:34:54.332Z,0.00
2018-12-17T01:35:54.320Z,0.00
2018-12-17T01:36:54.318Z,0.00
2018-12-17T01:37:54.307Z,0.00
2018-12-17T01:38:54.287Z,0.00
2018-12-17T01:39:54.277Z,0.00
2018-12-17T01:40:54.265Z,0.00
2018-12-17T01:41:54.253Z,0.00
2018-12-17T01:42:54.253Z,0.00
2018-12-17T01:43:54.230Z,0.00
2018-12-17T01:44:54.221Z,0.00
2018-12-17T01:45:54.209Z,0.00
2018-12-17T01:46:54.198Z,0.00
2018-12-17T01:47:54.187Z,0.00
2018-12-17T01:48:54.186Z,0.00
2018-12-17T01:49:54.164Z,0.00
2018-12-17T01:50:54.156Z,0.00
2018-12-17T01:51:54.150Z,0.00
2018-12-17T01:52:54.130Z,0.00
2018-12-17T01:53:54.119Z,0.00
2018-12-17T01:54:54.116Z,0.00
2018-12-17T01:55:54.097Z,0.00
2018-12-17T01:56:54.087Z,0.00
2018-12-17T01:57:54.077Z,0.00
2018-12-17T01:58:54.064Z,0.00
2018-12-17T01:59:54.054Z,0.00
2018-12-17T02:00:54.052Z,0.00
2018-12-17T02:01:54.031Z,0.00
2018-12-17T02:02:54.020Z,0.00
2018-12-17T02:03:54.009Z,0.00
2018-12-17T02:04:53.999Z,0.00
2018-12-17T02:05:53.989Z,0.00
2018-12-17T02:06:53.984Z,0.00
2018-12-17T02:07:53.971Z,0.00
2018-12-17T02:08:53.955Z,0.00
2018-12-17T02:09:53.943Z,0.00
2018-12-17T02:10:53.931Z,0.00
2018-12-17T02:11:53.921Z,0.00
2018-12-17T02:12:53.920Z,0.00
2018-12-17T02:13:53.898Z,0.00
2018-12-17T02:14:53.887Z,0.00
2018-12-17T02:15:53.877Z,0.00
2018-12-17T02:16:53.866Z,0.00
2018-12-17T02:17:53.854Z,0.00
2018-12-17T02:18:53.899Z,0.00
2018-12-17T02:19:53.836Z,0.00
2018-12-17T02:20:53.822Z,0.00
2018-12-17T02:21:53.815Z,0.00
2018-12-17T02:22:53.800Z,0.00
2018-12-17T02:23:53.788Z,0.00
2018-12-17T02:24:53.785Z,0.00
2018-12-17T02:25:53.768Z,0.00
2018-12-17T02:26:53.756Z,0.00
2018-12-17T02:27:53.748Z,0.00
2018-12-17T02:28:53.733Z,0.00
2018-12-17T02:29:53.723Z,0.00
2018-12-17T02:30:53.999Z,0.00
2018-12-17T02:31:53.700Z,0.00
2018-12-17T02:32:53.693Z,0.00
2018-12-17T02:33:53.678Z,0.00
2018-12-17T02:34:53.665Z,0.00
2018-12-17T02:35:53.655Z,0.00
2018-12-17T02:36:53.931Z,0.00
2018-12-17T02:37:53.633Z,0.00
2018-12-17T02:38:53.624Z,0.00
2018-12-17T02:39:53.610Z,0.00
2018-12-17T02:40:53.600Z,0.00
2018-12-17T02:41:53.589Z,0.00
2018-12-17T02:42:53.906Z,0.00
2018-12-17T02:43:53.567Z,0.00
2018-12-17T02:44:53.555Z,0.00
2018-12-17T02:45:53.558Z,0.00
2018-12-17T02:46:53.535Z,0.00
2018-12-17T02:47:53.522Z,0.00
2018-12-17T02:48:53.795Z,0.00
2018-12-17T02:49:53.500Z,0.00
2018-12-17T02:50:53.490Z,0.00
2018-12-17T02:51:53.477Z,0.00
2018-12-17T02:52:53.470Z,0.00
2018-12-17T02:53:53.458Z,0.00
2018-12-17T02:54:53.452Z,0.00
2018-12-17T02:55:53.435Z,0.00
2018-12-17T02:56:53.422Z,0.00
2018-12-17T02:57:53.411Z,0.00
2018-12-17T02:58:53.402Z,0.00
2018-12-17T02:59:53.392Z,0.00
2018-12-17T03:00:53.391Z,0.00
2018-12-17T03:01:53.369Z,0.00
2018-12-17T03:02:53.356Z,0.00
2018-12-17T03:03:53.346Z,0.00
2018-12-17T03:04:53.335Z,0.00
2018-12-17T03:05:53.328Z,0.00
2018-12-17T03:06:53.321Z,0.00
2018-12-17T03:07:53.303Z,0.00
2018-12-17T03:08:53.292Z,0.00
2018-12-17T03:09:53.281Z,0.00
2018-12-17T03:10:53.267Z,0.00
2018-12-17T03:11:53.261Z,0.00
2018-12-17T03:12:53.520Z,0.00
2018-12-17T03:13:53.235Z,0.00
2018-12-17T03:14:53.227Z,0.00
2018-12-17T03:15:53.214Z,0.00
2018-12-17T03:16:53.202Z,0.00
2018-12-17T03:17:53.191Z,0.00
2018-12-17T03:18:53.197Z,0.00
2018-12-17T03:19:53.170Z,0.00
2018-12-17T03:20:53.160Z,0.00
2018-12-17T03:21:53.147Z,0.00
2018-12-17T03:22:53.138Z,0.00
2018-12-17T03:23:53.125Z,0.00
2018-12-17T03:24:53.122Z,0.00
2018-12-17T03:25:53.103Z,0.00
2018-12-17T03:26:53.092Z,0.00
2018-12-17T03:27:53.079Z,0.00
2018-12-17T03:28:53.071Z,0.00
2018-12-17T03:29:53.060Z,0.00
2018-12-17T03:30:53.065Z,0.00
2018-12-17T03:31:53.040Z,0.00
2018-12-17T03:32:53.038Z,0.00
2018-12-17T03:33:53.014Z,0.00
2018-12-17T03:34:53.016Z,0.00
2018-12-17T03:35:52.993Z,0.00
2018-12-17T03:36:52.992Z,0.00
2018-12-17T03:37:52.971Z,0.00
2018-12-17T03:38:52.966Z,0.00
2018-12-17T03:39:52.949Z,0.00
2018-12-17T03:40:52.964Z,0.00
2018-12-17T03:41:52.926Z,0.00
2018-12-17T03:42:52.928Z,0.00
2018-12-17T03:43:52.905Z,0.00
2018-12-17T03:44:52.894Z,0.00
2018-12-17T03:45:52.883Z,0.00
2018-12-17T03:46:52.874Z,0.00
2018-12-17T03:47:52.862Z,0.00
2018-12-17T03:48:53.138Z,0.00
2018-12-17T03:49:52.838Z,0.00
2018-12-17T03:50:52.830Z,0.00
2018-12-17T03:51:52.815Z,0.00
2018-12-17T03:52:52.806Z,0.00
2018-12-17T03:53:52.793Z,0.00
2018-12-17T03:54:52.803Z,0.00
2018-12-17T03:55:52.773Z,0.00
2018-12-17T03:56:52.760Z,0.00
2018-12-17T03:57:52.761Z,0.00
2018-12-17T03:58:59.149Z,0.00
2018-12-17T03:59:53.734Z,0.00
2018-12-17T04:00:52.715Z,0.00
2018-12-17T04:01:52.705Z,0.00
2018-12-17T04:02:52.697Z,0.00
2018-12-17T04:03:52.682Z,0.00
2018-12-17T04:04:52.671Z,0.00
2018-12-17T04:05:52.673Z,0.00
2018-12-17T04:06:52.650Z,0.00
2018-12-17T04:07:52.641Z,0.00
2018-12-17T04:08:52.629Z,0.00
2018-12-17T04:09:52.615Z,0.00
2018-12-17T04:10:52.609Z,0.00
2018-12-17T04:11:52.605Z,0.00
2018-12-17T04:12:52.585Z,0.00
2018-12-17T04:13:52.573Z,0.00
2018-12-17T04:14:52.561Z,0.00
2018-12-17T04:15:52.550Z,0.00
2018-12-17T04:16:52.541Z,0.00
2018-12-17T04:17:52.852Z,0.00
2018-12-17T04:18:52.521Z,0.00
2018-12-17T04:19:52.515Z,0.00
2018-12-17T04:20:52.496Z,0.00
2018-12-17T04:21:53.034Z,0.00
2018-12-17T04:22:52.474Z,0.00
2018-12-17T04:23:52.802Z,0.00
2018-12-17T04:24:52.453Z,0.00
2018-12-17T04:25:52.439Z,0.00
2018-12-17T04:26:52.431Z,0.00
2018-12-17T04:27:52.419Z,0.00
2018-12-17T04:28:52.407Z,0.00
2018-12-17T04:29:52.403Z,0.00
2018-12-17T04:30:52.384Z,0.00
2018-12-17T04:31:52.373Z,0.00
2018-12-17T04:32:52.364Z,0.00
2018-12-17T04:33:52.352Z,0.00
2018-12-17T04:34:52.339Z,0.00
2018-12-17T04:35:52.340Z,0.00
2018-12-17T04:36:52.319Z,0.00
2018-12-17T04:37:52.306Z,0.00
2018-12-17T04:38:52.300Z,0.00
2018-12-17T04:39:52.284Z,0.00
2018-12-17T04:40:52.274Z,0.00
2018-12-17T04:41:52.271Z,0.00
2018-12-17T04:42:52.252Z,0.00
2018-12-17T04:43:52.243Z,0.00
2018-12-17T04:44:52.231Z,0.00
2018-12-17T04:45:52.219Z,0.00
2018-12-17T04:46:52.208Z,0.00
2018-12-17T04:47:52.204Z,0.00
2018-12-17T04:48:52.187Z,0.00
2018-12-17T04:49:52.178Z,0.00
2018-12-17T04:50:52.163Z,0.00
2018-12-17T04:51:52.153Z,0.00
2018-12-17T04:52:52.142Z,0.00
2018-12-17T04:53:52.414Z,0.00
2018-12-17T04:54:52.119Z,0.00
2018-12-17T04:55:52.108Z,0.00
2018-12-17T04:56:52.099Z,0.00
2018-12-17T04:57:52.087Z,0.00
2018-12-17T04:58:52.075Z,0.00
2018-12-17T04:59:52.071Z,0.00
2018-12-17T05:00:52.052Z,0.00
2018-12-17T05:01:52.041Z,0.00
2018-12-17T05:02:52.031Z,0.00
2018-12-17T05:03:52.021Z,0.00
2018-12-17T05:04:52.008Z,0.00
2018-12-17T05:05:52.005Z,0.00
2018-12-17T05:06:51.988Z,0.00
2018-12-17T05:07:51.974Z,0.00
2018-12-17T05:08:51.964Z,0.00
2018-12-17T05:09:51.954Z,0.00
2018-12-17T05:10:51.943Z,0.00
2018-12-17T05:11:52.005Z,0.00
2018-12-17T05:12:51.920Z,0.00
2018-12-17T05:13:51.910Z,0.00
2018-12-17T05:14:51.900Z,0.00
2018-12-17T05:15:51.887Z,0.00
2018-12-17T05:16:51.878Z,0.00
2018-12-17T05:17:51.872Z,0.00
2018-12-17T05:18:51.854Z,0.00
2018-12-17T05:19:51.845Z,0.00
2018-12-17T05:20:51.832Z,0.00
2018-12-17T05:21:51.821Z,0.00
2018-12-17T05:22:51.816Z,0.00
2018-12-17T05:23:51.809Z,0.00
2018-12-17T05:24:51.789Z,0.00
2018-12-17T05:25:51.777Z,0.00
2018-12-17T05:26:51.765Z,0.00
2018-12-17T05:27:51.755Z,0.00
2018-12-17T05:28:51.744Z,0.00
2018-12-17T05:29:51.739Z,0.00
2018-12-17T05:30:51.722Z,0.00
2018-12-17T05:31:51.713Z,0.00
2018-12-17T05:32:51.699Z,0.00
2018-12-17T05:33:51.688Z,0.00
2018-12-17T05:34:51.681Z,0.00
2018-12-17T05:35:51.953Z,0.00
2018-12-17T05:36:51.655Z,0.00
2018-12-17T05:37:51.648Z,0.00
2018-12-17T05:38:51.633Z,0.00
2018-12-17T05:39:51.625Z,0.00
2018-12-17T05:40:51.611Z,0.00
2018-12-17T05:41:51.870Z,0.00
2018-12-17T05:42:51.589Z,0.00
2018-12-17T05:43:51.577Z,0.00
2018-12-17T05:44:51.567Z,0.00
2018-12-17T05:45:51.556Z,0.00
2018-12-17T05:46:51.545Z,0.00
2018-12-17T05:47:51.820Z,0.00
2018-12-17T05:48:51.522Z,0.00
2018-12-17T05:49:51.512Z,0.00
2018-12-17T05:50:51.501Z,0.00
2018-12-17T05:51:51.494Z,0.00
2018-12-17T05:52:51.479Z,0.00
2018-12-17T05:53:51.751Z,0.00
2018-12-17T05:54:51.457Z,0.00
2018-12-17T05:55:51.445Z,0.00
2018-12-17T05:56:51.435Z,0.00
2018-12-17T05:57:51.425Z,0.00
2018-12-17T05:58:51.413Z,0.00
2018-12-17T05:59:51.409Z,0.00
2018-12-17T06:00:51.390Z,0.00
2018-12-17T06:01:51.379Z,0.00
2018-12-17T06:02:51.370Z,0.00
2018-12-17T06:03:51.357Z,0.00
2018-12-17T06:04:51.347Z,0.00
2018-12-17T06:05:51.617Z,0.00
2018-12-17T06:06:51.324Z,0.00
2018-12-17T06:07:51.313Z,0.00
2018-12-17T06:08:51.301Z,0.00
2018-12-17T06:09:51.290Z,0.00
2018-12-17T06:10:51.279Z,0.00
2018-12-17T06:11:51.556Z,0.00
2018-12-17T06:12:51.259Z,0.00
2018-12-17T06:13:51.246Z,0.00
2018-12-17T06:14:51.237Z,0.00
2018-12-17T06:15:51.224Z,0.00
2018-12-17T06:16:51.213Z,0.00
2018-12-17T06:17:51.478Z,0.00
2018-12-17T06:18:51.191Z,0.00
2018-12-17T06:19:51.180Z,0.00
2018-12-17T06:20:51.171Z,0.00
2018-12-17T06:21:51.159Z,0.00
2018-12-17T06:22:51.148Z,0.00
2018-12-17T06:23:51.144Z,0.00
2018-12-17T06:24:51.125Z,0.00
2018-12-17T06:25:51.114Z,0.00
2018-12-17T06:26:51.106Z,0.00
2018-12-17T06:27:51.092Z,0.00
2018-12-17T06:28:51.081Z,0.00
2018-12-17T06:29:51.075Z,0.00
2018-12-17T06:30:51.058Z,0.00
2018-12-17T06:31:51.055Z,0.00
2018-12-17T06:32:51.036Z,0.00
2018-12-17T06:33:51.026Z,0.00
2018-12-17T06:34:51.014Z,0.00
2018-12-17T06:35:51.276Z,0.00
2018-12-17T06:36:50.991Z,0.00
2018-12-17T06:37:50.982Z,0.00
2018-12-17T06:38:50.969Z,0.00
2018-12-17T06:39:50.959Z,0.00
2018-12-17T06:40:50.949Z,0.00
2018-12-17T06:41:50.942Z,0.00
2018-12-17T06:42:50.928Z,0.00
2018-12-17T06:43:50.915Z,0.00
2018-12-17T06:44:50.905Z,0.00
2018-12-17T06:45:50.893Z,0.00
2018-12-17T06:46:50.882Z,0.00
2018-12-17T06:47:51.157Z,0.00
2018-12-17T06:48:50.859Z,0.00
2018-12-17T06:49:50.847Z,0.00
2018-12-17T06:50:50.839Z,0.00
2018-12-17T06:51:50.826Z,0.00
2018-12-17T06:52:50.817Z,0.00
2018-12-17T06:53:50.814Z,0.00
2018-12-17T06:54:54.686Z,0.00
2018-12-17T06:55:50.783Z,0.00
2018-12-17T06:56:50.771Z,0.00
2018-12-17T06:57:50.760Z,0.00
2018-12-17T06:58:50.750Z,0.00
2018-12-17T06:59:51.027Z,0.00
2018-12-17T07:00:50.728Z,0.00
2018-12-17T07:01:50.719Z,0.00
2018-12-17T07:02:50.773Z,0.00
2018-12-17T07:03:50.695Z,0.00
2018-12-17T07:04:50.683Z,0.00
2018-12-17T07:05:50.681Z,0.00
2018-12-17T07:06:50.662Z,0.00
2018-12-17T07:07:50.649Z,0.00
2018-12-17T07:08:50.799Z,0.00
2018-12-17T07:09:50.627Z,0.00
2018-12-17T07:10:50.622Z,0.00
2018-12-17T07:11:50.890Z,4.00
2018-12-17T07:12:50.596Z,4.00
2018-12-17T07:13:50.585Z,4.00
2018-12-17T07:14:50.573Z,4.00
2018-12-17T07:15:50.565Z,4.00
2018-12-17T07:16:50.552Z,4.00
2018-12-17T07:17:50.827Z,4.00
2018-12-17T07:18:50.529Z,4.00
2018-12-17T07:19:50.517Z,4.00
2018-12-17T07:20:50.507Z,0.00
2018-12-17T07:21:50.496Z,0.00
2018-12-17T07:22:50.484Z,0.00
2018-12-17T07:23:50.759Z,4.00
2018-12-17T07:24:50.461Z,4.00
2018-12-17T07:25:50.451Z,4.00
2018-12-17T07:26:50.443Z,4.00
2018-12-17T07:27:50.432Z,4.00
2018-12-17T07:28:50.419Z,4.00
2018-12-17T07:29:50.416Z,8.00
2018-12-17T07:30:50.396Z,8.00
2018-12-17T07:31:50.386Z,8.00
2018-12-17T07:32:50.375Z,8.00
2018-12-17T07:33:50.363Z,8.00
2018-12-17T07:34:50.351Z,4.00
2018-12-17T07:35:50.353Z,4.00
2018-12-17T07:36:50.330Z,4.00
2018-12-17T07:37:50.319Z,4.00
2018-12-17T07:38:50.308Z,4.00
2018-12-17T07:39:50.295Z,8.00
2018-12-17T07:40:50.285Z,8.00
2018-12-17T07:41:50.574Z,8.00
2018-12-17T07:42:50.265Z,8.00
2018-12-17T07:43:50.252Z,4.00
2018-12-17T07:44:50.241Z,8.00
2018-12-17T07:45:50.230Z,8.00
2018-12-17T07:46:50.221Z,8.00
2018-12-17T07:47:50.515Z,8.00
2018-12-17T07:48:50.198Z,8.00
2018-12-17T07:49:50.188Z,12.00
2018-12-17T07:50:50.176Z,8.00
2018-12-17T07:51:50.167Z,8.00
2018-12-17T07:52:50.154Z,12.00
2018-12-17T07:53:50.149Z,12.00
2018-12-17T07:54:50.131Z,12.00
2018-12-17T07:55:50.120Z,12.00
2018-12-17T07:56:50.112Z,12.00
2018-12-17T07:57:50.178Z,12.00
2018-12-17T07:58:50.090Z,12.00
2018-12-17T07:59:56.529Z,12.00
2018-12-17T08:00:51.064Z,12.00
2018-12-17T08:01:50.054Z,16.00
2018-12-17T08:02:50.045Z,16.00
2018-12-17T08:03:50.033Z,12.00
2018-12-17T08:04:50.022Z,16.00
2018-12-17T08:05:50.020Z,20.00
2018-12-17T08:06:50.000Z,16.00
2018-12-17T08:07:49.989Z,20.00
2018-12-17T08:08:49.976Z,16.00
2018-12-17T08:09:49.966Z,20.00
2018-12-17T08:10:49.955Z,20.00
2018-12-17T08:11:49.950Z,20.00
2018-12-17T08:12:49.932Z,20.00
2018-12-17T08:13:49.922Z,24.00
2018-12-17T08:14:49.911Z,24.00
2018-12-17T08:15:49.901Z,20.00
2018-12-17T08:16:49.889Z,20.00
2018-12-17T08:18:07.426Z,20.00
2018-12-17T08:18:52.459Z,20.00
2018-12-17T08:19:52.421Z,20.00
2018-12-17T08:20:49.923Z,24.00
2018-12-17T08:23:04.863Z,24.00
2018-12-17T08:23:59.394Z,24.00
2018-12-17T08:25:04.374Z,24.00
2018-12-17T08:25:59.352Z,28.00
2018-12-17T08:27:33.328Z,24.00
2018-12-17T08:28:02.346Z,24.00
2018-12-17T08:30:21.684Z,24.00
2018-12-17T08:31:17.313Z,24.00
2018-12-17T08:32:06.443Z,28.00
2018-12-17T08:33:06.432Z,28.00
2018-12-17T08:34:06.421Z,28.00
2018-12-17T08:35:06.408Z,28.00
2018-12-17T08:36:06.692Z,28.00
2018-12-17T08:37:06.387Z,28.00
2018-12-17T08:38:06.374Z,28.00
2018-12-17T08:39:06.365Z,32.00
2018-12-17T08:40:06.352Z,32.00
2018-12-17T08:41:06.342Z,32.00
2018-12-17T08:42:06.627Z,32.00
2018-12-17T08:43:06.319Z,28.00
2018-12-17T08:44:06.307Z,828.00
2018-12-17T08:45:06.297Z,1244.00
2018-12-17T08:46:06.285Z,1340.00
2018-12-17T08:47:06.275Z,1316.00
2018-12-17T08:48:06.591Z,1304.00
2018-12-17T08:49:06.251Z,1312.00
2018-12-17T08:50:06.242Z,1316.00
2018-12-17T08:51:06.234Z,1280.00
2018-12-17T08:52:06.217Z,1304.00
2018-12-17T08:53:06.208Z,1276.00
2018-12-17T08:54:06.477Z,1288.00
2018-12-17T08:55:06.186Z,1276.00
2018-12-17T08:56:06.174Z,1260.00
2018-12-17T08:57:06.161Z,1288.00
2018-12-17T08:58:06.152Z,1260.00
2018-12-17T08:59:06.139Z,1252.00
2018-12-17T09:00:10.986Z,1260.00
2018-12-17T09:01:07.115Z,1252.00
2018-12-17T09:02:06.106Z,1256.00
2018-12-17T09:03:06.107Z,1256.00
2018-12-17T09:04:06.082Z,1272.00
2018-12-17T09:05:06.072Z,1256.00
2018-12-17T09:06:06.067Z,1248.00
2018-12-17T09:07:06.052Z,1252.00
2018-12-17T09:08:06.038Z,1240.00
2018-12-17T09:09:06.027Z,1276.00
2018-12-17T09:10:06.018Z,1276.00
2018-12-17T09:11:06.004Z,1272.00
2018-12-17T09:12:06.268Z,1268.00
2018-12-17T09:13:05.983Z,1252.00
2018-12-17T09:14:05.975Z,1248.00
2018-12-17T09:15:05.960Z,1264.00
2018-12-17T09:16:05.947Z,1260.00
2018-12-17T09:17:05.938Z,1280.00
2018-12-17T09:18:07.275Z,52.00
2018-12-17T09:19:05.981Z,48.00
2018-12-17T09:20:05.903Z,44.00
2018-12-17T09:21:05.893Z,1220.00
2018-12-17T09:22:05.882Z,1328.00
2018-12-17T09:23:05.870Z,1320.00
2018-12-17T09:24:06.141Z,1280.00
2018-12-17T09:25:05.848Z,1280.00
2018-12-17T09:26:05.836Z,1296.00
2018-12-17T09:27:05.827Z,1264.00
2018-12-17T09:28:05.815Z,1252.00
2018-12-17T09:29:05.802Z,1248.00
2018-12-17T09:30:06.053Z,1264.00
2018-12-17T09:31:05.782Z,1252.00
2018-12-17T09:32:05.769Z,1268.00
2018-12-17T09:33:05.757Z,1272.00
2018-12-17T09:34:05.745Z,1240.00
2018-12-17T09:35:05.735Z,1256.00
2018-12-17T09:36:06.042Z,1244.00
2018-12-17T09:37:05.716Z,1268.00
2018-12-17T09:38:05.709Z,1236.00
2018-12-17T09:39:05.689Z,1236.00
2018-12-17T09:40:05.679Z,1248.00
2018-12-17T09:41:05.669Z,1264.00
2018-12-17T09:42:05.977Z,1240.00
2018-12-17T09:43:05.656Z,1240.00
2018-12-17T09:44:05.638Z,1268.00
2018-12-17T09:45:05.623Z,1256.00
2018-12-17T09:46:05.613Z,1240.00
2018-12-17T09:47:05.601Z,1240.00
2018-12-17T09:48:05.599Z,1236.00
2018-12-17T09:49:05.577Z,1252.00
2018-12-17T09:50:05.567Z,1240.00
2018-12-17T09:51:05.558Z,1256.00
2018-12-17T09:52:05.544Z,1236.00
2018-12-17T09:53:05.533Z,1260.00
2018-12-17T09:54:05.860Z,1264.00
2018-12-17T09:55:05.510Z,1248.00
2018-12-17T09:56:05.498Z,1256.00
2018-12-17T09:57:05.488Z,1252.00
2018-12-17T09:58:05.478Z,1256.00
2018-12-17T09:59:05.466Z,1272.00
2018-12-17T10:00:05.462Z,1260.00
2018-12-17T10:01:05.443Z,1256.00
2018-12-17T10:02:05.433Z,1268.00
2018-12-17T10:03:05.420Z,1280.00
2018-12-17T10:04:05.412Z,1252.00
2018-12-17T10:05:05.399Z,1252.00
2018-12-17T10:06:05.720Z,1264.00
2018-12-17T10:07:05.375Z,1252.00
2018-12-17T10:08:05.364Z,1260.00
2018-12-17T10:09:05.354Z,1264.00
2018-12-17T10:10:05.342Z,1248.00
2018-12-17T10:11:05.331Z,1240.00
2018-12-17T10:12:05.647Z,1248.00
2018-12-17T10:13:05.308Z,1240.00
2018-12-17T10:14:05.297Z,1240.00
2018-12-17T10:15:05.286Z,1268.00
2018-12-17T10:16:05.275Z,1244.00
2018-12-17T10:17:05.263Z,60.00
2018-12-17T10:18:05.540Z,64.00
2018-12-17T10:19:05.240Z,68.00
2018-12-17T10:20:05.228Z,64.00
2018-12-17T10:21:05.221Z,60.00
2018-12-17T10:22:05.208Z,64.00
2018-12-17T10:23:05.196Z,60.00
2018-12-17T10:24:05.460Z,60.00
2018-12-17T10:25:05.172Z,1012.00
2018-12-17T10:26:05.163Z,1352.00
2018-12-17T10:27:05.154Z,1368.00
2018-12-17T10:28:05.144Z,1304.00
2018-12-17T10:29:05.128Z,1276.00
2018-12-17T10:30:05.391Z,1272.00
2018-12-17T10:31:05.105Z,1276.00
2018-12-17T10:32:05.097Z,1264.00
2018-12-17T10:33:05.085Z,1256.00
2018-12-17T10:34:05.073Z,1244.00
2018-12-17T10:35:05.062Z,1248.00
2018-12-17T10:36:05.339Z,1260.00
2018-12-17T10:37:05.038Z,1280.00
2018-12-17T10:38:05.028Z,1248.00
2018-12-17T10:39:05.016Z,1248.00
2018-12-17T10:40:05.005Z,1272.00
2018-12-17T10:41:04.993Z,1264.00
2018-12-17T10:42:05.255Z,1240.00
2018-12-17T10:43:04.972Z,1252.00
2018-12-17T10:44:04.960Z,1236.00
2018-12-17T10:45:04.950Z,1244.00
2018-12-17T10:46:04.938Z,1252.00
2018-12-17T10:47:04.926Z,1240.00
2018-12-17T10:48:05.209Z,1240.00
2018-12-17T10:49:04.907Z,1240.00
2018-12-17T10:50:04.893Z,1264.00
2018-12-17T10:51:04.881Z,1244.00
2018-12-17T10:52:04.870Z,1240.00
2018-12-17T10:53:04.861Z,1240.00
2018-12-17T10:54:05.126Z,1240.00
2018-12-17T10:55:04.837Z,1264.00
2018-12-17T10:56:04.824Z,1268.00
2018-12-17T10:57:04.813Z,1248.00
2018-12-17T10:58:04.801Z,1276.00
2018-12-17T10:59:04.790Z,1264.00
2018-12-17T11:00:05.066Z,1240.00
2018-12-17T11:01:04.768Z,1268.00
2018-12-17T11:02:04.762Z,1260.00
2018-12-17T11:03:04.749Z,1252.00
2018-12-17T11:04:04.737Z,1248.00
2018-12-17T11:05:04.724Z,1244.00
2018-12-17T11:06:05.004Z,1264.00
2018-12-17T11:07:04.700Z,1276.00
2018-12-17T11:08:04.690Z,1256.00
2018-12-17T11:09:04.679Z,1272.00
2018-12-17T11:10:04.667Z,1272.00
2018-12-17T11:11:04.658Z,1272.00
2018-12-17T11:12:04.938Z,1240.00
2018-12-17T11:13:04.634Z,1272.00
2018-12-17T11:14:04.622Z,1248.00
2018-12-17T11:15:04.611Z,1264.00
2018-12-17T11:16:04.601Z,1268.00
2018-12-17T11:17:04.589Z,1256.00
2018-12-17T11:18:04.868Z,1260.00
2018-12-17T11:19:04.567Z,1236.00
2018-12-17T11:20:04.556Z,1232.00
2018-12-17T11:21:04.547Z,1228.00
2018-12-17T11:22:04.532Z,1240.00
2018-12-17T11:23:04.523Z,1264.00
2018-12-17T11:24:04.799Z,1232.00
2018-12-17T11:25:04.500Z,1252.00
2018-12-17T11:26:04.488Z,1236.00
2018-12-17T11:27:04.477Z,1244.00
2018-12-17T11:28:04.466Z,1228.00
2018-12-17T11:29:04.454Z,1212.00
2018-12-17T11:30:04.772Z,1208.00
2018-12-17T11:31:04.433Z,1240.00
2018-12-17T11:32:04.423Z,1208.00
2018-12-17T11:33:04.412Z,1232.00
2018-12-17T11:34:04.399Z,1208.00
2018-12-17T11:35:04.387Z,1220.00
2018-12-17T11:36:04.706Z,1216.00
2018-12-17T11:37:04.366Z,1208.00
2018-12-17T11:38:04.356Z,1204.00
2018-12-17T11:39:04.344Z,1224.00
2018-12-17T11:40:04.332Z,1236.00
2018-12-17T11:41:04.321Z,1212.00
2018-12-17T11:42:04.600Z,1212.00
2018-12-17T11:43:04.297Z,1224.00
2018-12-17T11:44:04.285Z,1240.00
2018-12-17T11:45:04.275Z,1224.00
2018-12-17T11:46:04.264Z,1252.00
2018-12-17T11:47:04.253Z,1220.00
2018-12-17T11:48:04.511Z,1216.00
2018-12-17T11:49:04.230Z,1216.00
2018-12-17T11:50:04.220Z,1228.00
2018-12-17T11:51:04.207Z,1228.00
2018-12-17T11:52:04.196Z,1232.00
2018-12-17T11:53:04.184Z,1232.00
2018-12-17T11:54:04.480Z,1244.00
2018-12-17T11:55:04.162Z,1248.00
2018-12-17T11:56:04.153Z,1240.00
2018-12-17T11:57:04.139Z,1236.00
2018-12-17T11:58:04.129Z,1248.00
2018-12-17T11:59:04.118Z,1260.00
2018-12-17T12:00:04.386Z,1228.00
2018-12-17T12:01:04.096Z,1232.00
2018-12-17T12:02:04.083Z,1236.00
2018-12-17T12:03:04.072Z,1240.00
2018-12-17T12:04:04.062Z,1228.00
2018-12-17T12:05:04.051Z,1228.00
2018-12-17T12:06:04.323Z,1248.00
2018-12-17T12:07:04.028Z,1276.00
2018-12-17T12:08:04.016Z,1264.00
2018-12-17T12:09:04.043Z,1280.00
2018-12-17T12:10:03.994Z,1280.00
2018-12-17T12:11:03.984Z,1276.00
2018-12-17T12:12:03.981Z,1280.00
2018-12-17T12:13:03.960Z,1260.00
2018-12-17T12:14:03.949Z,1244.00
2018-12-17T12:15:03.943Z,1264.00
2018-12-17T12:16:03.929Z,1252.00
2018-12-17T12:17:03.918Z,1264.00
2018-12-17T12:18:04.235Z,1276.00
2018-12-17T12:19:03.892Z,1272.00
2018-12-17T12:20:03.881Z,1256.00
2018-12-17T12:21:03.870Z,1252.00
2018-12-17T12:22:03.859Z,1264.00
2018-12-17T12:23:03.847Z,1252.00
2018-12-17T12:24:04.112Z,1256.00
2018-12-17T12:25:03.827Z,1240.00
2018-12-17T12:26:03.814Z,1236.00
2018-12-17T12:27:03.807Z,1228.00
2018-12-17T12:28:03.820Z,1228.00
2018-12-17T12:29:03.785Z,1244.00
2018-12-17T12:30:03.775Z,1248.00
2018-12-17T12:31:03.762Z,1248.00
2018-12-17T12:32:03.747Z,1240.00
2018-12-17T12:33:03.743Z,1240.00
2018-12-17T12:34:03.727Z,1244.00
2018-12-17T12:35:03.718Z,1244.00
2018-12-17T12:36:03.709Z,1268.00
2018-12-17T12:37:03.691Z,1248.00
2018-12-17T12:38:03.684Z,1244.00
2018-12-17T12:39:03.670Z,1260.00
2018-12-17T12:40:03.658Z,1260.00
2018-12-17T12:41:03.652Z,1260.00
2018-12-17T12:42:03.971Z,1240.00
2018-12-17T12:43:03.625Z,1220.00
2018-12-17T12:44:08.815Z,1220.00
2018-12-17T12:45:04.601Z,1232.00
2018-12-17T12:46:03.590Z,1232.00
2018-12-17T12:47:03.578Z,1236.00
2018-12-17T12:48:03.857Z,1228.00
2018-12-17T12:49:03.557Z,1228.00
2018-12-17T12:50:03.641Z,1216.00
2018-12-17T12:51:03.535Z,1220.00
2018-12-17T12:52:03.522Z,1212.00
2018-12-17T12:53:03.511Z,1212.00
2018-12-17T12:54:03.775Z,1212.00