createdAt,value
2023-02-07T17:24:18.963Z,19.40
2023-02-07T17:34:24.813Z,19.60
2023-02-07T17:44:33.075Z,18.00
2023-02-07T17:55:38.463Z,16.30
2023-02-07T18:07:02.631Z,17.90
2023-02-07T18:17:06.646Z,21.00
2023-02-07T18:27:10.625Z,21.00
2023-02-07T18:37:17.585Z,17.90
2023-02-07T18:47:21.524Z,18.10
2023-02-07T18:57:25.906Z,19.90
2023-02-07T19:07:29.750Z,21.00
2023-02-07T19:17:33.737Z,22.90
2023-02-07T19:27:37.469Z,22.70
2023-02-07T19:37:41.493Z,23.60
2023-02-07T19:47:45.183Z,23.80
2023-02-07T19:57:49.279Z,27.10
2023-02-07T20:07:54.152Z,24.10
2023-02-07T20:17:59.334Z,27.10
2023-02-07T20:28:03.527Z,30.10
2023-02-07T20:38:10.075Z,31.50
2023-02-07T20:48:15.628Z,28.80
2023-02-07T20:58:19.621Z,29.90
2023-02-07T21:08:23.685Z,28.20
2023-02-07T21:18:28.570Z,35.90
2023-02-07T21:28:33.403Z,36.40
2023-02-07T21:38:39.540Z,32.80
2023-02-07T21:48:43.218Z,28.50
2023-02-07T21:58:48.251Z,30.00
2023-02-07T22:08:56.583Z,31.10
2023-02-07T22:19:02.511Z,32.90
2023-02-07T22:29:07.501Z,37.20
2023-02-07T22:39:13.145Z,45.80
2023-02-07T22:49:16.972Z,52.50
2023-02-07T22:59:20.822Z,53.80
2023-02-07T23:09:24.505Z,60.70
2023-02-07T23:19:28.198Z,54.60
2023-02-07T23:29:31.858Z,49.40
2023-02-07T23:39:35.665Z,44.50
2023-02-07T23:49:39.406Z,42.30
2023-02-07T23:59:43.175Z,41.40
