createdAt,value
2023-01-04T00:03:47.333Z,6.60
2023-01-04T00:09:49.155Z,6.60
2023-01-04T00:15:50.983Z,6.60
2023-01-04T00:21:53.368Z,6.70
2023-01-04T00:27:55.239Z,6.70
2023-01-04T00:33:58.996Z,6.70
2023-01-04T00:40:00.737Z,6.60
2023-01-04T00:46:03.331Z,6.70
2023-01-04T00:52:05.348Z,6.60
2023-01-04T00:58:07.440Z,6.70
2023-01-04T01:04:15.694Z,6.70
2023-01-04T01:10:17.504Z,6.70
2023-01-04T01:16:44.494Z,6.70
2023-01-04T01:22:44.354Z,6.80
2023-01-04T01:28:47.150Z,6.80
2023-01-04T01:34:48.896Z,6.90
2023-01-04T01:40:50.604Z,6.90
2023-01-04T01:46:54.696Z,7.00
2023-01-04T01:52:59.744Z,7.00
2023-01-04T01:59:01.726Z,7.10
2023-01-04T02:05:03.753Z,7.20
2023-01-04T02:11:06.067Z,7.20
2023-01-04T02:17:38.821Z,7.20
2023-01-04T02:24:09.540Z,7.40
2023-01-04T02:30:44.369Z,7.40
2023-01-04T02:37:11.964Z,7.40
2023-01-04T02:43:58.931Z,7.30
2023-01-04T02:50:19.433Z,7.20
2023-01-04T02:56:53.152Z,7.10
2023-01-04T03:03:32.513Z,7.00
2023-01-04T03:09:37.214Z,7.00
2023-01-04T03:15:40.081Z,6.90
2023-01-04T03:21:45.498Z,6.90
2023-01-04T03:28:07.776Z,7.00
2023-01-04T03:34:28.685Z,7.00
2023-01-04T03:40:50.805Z,7.00
2023-01-04T03:47:16.338Z,7.00
2023-01-04T03:53:20.157Z,7.00
2023-01-04T03:59:23.414Z,7.10
2023-01-04T04:05:43.751Z,7.20
2023-01-04T04:11:45.556Z,7.20
2023-01-04T04:17:47.306Z,7.20
2023-01-04T04:23:49.355Z,7.20
2023-01-04T04:29:51.081Z,7.20
2023-01-04T04:35:54.127Z,7.30
2023-01-04T04:41:55.885Z,7.30
2023-01-04T04:47:57.769Z,7.30
2023-01-04T04:53:59.635Z,7.30
2023-01-04T05:00:01.362Z,7.40
2023-01-04T05:06:03.305Z,7.50
2023-01-04T05:12:23.920Z,7.70
2023-01-04T05:18:25.652Z,7.70
2023-01-04T05:24:27.395Z,7.70
2023-01-04T05:30:48.013Z,7.80
2023-01-04T05:36:49.761Z,7.90
2023-01-04T05:42:51.576Z,7.90
2023-01-04T05:48:53.314Z,8.00
2023-01-04T05:54:55.152Z,8.00
2023-01-04T06:00:56.892Z,8.20
2023-01-04T06:06:58.747Z,8.20
2023-01-04T06:13:00.462Z,8.40
2023-01-04T06:19:02.646Z,8.30
2023-01-04T06:25:05.178Z,8.30
2023-01-04T06:31:08.527Z,8.40
2023-01-04T06:37:10.287Z,8.40
2023-01-04T06:43:12.033Z,8.50
2023-01-04T06:49:14.452Z,8.50
2023-01-04T06:55:16.277Z,8.50
2023-01-04T07:01:18.124Z,8.60
2023-01-04T07:07:19.956Z,8.60
2023-01-04T07:13:21.663Z,8.70
2023-01-04T07:19:23.445Z,8.70
2023-01-04T07:25:25.145Z,8.80
2023-01-04T07:31:26.940Z,8.90
2023-01-04T07:37:28.877Z,8.90
2023-01-04T07:43:30.654Z,8.90
2023-01-04T07:49:32.423Z,9.00
2023-01-04T07:55:34.131Z,9.00
2023-01-04T08:01:38.022Z,9.10
2023-01-04T08:07:39.904Z,9.10
2023-01-04T08:13:42.443Z,9.10
2023-01-04T08:19:46.697Z,9.00
2023-01-04T08:25:48.586Z,9.00
2023-01-04T08:31:50.462Z,9.00
2023-01-04T08:37:52.236Z,8.90
2023-01-04T08:43:54.008Z,8.90
2023-01-04T08:49:56.115Z,9.00
2023-01-04T08:55:59.574Z,9.10
2023-01-04T09:02:05.611Z,9.10
2023-01-04T09:08:07.947Z,9.20
2023-01-04T09:14:10.678Z,9.30
2023-01-04T09:20:12.473Z,9.30
2023-01-04T09:26:24.261Z,9.40
2023-01-04T09:32:26.653Z,9.40
2023-01-04T09:38:28.403Z,9.50
2023-01-04T09:51:02.535Z,9.50
2023-01-04T09:57:05.403Z,9.40
2023-01-04T10:03:13.186Z,9.40
2023-01-04T10:09:16.825Z,9.40
2023-01-04T10:15:34.040Z,9.40
2023-01-04T10:21:53.745Z,9.30
2023-01-04T10:28:13.974Z,9.40
2023-01-04T10:34:25.713Z,9.50
2023-01-04T10:40:31.487Z,9.50
2023-01-04T10:47:00.778Z,9.60
2023-01-04T10:53:25.915Z,9.60
2023-01-04T10:59:35.128Z,9.60
2023-01-04T11:05:53.146Z,9.60
2023-01-04T11:11:58.119Z,9.70
2023-01-04T11:18:03.120Z,9.60
2023-01-04T11:24:31.077Z,9.60
2023-01-04T11:30:38.284Z,9.70
2023-01-04T11:36:41.196Z,9.70
2023-01-04T11:42:48.700Z,9.70
2023-01-04T11:48:51.451Z,9.80
2023-01-04T11:54:53.340Z,9.80
2023-01-04T12:00:57.158Z,9.80
2023-01-04T12:07:02.559Z,9.80
2023-01-04T12:13:09.564Z,9.80
2023-01-04T12:19:19.161Z,9.80
2023-01-04T12:25:23.718Z,10.00
2023-01-04T12:31:25.703Z,10.00
2023-01-04T12:37:46.083Z,10.00
2023-01-04T12:43:49.938Z,10.10
2023-01-04T12:49:57.732Z,10.20
2023-01-04T12:55:59.683Z,10.20
2023-01-04T13:02:20.792Z,10.20
2023-01-04T13:08:23.061Z,10.30
2023-01-04T13:14:46.905Z,10.30
2023-01-04T13:20:49.954Z,10.40
2023-01-04T13:26:52.940Z,10.40
2023-01-04T13:33:24.927Z,10.40
2023-01-04T13:39:16.519Z,10.50
2023-01-04T13:45:50.088Z,10.60
2023-01-04T13:52:01.097Z,10.60
2023-01-04T13:58:18.867Z,10.60
2023-01-04T14:04:31.502Z,10.60
2023-01-04T14:10:33.267Z,10.70
2023-01-04T14:16:35.058Z,10.80
2023-01-04T14:22:49.947Z,10.90
2023-01-04T14:28:51.759Z,11.00
2023-01-04T14:34:54.656Z,11.20
2023-01-04T14:40:56.633Z,11.30
2023-01-04T14:47:01.650Z,11.20
2023-01-04T14:53:03.576Z,11.20
2023-01-04T14:59:05.625Z,11.20
2023-01-04T15:05:08.384Z,11.20
2023-01-04T15:11:13.607Z,11.20
2023-01-04T15:17:15.392Z,11.30
2023-01-04T15:23:17.326Z,11.40
2023-01-04T15:29:19.093Z,11.50
2023-01-04T15:35:20.956Z,11.50
2023-01-04T15:41:41.403Z,11.40
2023-01-04T15:47:43.190Z,11.40
2023-01-04T15:53:44.968Z,11.40
2023-01-04T15:59:48.035Z,11.40
2023-01-04T16:05:49.744Z,11.30
2023-01-04T16:12:10.162Z,11.30
2023-01-04T16:18:12.201Z,11.40
2023-01-04T16:24:44.946Z,11.40
2023-01-04T16:30:35.818Z,11.40
2023-01-04T16:36:37.608Z,11.40
2023-01-04T16:42:39.932Z,11.30
2023-01-04T16:48:46.687Z,11.40
2023-01-04T16:54:49.346Z,11.40
2023-01-04T17:00:51.136Z,11.50
2023-01-04T17:06:54.923Z,11.50
2023-01-04T17:12:56.795Z,11.50
2023-01-04T17:18:58.983Z,11.50
2023-01-04T17:25:00.793Z,11.50
2023-01-04T17:31:14.729Z,11.20
2023-01-04T17:37:16.572Z,11.10
2023-01-04T17:43:18.326Z,11.20
2023-01-04T17:49:23.116Z,11.30
2023-01-04T17:55:27.180Z,11.30
2023-01-04T18:01:30.669Z,11.40
2023-01-04T18:07:34.110Z,11.40
2023-01-04T18:13:37.769Z,11.30
2023-01-04T18:19:41.657Z,11.40
2023-01-04T18:25:46.340Z,11.40
2023-01-04T18:31:48.085Z,11.50
2023-01-04T18:37:49.862Z,11.50
2023-01-04T18:44:13.510Z,11.50
2023-01-04T18:50:17.194Z,11.40
2023-01-04T18:56:20.715Z,11.60
2023-01-04T19:02:22.856Z,11.60
2023-01-04T19:08:25.404Z,11.50
2023-01-04T19:14:27.178Z,11.50
2023-01-04T19:20:28.918Z,11.40
2023-01-04T19:26:30.610Z,11.30
2023-01-04T19:32:33.817Z,11.30
2023-01-04T19:38:36.029Z,11.40
2023-01-04T19:44:37.817Z,11.50
2023-01-04T19:50:39.701Z,11.60
2023-01-04T19:56:41.832Z,11.50
2023-01-04T20:02:43.760Z,11.60
2023-01-04T20:08:45.748Z,11.60
2023-01-04T20:14:47.477Z,11.50
2023-01-04T20:20:49.319Z,11.50
2023-01-04T20:26:51.063Z,11.00
2023-01-04T20:32:52.785Z,10.80
2023-01-04T20:38:55.252Z,10.80
2023-01-04T20:44:57.041Z,10.80
2023-01-04T20:50:58.827Z,10.90
2023-01-04T20:57:00.617Z,10.90
2023-01-04T21:03:02.955Z,10.90
2023-01-04T21:09:04.895Z,10.90
2023-01-04T21:15:06.900Z,10.90
2023-01-04T21:21:12.466Z,10.90
2023-01-04T21:27:14.271Z,10.90
2023-01-04T21:33:17.203Z,10.90
2023-01-04T21:39:18.945Z,10.90
2023-01-04T21:45:20.799Z,10.80
2023-01-04T21:51:22.631Z,10.90
2023-01-04T21:57:24.583Z,10.90
2023-01-04T22:03:26.434Z,10.90
2023-01-04T22:09:28.233Z,10.90
2023-01-04T22:15:30.040Z,10.90
2023-01-04T22:21:31.760Z,11.00
2023-01-04T22:27:33.471Z,10.90
2023-01-04T22:33:36.745Z,10.80
2023-01-04T22:39:38.486Z,10.80
2023-01-04T22:45:40.289Z,10.80
2023-01-04T22:51:42.001Z,10.80
2023-01-04T22:57:44.581Z,10.90
2023-01-04T23:03:47.092Z,10.90
2023-01-04T23:09:48.976Z,10.80
2023-01-04T23:15:50.755Z,10.70
2023-01-04T23:21:52.507Z,10.50
2023-01-04T23:27:54.239Z,10.30
2023-01-04T23:33:58.463Z,10.20
2023-01-04T23:40:00.255Z,10.20
2023-01-04T23:46:08.412Z,10.30
2023-01-04T23:52:10.755Z,10.40
2023-01-04T23:58:12.480Z,10.40
