createdAt,value
2019-01-26T00:00:33.916Z,95173.00
2019-01-26T00:03:04.849Z,95184.00
2019-01-26T00:05:34.955Z,95166.00
2019-01-26T00:08:05.089Z,95172.00
2019-01-26T00:10:35.231Z,95154.00
2019-01-26T00:13:05.422Z,95166.00
2019-01-26T00:15:36.637Z,95182.00
2019-01-26T00:18:07.786Z,95146.00
2019-01-26T00:20:37.894Z,95162.00
2019-01-26T00:23:07.931Z,95165.00
2019-01-26T00:25:38.013Z,95149.00
2019-01-26T00:28:07.979Z,95168.00
2019-01-26T00:30:38.170Z,95151.00
2019-01-26T00:33:08.140Z,95151.00
2019-01-26T00:35:38.284Z,95148.00
2019-01-26T00:38:08.350Z,95154.00
2019-01-26T00:40:38.476Z,95146.00
2019-01-26T00:43:09.470Z,95150.00
2019-01-26T00:45:39.554Z,95132.00
2019-01-26T00:48:09.840Z,95157.00
2019-01-26T00:50:39.821Z,95136.00
2019-01-26T00:53:09.939Z,95139.00
2019-01-26T00:55:40.145Z,95148.00
2019-01-26T00:58:12.528Z,95144.00
2019-01-26T01:00:42.709Z,95130.00
2019-01-26T01:03:12.788Z,95123.00
2019-01-26T01:05:42.925Z,95111.00
2019-01-26T01:08:12.810Z,95108.00
2019-01-26T01:10:42.902Z,95117.00
2019-01-26T01:13:12.899Z,95093.00
2019-01-26T01:15:43.186Z,95087.00
2019-01-26T01:18:13.243Z,95090.00
2019-01-26T01:20:43.435Z,95098.00
2019-01-26T01:23:13.645Z,95076.00
2019-01-26T01:25:43.771Z,95080.00
2019-01-26T01:28:13.821Z,95090.00
2019-01-26T01:30:43.869Z,95081.00
2019-01-26T01:33:13.768Z,95088.00
2019-01-26T01:35:44.024Z,95091.00
2019-01-26T01:38:14.087Z,95095.00
2019-01-26T01:40:44.221Z,95076.00
2019-01-26T01:43:14.359Z,95073.00
2019-01-26T01:45:44.357Z,95063.00
2019-01-26T01:48:14.455Z,95066.00
2019-01-26T01:50:44.427Z,95062.00
2019-01-26T01:53:14.475Z,95060.00
2019-01-26T01:55:44.407Z,95050.00
2019-01-26T01:58:14.385Z,95053.00
2019-01-26T02:00:44.370Z,95053.00
2019-01-26T02:03:14.335Z,95045.00
2019-01-26T02:05:44.373Z,95037.00
2019-01-26T02:08:14.374Z,95053.00
2019-01-26T02:10:44.563Z,95040.00
2019-01-26T02:13:14.455Z,95038.00
2019-01-26T02:15:44.519Z,95057.00
2019-01-26T02:18:15.379Z,95039.00
2019-01-26T02:20:45.304Z,95034.00
2019-01-26T02:23:15.988Z,95011.00
2019-01-26T02:25:45.963Z,95008.00
2019-01-26T02:28:15.845Z,95021.00
2019-01-26T02:30:46.124Z,95010.00
2019-01-26T02:33:16.234Z,95011.00
2019-01-26T02:35:46.288Z,94993.00
2019-01-26T02:38:16.274Z,94993.00
2019-01-26T02:40:46.241Z,94993.00
2019-01-26T02:43:16.352Z,94992.00
2019-01-26T02:45:46.406Z,94983.00
2019-01-26T02:48:17.148Z,94977.00
2019-01-26T02:50:47.065Z,94968.00
2019-01-26T02:53:16.972Z,94972.00
2019-01-26T02:55:46.910Z,94976.00
2019-01-26T02:58:16.799Z,94968.00
2019-01-26T03:00:46.898Z,94965.00
2019-01-26T03:03:16.905Z,94971.00
2019-01-26T03:05:46.772Z,94962.00
2019-01-26T03:08:16.721Z,94963.00
2019-01-26T03:10:46.752Z,94966.00
2019-01-26T03:13:18.063Z,94959.00
2019-01-26T03:15:48.088Z,94938.00
2019-01-26T03:18:18.560Z,94935.00
2019-01-26T03:20:48.438Z,94942.00
2019-01-26T03:23:18.702Z,94948.00
2019-01-26T03:25:48.699Z,94961.00
2019-01-26T03:28:20.449Z,94956.00
2019-01-26T03:30:50.362Z,94960.00
2019-01-26T03:33:20.279Z,94948.00
2019-01-26T03:35:50.151Z,94942.00
2019-01-26T03:38:20.087Z,94933.00
2019-01-26T03:40:49.995Z,94921.00
2019-01-26T03:43:20.054Z,94923.00
2019-01-26T03:45:50.032Z,94930.00
2019-01-26T03:48:20.027Z,94932.00
2019-01-26T03:50:50.203Z,94939.00
2019-01-26T03:53:20.192Z,94933.00
2019-01-26T03:55:50.449Z,94934.00
2019-01-26T03:58:20.540Z,94930.00
2019-01-26T04:00:50.534Z,94969.00
2019-01-26T04:03:20.648Z,94934.00
2019-01-26T04:05:50.635Z,94921.00
2019-01-26T04:08:20.761Z,94915.00
2019-01-26T04:10:50.746Z,94905.00
2019-01-26T04:13:20.654Z,94909.00
2019-01-26T04:15:50.873Z,94894.00
2019-01-26T04:18:20.928Z,94899.00
2019-01-26T04:20:52.168Z,94895.00
2019-01-26T04:23:22.303Z,94897.00
2019-01-26T04:25:52.450Z,94900.00
2019-01-26T04:28:22.432Z,94899.00
2019-01-26T04:30:52.458Z,94892.00
2019-01-26T04:33:22.464Z,94896.00
2019-01-26T04:35:52.574Z,94884.00
2019-01-26T04:38:22.438Z,94897.00
2019-01-26T04:40:52.404Z,94885.00
2019-01-26T04:43:22.366Z,94880.00
2019-01-26T04:45:53.279Z,94883.00
2019-01-26T04:48:23.260Z,94883.00
2019-01-26T04:50:53.167Z,94882.00
2019-01-26T04:53:23.301Z,94881.00
2019-01-26T04:55:53.395Z,94882.00
2019-01-26T04:58:23.409Z,94870.00
2019-01-26T05:00:53.353Z,94867.00
2019-01-26T05:03:23.257Z,94863.00
2019-01-26T05:05:53.247Z,94857.00
2019-01-26T05:08:23.386Z,94854.00
2019-01-26T05:10:53.439Z,94863.00
2019-01-26T05:13:23.362Z,94863.00
2019-01-26T05:15:53.335Z,94857.00
2019-01-26T05:18:23.219Z,94861.00
2019-01-26T05:20:53.214Z,94863.00
2019-01-26T05:23:23.383Z,94858.00
2019-01-26T05:25:58.156Z,94858.00
2019-01-26T05:28:34.762Z,94858.00
2019-01-26T05:31:04.840Z,94848.00
2019-01-26T05:33:34.829Z,94847.00
2019-01-26T05:36:04.867Z,94854.00
2019-01-26T05:38:37.268Z,94856.00
2019-01-26T05:41:07.300Z,94848.00
2019-01-26T05:43:37.305Z,94845.00
2019-01-26T05:46:08.371Z,94845.00
2019-01-26T05:48:38.266Z,94841.00
2019-01-26T05:51:08.187Z,94825.00
2019-01-26T05:53:39.687Z,94842.00
2019-01-26T05:56:09.766Z,94838.00
2019-01-26T05:58:39.862Z,94846.00
2019-01-26T06:01:09.865Z,94839.00
2019-01-26T06:03:39.794Z,94834.00
2019-01-26T06:06:09.954Z,94859.00
2019-01-26T06:08:39.841Z,94853.00
2019-01-26T06:11:10.200Z,94843.00
2019-01-26T06:13:40.168Z,94842.00
2019-01-26T06:16:10.158Z,94847.00
2019-01-26T06:18:40.063Z,94830.00
2019-01-26T06:21:10.042Z,94844.00
2019-01-26T06:23:40.133Z,94840.00
2019-01-26T06:26:10.234Z,94833.00
2019-01-26T06:28:40.203Z,94839.00
2019-01-26T06:31:10.201Z,94828.00
2019-01-26T06:33:41.660Z,94835.00
2019-01-26T06:36:11.536Z,94830.00
2019-01-26T06:38:41.494Z,94839.00
2019-01-26T06:41:15.807Z,94843.00
2019-01-26T06:43:45.672Z,94823.00
2019-01-26T06:46:15.685Z,94822.00
2019-01-26T06:48:47.512Z,94842.00
2019-01-26T06:51:18.619Z,94820.00
2019-01-26T06:53:48.578Z,94833.00
2019-01-26T06:56:22.261Z,94831.00
2019-01-26T06:58:52.418Z,94839.00
2019-01-26T07:01:22.842Z,94849.00
2019-01-26T07:03:52.947Z,94846.00
2019-01-26T07:06:38.500Z,94848.00
2019-01-26T07:09:09.923Z,94846.00
2019-01-26T07:11:39.808Z,94844.00
2019-01-26T07:14:10.632Z,94828.00
2019-01-26T07:16:45.198Z,94846.00
2019-01-26T07:19:18.064Z,94839.00
2019-01-26T07:21:48.153Z,94826.00
2019-01-26T07:24:18.676Z,94820.00
2019-01-26T07:26:48.811Z,94848.00
2019-01-26T07:29:18.940Z,94852.00
2019-01-26T07:31:48.870Z,94844.00
2019-01-26T07:34:18.891Z,94838.00
2019-01-26T07:36:50.279Z,94848.00
2019-01-26T07:39:20.292Z,94845.00
2019-01-26T07:41:50.287Z,94842.00
2019-01-26T07:44:21.244Z,94846.00
2019-01-26T07:46:51.523Z,94851.00
2019-01-26T07:49:21.493Z,94857.00
2019-01-26T07:51:51.582Z,94837.00
2019-01-26T07:54:21.680Z,94840.00
2019-01-26T07:56:51.661Z,94835.00
2019-01-26T07:59:21.651Z,94842.00
2019-01-26T08:01:51.698Z,94846.00
2019-01-26T08:04:21.826Z,94850.00
2019-01-26T08:06:51.727Z,94839.00
2019-01-26T08:09:21.776Z,94847.00
2019-01-26T08:11:51.708Z,94848.00
2019-01-26T08:14:21.616Z,94858.00
2019-01-26T08:16:51.640Z,94851.00
2019-01-26T08:19:21.597Z,94830.00
2019-01-26T08:21:51.716Z,94848.00
2019-01-26T08:24:21.725Z,94854.00
2019-01-26T08:26:51.689Z,94838.00
2019-01-26T08:29:21.593Z,94841.00
2019-01-26T08:31:51.588Z,94857.00
2019-01-26T08:34:24.365Z,94851.00
2019-01-26T08:36:54.039Z,94849.00
2019-01-26T08:39:23.961Z,94858.00
2019-01-26T08:41:53.910Z,94857.00
2019-01-26T08:44:23.912Z,94857.00
2019-01-26T08:46:53.935Z,94854.00
2019-01-26T08:49:23.927Z,94854.00
2019-01-26T08:51:55.032Z,94856.00
2019-01-26T08:54:25.161Z,94857.00
2019-01-26T08:56:55.135Z,94864.00
2019-01-26T08:59:25.022Z,94865.00
2019-01-26T09:02:16.156Z,94861.00
2019-01-26T09:04:46.139Z,94847.00
2019-01-26T09:07:16.103Z,94854.00
2019-01-26T09:09:45.980Z,94849.00
2019-01-26T09:12:16.055Z,94853.00
2019-01-26T09:14:45.987Z,94856.00
2019-01-26T09:17:17.291Z,94856.00
2019-01-26T09:19:47.917Z,94854.00
2019-01-26T09:22:18.726Z,94853.00
2019-01-26T09:24:48.782Z,94853.00
2019-01-26T09:27:18.778Z,94840.00
2019-01-26T09:29:48.699Z,94867.00
2019-01-26T09:32:18.667Z,94861.00
2019-01-26T09:34:48.558Z,94867.00
2019-01-26T09:37:18.555Z,94853.00
2019-01-26T09:39:48.516Z,94857.00
2019-01-26T09:42:18.462Z,94853.00
2019-01-26T09:44:48.447Z,94857.00
2019-01-26T09:47:18.570Z,94845.00
2019-01-26T09:49:48.480Z,94855.00
2019-01-26T09:52:18.517Z,94855.00
2019-01-26T09:54:48.467Z,94850.00
2019-01-26T09:57:18.650Z,94865.00
2019-01-26T09:59:50.124Z,94864.00
2019-01-26T10:02:20.331Z,94860.00
2019-01-26T10:04:50.277Z,94874.00
2019-01-26T10:07:20.345Z,94857.00
2019-01-26T10:09:50.267Z,94871.00
2019-01-26T10:12:20.203Z,94873.00
2019-01-26T10:14:50.236Z,94861.00
2019-01-26T10:17:20.102Z,94876.00
2019-01-26T10:19:53.850Z,94871.00
2019-01-26T10:22:25.793Z,94873.00
2019-01-26T10:24:59.840Z,94867.00
2019-01-26T10:27:30.971Z,94886.00
2019-01-26T10:30:01.061Z,94851.00
2019-01-26T10:32:31.106Z,94863.00
2019-01-26T10:35:01.082Z,94840.00
2019-01-26T10:37:31.386Z,94853.00
2019-01-26T10:40:01.969Z,94842.00
2019-01-26T10:42:34.514Z,94837.00
2019-01-26T10:45:05.977Z,94824.00
2019-01-26T10:47:35.977Z,94834.00
2019-01-26T10:50:06.945Z,94840.00
2019-01-26T10:52:36.902Z,94833.00
2019-01-26T10:55:09.234Z,94831.00
2019-01-26T10:57:39.515Z,94828.00
2019-01-26T11:00:14.534Z,94834.00
2019-01-26T11:02:44.461Z,94827.00
2019-01-26T11:05:14.946Z,94814.00
2019-01-26T11:07:46.157Z,94816.00
2019-01-26T11:10:16.521Z,94804.00
2019-01-26T11:12:46.885Z,94807.00
2019-01-26T11:15:17.286Z,94805.00
2019-01-26T11:17:47.328Z,94807.00
2019-01-26T11:20:18.591Z,94807.00
2019-01-26T11:22:48.582Z,94803.00
2019-01-26T11:25:18.778Z,94793.00
2019-01-26T11:27:48.867Z,94791.00
2019-01-26T11:30:20.276Z,94797.00
2019-01-26T11:32:50.224Z,94787.00
2019-01-26T11:35:20.245Z,94796.00
2019-01-26T11:37:50.373Z,94786.00
2019-01-26T11:40:22.949Z,94775.00
2019-01-26T11:42:52.995Z,94769.00
2019-01-26T11:45:42.197Z,94777.00
2019-01-26T11:48:18.676Z,94766.00
2019-01-26T11:50:52.524Z,94782.00
2019-01-26T11:53:22.635Z,94762.00
2019-01-26T11:55:58.133Z,94745.00
2019-01-26T11:58:28.104Z,94765.00
2019-01-26T12:01:12.930Z,94741.00
2019-01-26T12:03:47.247Z,94735.00
2019-01-26T12:06:29.971Z,94747.00
2019-01-26T12:09:00.052Z,94722.00
2019-01-26T12:11:29.990Z,94728.00
2019-01-26T12:13:59.945Z,94725.00
2019-01-26T12:16:29.954Z,94720.00
2019-01-26T12:19:00.924Z,94733.00
2019-01-26T12:21:31.068Z,94718.00
2019-01-26T12:24:00.957Z,94709.00
2019-01-26T12:26:30.999Z,94710.00
2019-01-26T12:29:01.025Z,94706.00
2019-01-26T12:31:30.975Z,94710.00
2019-01-26T12:34:00.936Z,94709.00
2019-01-26T12:36:30.838Z,94699.00
2019-01-26T12:39:00.798Z,94694.00
2019-01-26T12:41:30.741Z,94696.00
2019-01-26T12:44:00.656Z,94695.00
2019-01-26T12:46:30.627Z,94694.00
2019-01-26T12:49:00.570Z,94681.00
2019-01-26T12:51:30.600Z,94673.00
2019-01-26T12:54:00.785Z,94680.00
2019-01-26T12:56:30.836Z,94672.00
2019-01-26T12:59:00.879Z,94683.00
2019-01-26T13:01:30.966Z,94682.00
2019-01-26T13:04:00.829Z,94679.00
2019-01-26T13:06:30.748Z,94678.00
2019-01-26T13:09:02.116Z,94678.00
2019-01-26T13:11:33.137Z,94667.00
2019-01-26T13:14:03.464Z,94661.00
2019-01-26T13:16:33.457Z,94661.00
2019-01-26T13:19:03.630Z,94663.00
2019-01-26T13:21:33.641Z,94653.00
2019-01-26T13:24:03.916Z,94675.00
2019-01-26T13:26:33.888Z,94658.00
2019-01-26T13:29:05.192Z,94673.00
2019-01-26T13:31:35.254Z,94665.00
2019-01-26T13:34:05.483Z,94674.00
2019-01-26T13:36:35.651Z,94675.00
2019-01-26T13:39:09.668Z,94679.00
2019-01-26T13:41:39.860Z,94670.00
2019-01-26T13:44:09.970Z,94682.00
2019-01-26T13:46:40.092Z,94678.00
2019-01-26T13:49:10.004Z,94678.00
2019-01-26T13:51:40.049Z,94677.00
2019-01-26T13:54:10.091Z,94668.00
2019-01-26T13:56:40.140Z,94689.00
2019-01-26T13:59:11.036Z,94677.00
2019-01-26T14:01:41.982Z,94683.00
2019-01-26T14:04:11.912Z,94678.00
2019-01-26T14:06:41.987Z,94690.00
2019-01-26T14:09:12.122Z,94684.00
2019-01-26T14:11:42.480Z,94692.00
2019-01-26T14:14:12.576Z,94678.00
2019-01-26T14:16:43.818Z,94697.00
2019-01-26T14:19:14.163Z,94683.00
2019-01-26T14:21:44.521Z,94681.00
2019-01-26T14:24:14.715Z,94688.00
2019-01-26T14:26:49.669Z,94693.00
2019-01-26T14:29:16.678Z,94683.00
2019-01-26T14:31:46.788Z,94684.00
2019-01-26T14:34:16.769Z,94677.00
2019-01-26T14:36:46.825Z,94680.00
2019-01-26T14:39:16.974Z,94680.00
2019-01-26T14:41:48.038Z,94681.00
2019-01-26T14:44:18.747Z,94673.00
2019-01-26T14:46:48.740Z,94673.00
2019-01-26T14:49:20.870Z,94669.00
2019-01-26T14:51:50.978Z,94692.00
2019-01-26T14:54:20.877Z,94678.00
2019-01-26T14:56:50.834Z,94681.00
2019-01-26T14:59:20.851Z,94675.00
2019-01-26T15:01:50.814Z,94671.00
2019-01-26T15:04:20.720Z,94669.00
2019-01-26T15:06:51.766Z,94664.00
2019-01-26T15:09:21.647Z,94648.00
2019-01-26T15:11:51.606Z,94658.00
2019-01-26T15:14:22.416Z,94661.00
2019-01-26T15:16:52.412Z,94641.00
2019-01-26T15:19:22.299Z,94650.00
2019-01-26T15:21:52.374Z,94644.00
2019-01-26T15:24:22.284Z,94646.00
2019-01-26T15:26:52.186Z,94641.00
2019-01-26T15:29:22.182Z,94644.00
2019-01-26T15:31:53.306Z,94636.00
2019-01-26T15:34:24.373Z,94640.00
2019-01-26T15:36:54.317Z,94642.00
2019-01-26T15:39:24.363Z,94641.00
2019-01-26T15:41:54.397Z,94636.00
2019-01-26T15:44:24.341Z,94636.00
2019-01-26T15:46:54.422Z,94647.00
2019-01-26T15:49:24.356Z,94632.00
2019-01-26T15:51:54.452Z,94647.00
2019-01-26T15:54:24.524Z,94631.00
2019-01-26T15:56:58.508Z,94634.00
2019-01-26T15:59:28.508Z,94619.00
2019-01-26T16:01:58.725Z,94624.00
2019-01-26T16:04:28.799Z,94640.00
2019-01-26T16:06:58.768Z,94634.00
2019-01-26T16:09:28.967Z,94631.00
2019-01-26T16:11:58.868Z,94620.00
2019-01-26T16:14:29.630Z,94618.00
2019-01-26T16:16:59.601Z,94619.00
2019-01-26T16:19:30.684Z,94613.00
2019-01-26T16:22:00.686Z,94620.00
2019-01-26T16:24:30.909Z,94620.00
2019-01-26T16:27:00.848Z,94620.00
2019-01-26T16:29:31.188Z,94610.00
2019-01-26T16:32:01.104Z,94614.00
2019-01-26T16:34:31.324Z,94610.00
2019-01-26T16:37:01.301Z,94609.00
2019-01-26T16:39:32.664Z,94613.00
2019-01-26T16:42:02.936Z,94610.00
2019-01-26T16:44:32.901Z,94613.00
2019-01-26T16:47:02.907Z,94607.00
2019-01-26T16:49:33.047Z,94603.00
2019-01-26T16:52:03.229Z,94598.00
2019-01-26T16:54:33.425Z,94613.00
2019-01-26T16:57:03.489Z,94598.00
2019-01-26T16:59:33.634Z,94593.00
2019-01-26T17:02:03.744Z,94585.00
2019-01-26T17:04:35.093Z,94607.00
2019-01-26T17:07:05.540Z,94609.00
2019-01-26T17:09:35.616Z,94585.00
2019-01-26T17:12:05.845Z,94580.00
2019-01-26T17:14:35.735Z,94590.00
2019-01-26T17:17:05.937Z,94576.00
2019-01-26T17:19:35.972Z,94589.00
2019-01-26T17:22:06.195Z,94586.00
2019-01-26T17:24:36.266Z,94573.00
2019-01-26T17:27:08.938Z,94583.00
2019-01-26T17:29:38.882Z,94566.00
2019-01-26T17:32:08.940Z,94577.00
2019-01-26T17:34:38.905Z,94561.00
2019-01-26T17:37:08.860Z,94566.00
2019-01-26T17:39:40.440Z,94560.00
2019-01-26T17:42:10.625Z,94571.00
2019-01-26T17:44:41.070Z,94553.00
2019-01-26T17:47:12.378Z,94559.00
2019-01-26T17:49:42.453Z,94563.00
2019-01-26T17:52:12.441Z,94554.00
2019-01-26T17:54:42.504Z,94551.00
2019-01-26T17:57:12.539Z,94540.00
2019-01-26T17:59:42.485Z,94547.00
2019-01-26T18:02:12.644Z,94537.00
2019-01-26T18:04:42.605Z,94542.00
2019-01-26T18:07:12.496Z,94528.00
2019-01-26T18:09:44.040Z,94527.00
2019-01-26T18:12:15.891Z,94521.00
2019-01-26T18:14:46.108Z,94514.00
2019-01-26T18:17:16.249Z,94517.00
2019-01-26T18:19:46.233Z,94519.00
2019-01-26T18:22:16.153Z,94524.00
2019-01-26T18:24:46.138Z,94512.00
2019-01-26T18:27:16.082Z,94530.00
2019-01-26T18:29:46.052Z,94520.00
2019-01-26T18:32:16.113Z,94516.00
2019-01-26T18:34:46.197Z,94517.00
2019-01-26T18:37:17.039Z,94528.00
2019-01-26T18:39:47.189Z,94528.00
2019-01-26T18:42:18.338Z,94521.00
2019-01-26T18:44:48.337Z,94506.00
2019-01-26T18:47:18.592Z,94511.00
2019-01-26T18:49:48.550Z,94508.00
2019-01-26T18:52:18.455Z,94507.00
2019-01-26T18:54:48.362Z,94504.00
2019-01-26T18:57:18.685Z,94497.00
2019-01-26T18:59:48.737Z,94505.00
2019-01-26T19:02:21.498Z,94498.00
2019-01-26T19:05:08.255Z,94494.00
2019-01-26T19:07:38.229Z,94507.00
2019-01-26T19:10:10.294Z,94493.00
2019-01-26T19:12:40.243Z,94494.00
2019-01-26T19:15:15.224Z,94493.00
2019-01-26T19:17:45.193Z,94488.00
2019-01-26T19:20:16.322Z,94470.00
2019-01-26T19:22:46.538Z,94472.00
2019-01-26T19:25:18.328Z,94474.00
2019-01-26T19:27:49.522Z,94463.00
2019-01-26T19:30:21.313Z,94477.00
2019-01-26T19:32:51.559Z,94477.00
2019-01-26T19:35:21.628Z,94470.00
2019-01-26T19:37:51.705Z,94466.00
2019-01-26T19:40:22.617Z,94466.00
2019-01-26T19:42:52.713Z,94468.00
2019-01-26T19:45:23.840Z,94453.00
2019-01-26T19:47:53.863Z,94446.00
2019-01-26T19:50:24.056Z,94461.00
2019-01-26T19:52:54.133Z,94451.00
2019-01-26T19:55:24.652Z,94457.00
2019-01-26T19:57:55.020Z,94450.00
2019-01-26T20:00:25.004Z,94443.00
2019-01-26T20:02:56.426Z,94439.00
2019-01-26T20:05:29.091Z,94452.00
2019-01-26T20:07:59.164Z,94439.00
2019-01-26T20:10:29.475Z,94433.00
2019-01-26T20:13:01.923Z,94445.00
2019-01-26T20:15:33.631Z,94433.00
2019-01-26T20:18:06.735Z,94419.00
2019-01-26T20:20:37.341Z,94421.00
2019-01-26T20:23:07.372Z,94424.00
2019-01-26T20:25:37.522Z,94421.00
2019-01-26T20:28:07.605Z,94419.00
2019-01-26T20:30:38.596Z,94402.00
2019-01-26T20:33:08.781Z,94417.00
2019-01-26T20:35:39.928Z,94419.00
2019-01-26T20:38:10.000Z,94408.00
2019-01-26T20:40:40.095Z,94407.00
2019-01-26T20:43:10.531Z,94412.00
2019-01-26T20:45:40.933Z,94406.00
2019-01-26T20:48:10.952Z,94391.00
2019-01-26T20:50:40.984Z,94392.00
2019-01-26T20:53:11.031Z,94391.00
2019-01-26T20:55:40.928Z,94388.00
2019-01-26T20:58:11.028Z,94385.00
2019-01-26T21:00:42.738Z,94390.00
2019-01-26T21:03:12.723Z,94382.00
2019-01-26T21:05:42.780Z,94392.00
2019-01-26T21:08:12.835Z,94388.00
2019-01-26T21:10:42.927Z,94371.00
2019-01-26T21:13:16.381Z,94374.00
2019-01-26T21:15:44.659Z,94358.00
2019-01-26T21:18:14.657Z,94366.00
2019-01-26T21:20:44.638Z,94367.00
2019-01-26T21:23:14.607Z,94377.00
2019-01-26T21:25:48.351Z,94370.00
2019-01-26T21:28:20.669Z,94356.00
2019-01-26T21:30:52.205Z,94357.00
2019-01-26T21:33:25.236Z,94363.00
2019-01-26T21:35:55.272Z,94355.00
2019-01-26T21:38:25.868Z,94353.00
2019-01-26T21:40:56.032Z,94348.00
2019-01-26T21:43:26.966Z,94348.00
2019-01-26T21:45:56.912Z,94340.00
2019-01-26T21:48:27.305Z,94337.00
2019-01-26T21:50:58.130Z,94333.00
2019-01-26T21:53:28.915Z,94328.00
2019-01-26T21:55:58.889Z,94316.00
2019-01-26T21:58:29.117Z,94330.00
2019-01-26T22:00:59.947Z,94323.00
2019-01-26T22:03:29.925Z,94325.00
2019-01-26T22:06:00.100Z,94321.00
2019-01-26T22:08:30.144Z,94307.00
2019-01-26T22:11:00.219Z,94306.00
2019-01-26T22:13:30.260Z,94306.00
2019-01-26T22:16:00.228Z,94301.00
2019-01-26T22:18:30.194Z,94305.00
2019-01-26T22:21:00.140Z,94308.00
2019-01-26T22:23:30.902Z,94298.00
2019-01-26T22:26:00.895Z,94298.00
2019-01-26T22:28:30.870Z,94288.00
2019-01-26T22:31:00.928Z,94272.00
2019-01-26T22:33:32.304Z,94284.00
2019-01-26T22:36:02.279Z,94268.00
2019-01-26T22:38:32.205Z,94282.00
2019-01-26T22:41:02.304Z,94266.00
2019-01-26T22:43:32.309Z,94270.00
2019-01-26T22:46:02.504Z,94269.00
2019-01-26T22:48:32.385Z,94265.00
2019-01-26T22:51:02.440Z,94259.00
2019-01-26T22:53:32.515Z,94257.00
2019-01-26T22:56:02.538Z,94243.00
2019-01-26T22:58:32.598Z,94257.00
2019-01-26T23:01:20.283Z,94250.00
2019-01-26T23:04:40.165Z,94239.00
2019-01-26T23:07:30.060Z,94226.00
2019-01-26T23:11:11.539Z,94224.00
2019-01-26T23:14:22.229Z,94223.00
2019-01-26T23:17:50.999Z,94204.00
2019-01-26T23:21:07.069Z,94204.00
2019-01-26T23:24:08.359Z,94207.00
2019-01-26T23:27:18.653Z,94192.00
2019-01-26T23:30:34.619Z,94201.00
2019-01-26T23:33:04.804Z,94190.00
2019-01-26T23:35:36.041Z,94182.00
2019-01-26T23:38:06.257Z,94177.00
2019-01-26T23:40:36.410Z,94156.00
2019-01-26T23:43:06.607Z,94173.00
2019-01-26T23:45:36.654Z,94167.00
2019-01-26T23:48:06.978Z,94150.00
2019-01-26T23:50:36.900Z,94150.00
2019-01-26T23:53:09.134Z,94145.00
2019-01-26T23:55:41.136Z,94153.00
2019-01-26T23:58:11.164Z,94144.00
