createdAt,value
2019-01-14T00:02:20.489Z,100.00
2019-01-14T00:04:55.381Z,100.00
2019-01-14T00:07:19.317Z,100.00
2019-01-14T00:09:47.703Z,100.00
2019-01-14T00:12:16.106Z,100.00
2019-01-14T00:14:44.490Z,100.00
2019-01-14T00:17:12.947Z,100.00
2019-01-14T00:19:41.355Z,100.00
2019-01-14T00:22:29.082Z,100.00
2019-01-14T00:24:57.821Z,100.00
2019-01-14T00:27:26.506Z,100.00
2019-01-14T00:29:54.900Z,100.00
2019-01-14T00:32:23.305Z,100.00
2019-01-14T00:34:51.686Z,100.00
2019-01-14T00:37:20.078Z,100.00
2019-01-14T00:39:48.477Z,100.00
2019-01-14T00:42:17.295Z,100.00
2019-01-14T00:44:45.683Z,100.00
2019-01-14T00:47:14.088Z,100.00
2019-01-14T00:49:42.475Z,100.00
2019-01-14T00:52:10.874Z,100.00
2019-01-14T00:54:39.263Z,100.00
2019-01-14T00:57:07.650Z,100.00
2019-01-14T00:59:36.056Z,100.00
2019-01-14T01:04:58.784Z,100.00
2019-01-14T01:07:27.176Z,100.00
2019-01-14T01:09:55.559Z,100.00
2019-01-14T01:12:24.258Z,100.00
2019-01-14T01:15:12.129Z,100.00
2019-01-14T01:17:40.525Z,100.00
2019-01-14T01:20:48.819Z,100.00
2019-01-14T01:23:17.217Z,100.00
2019-01-14T01:25:45.621Z,100.00
2019-01-14T01:28:14.011Z,100.00
2019-01-14T01:30:42.395Z,100.00
2019-01-14T01:33:10.807Z,100.00
2019-01-14T01:35:39.190Z,100.00
2019-01-14T01:38:07.574Z,100.00
2019-01-14T01:40:35.978Z,100.00
2019-01-14T01:43:04.437Z,100.00
2019-01-14T01:45:32.842Z,100.00
2019-01-14T01:48:01.226Z,100.00
2019-01-14T01:50:29.617Z,100.00
2019-01-14T01:52:58.322Z,100.00
2019-01-14T01:55:26.779Z,100.00
2019-01-14T01:57:55.167Z,100.00
2019-01-14T02:00:23.572Z,100.00
2019-01-14T02:02:51.959Z,100.00
2019-01-14T02:05:20.483Z,100.00
2019-01-14T02:07:48.960Z,100.00
2019-01-14T02:10:57.257Z,100.00
2019-01-14T02:13:25.663Z,100.00
2019-01-14T02:15:54.382Z,100.00
2019-01-14T02:18:23.070Z,100.00
2019-01-14T02:20:51.473Z,100.00
2019-01-14T02:23:19.868Z,100.00
2019-01-14T02:25:48.251Z,100.00
2019-01-14T02:28:16.651Z,100.00
2019-01-14T02:30:45.107Z,100.00
2019-01-14T02:33:13.511Z,100.00
2019-01-14T02:35:41.904Z,100.00
2019-01-14T02:38:10.294Z,100.00
2019-01-14T02:40:38.700Z,100.00
2019-01-14T02:43:07.321Z,100.00
2019-01-14T02:45:35.716Z,100.00
2019-01-14T02:48:04.190Z,100.00
2019-01-14T02:50:32.914Z,100.00
2019-01-14T02:53:01.311Z,100.00
2019-01-14T02:55:29.978Z,100.00
2019-01-14T02:57:58.380Z,100.00
2019-01-14T03:01:06.932Z,100.00
2019-01-14T03:03:35.335Z,100.00
2019-01-14T03:06:03.786Z,100.00
2019-01-14T03:08:32.170Z,100.00
2019-01-14T03:11:00.571Z,100.00
2019-01-14T03:13:28.958Z,100.00
2019-01-14T03:16:11.843Z,100.00
2019-01-14T03:18:27.770Z,100.00
2019-01-14T03:20:56.466Z,100.00
2019-01-14T03:23:25.158Z,100.00
2019-01-14T03:26:12.659Z,100.00
2019-01-14T03:28:41.366Z,100.00
2019-01-14T03:31:09.766Z,100.00
2019-01-14T03:33:38.137Z,100.00
2019-01-14T03:36:06.608Z,100.00
2019-01-14T03:38:34.997Z,100.00
2019-01-14T03:41:03.671Z,100.00
2019-01-14T03:43:32.066Z,100.00
2019-01-14T03:46:00.458Z,100.00
2019-01-14T03:48:28.857Z,100.00
2019-01-14T03:50:57.242Z,100.00
2019-01-14T03:53:25.646Z,100.00
2019-01-14T03:55:54.038Z,100.00
2019-01-14T03:58:22.430Z,100.00
2019-01-14T04:00:51.116Z,100.00
2019-01-14T04:03:19.509Z,100.00
2019-01-14T04:05:47.907Z,100.00
2019-01-14T04:08:16.292Z,100.00
2019-01-14T04:10:44.694Z,100.00
2019-01-14T04:13:13.419Z,100.00
2019-01-14T04:15:41.875Z,100.00
2019-01-14T04:18:10.683Z,100.00
2019-01-14T04:20:39.071Z,100.00
2019-01-14T04:23:07.482Z,100.00
2019-01-14T04:25:36.103Z,100.00
2019-01-14T04:28:04.559Z,100.00
2019-01-14T04:30:32.954Z,100.00
2019-01-14T04:33:01.669Z,100.00
2019-01-14T04:35:30.062Z,100.00
2019-01-14T04:37:58.463Z,100.00
2019-01-14T04:40:26.856Z,100.00
2019-01-14T04:42:55.254Z,100.00
2019-01-14T04:45:23.659Z,100.00
2019-01-14T04:47:52.049Z,100.00
2019-01-14T04:51:00.367Z,100.00
2019-01-14T04:53:28.784Z,100.00
2019-01-14T04:55:57.170Z,100.00
2019-01-14T04:58:25.553Z,100.00
2019-01-14T05:00:53.956Z,100.00
2019-01-14T05:03:22.666Z,100.00
2019-01-14T05:05:51.351Z,100.00
2019-01-14T05:08:20.038Z,100.00
2019-01-14T05:10:48.725Z,100.00
2019-01-14T05:13:17.130Z,100.00
2019-01-14T05:15:45.520Z,100.00
2019-01-14T05:18:13.925Z,100.00
2019-01-14T05:20:42.314Z,100.00
2019-01-14T05:23:10.725Z,100.00
2019-01-14T05:25:39.360Z,100.00
2019-01-14T05:28:07.758Z,100.00
2019-01-14T05:30:36.151Z,100.00
2019-01-14T05:33:04.613Z,100.00
2019-01-14T05:35:52.599Z,100.00
2019-01-14T05:38:20.989Z,100.00
2019-01-14T05:40:49.660Z,100.00
2019-01-14T05:43:18.063Z,100.00
2019-01-14T05:45:46.717Z,100.00
2019-01-14T05:48:15.132Z,100.00
2019-01-14T05:50:43.516Z,100.00
2019-01-14T05:53:12.156Z,100.00
2019-01-14T05:55:40.798Z,100.00
2019-01-14T05:58:09.186Z,100.00
2019-01-14T06:03:17.355Z,100.00
2019-01-14T06:05:45.755Z,100.00
2019-01-14T06:08:14.146Z,100.00
2019-01-14T06:10:42.887Z,100.00
2019-01-14T06:13:11.278Z,100.00
2019-01-14T06:15:39.675Z,100.00
2019-01-14T06:18:08.155Z,100.00
2019-01-14T06:23:25.881Z,100.00
2019-01-14T06:25:54.663Z,100.00
2019-01-14T06:28:23.069Z,100.00
2019-01-14T06:30:51.474Z,100.00
2019-01-14T06:33:19.874Z,100.00
2019-01-14T06:35:48.279Z,100.00
2019-01-14T06:38:16.667Z,100.00
2019-01-14T06:40:45.349Z,100.00
2019-01-14T06:43:13.758Z,100.00
2019-01-14T06:45:42.152Z,100.00
2019-01-14T06:48:50.464Z,100.00
2019-01-14T06:51:18.857Z,100.00
2019-01-14T06:53:47.246Z,100.00
2019-01-14T06:56:15.647Z,100.00
2019-01-14T06:58:44.110Z,100.00
2019-01-14T07:01:12.511Z,100.00
2019-01-14T07:03:40.902Z,100.00
2019-01-14T07:06:09.315Z,100.00
2019-01-14T07:08:37.702Z,100.00
2019-01-14T07:13:55.188Z,100.00
2019-01-14T07:16:23.582Z,100.00
2019-01-14T07:18:51.983Z,100.00
2019-01-14T07:21:20.376Z,100.00
2019-01-14T07:23:48.769Z,100.00
2019-01-14T07:26:17.172Z,100.00
2019-01-14T07:28:45.565Z,100.00
2019-01-14T07:31:14.259Z,100.00
2019-01-14T07:33:42.943Z,100.00
2019-01-14T07:36:11.742Z,100.00
2019-01-14T07:38:40.146Z,100.00
2019-01-14T07:41:08.536Z,100.00
2019-01-14T07:43:36.925Z,100.00
2019-01-14T07:46:05.323Z,100.00
2019-01-14T07:48:33.710Z,100.00
2019-01-14T07:51:02.362Z,100.00
2019-01-14T07:53:31.001Z,100.00
2019-01-14T07:55:59.695Z,100.00
2019-01-14T07:58:28.096Z,100.00
2019-01-14T08:00:56.751Z,100.00
2019-01-14T08:03:25.373Z,100.00
2019-01-14T08:05:54.024Z,100.00
2019-01-14T08:08:22.705Z,100.00
2019-01-14T08:10:51.103Z,100.00
2019-01-14T08:13:19.495Z,100.00
2019-01-14T08:15:47.902Z,100.00
2019-01-14T08:18:16.287Z,100.00
2019-01-14T08:20:44.680Z,100.00
2019-01-14T08:23:13.138Z,100.00
2019-01-14T08:25:41.553Z,100.00
2019-01-14T08:28:29.300Z,100.00
2019-01-14T08:30:57.700Z,100.00
2019-01-14T08:33:26.358Z,100.00
2019-01-14T08:35:54.767Z,100.00
2019-01-14T08:38:23.150Z,100.00
2019-01-14T08:40:51.803Z,100.00
2019-01-14T08:43:20.490Z,100.00
2019-01-14T08:48:38.238Z,100.00
2019-01-14T08:51:06.930Z,100.00
2019-01-14T08:53:35.347Z,100.00
2019-01-14T08:56:03.754Z,100.00
2019-01-14T08:58:32.148Z,100.00
2019-01-14T09:01:00.551Z,100.00
2019-01-14T09:03:48.287Z,100.00
2019-01-14T09:06:16.688Z,100.00
2019-01-14T09:08:45.084Z,100.00
2019-01-14T09:11:13.620Z,100.00
2019-01-14T09:13:42.013Z,100.00
2019-01-14T09:16:10.418Z,100.00
2019-01-14T09:18:39.055Z,100.00
2019-01-14T09:21:07.464Z,100.00
2019-01-14T09:23:35.855Z,100.00
2019-01-14T09:26:04.315Z,100.00
2019-01-14T09:28:32.720Z,100.00
2019-01-14T09:31:01.463Z,100.00
2019-01-14T09:33:29.877Z,100.00
2019-01-14T09:35:58.268Z,100.00
2019-01-14T09:38:26.660Z,100.00
2019-01-14T09:40:55.067Z,100.00
2019-01-14T09:43:23.467Z,100.00
2019-01-14T09:45:51.861Z,99.95
2019-01-14T09:48:20.246Z,99.16
2019-01-14T09:50:48.657Z,98.59
2019-01-14T09:53:17.042Z,99.92
2019-01-14T09:55:45.434Z,100.00
2019-01-14T09:58:14.144Z,100.00
2019-01-14T10:00:42.826Z,99.78
2019-01-14T10:03:11.227Z,100.00
2019-01-14T10:05:39.627Z,100.00
2019-01-14T10:08:08.362Z,100.00
2019-01-14T10:10:37.039Z,100.00
2019-01-14T10:13:05.518Z,100.00
2019-01-14T10:15:34.212Z,100.00
2019-01-14T10:18:03.581Z,100.00
2019-01-14T10:20:32.405Z,100.00
2019-01-14T10:23:00.968Z,100.00
2019-01-14T10:25:29.372Z,100.00
2019-01-14T10:27:58.054Z,100.00
2019-01-14T10:30:26.441Z,100.00
2019-01-14T10:32:55.112Z,100.00
2019-01-14T10:35:23.800Z,100.00
2019-01-14T10:37:52.483Z,99.37
2019-01-14T10:40:20.871Z,98.63
2019-01-14T10:42:49.278Z,100.00
2019-01-14T10:45:20.375Z,100.00
2019-01-14T10:47:48.768Z,99.86
2019-01-14T10:50:17.515Z,100.00
2019-01-14T10:52:46.252Z,100.00
2019-01-14T10:55:15.413Z,100.00
2019-01-14T10:57:44.535Z,99.62
2019-01-14T11:00:18.487Z,100.00
2019-01-14T11:02:48.108Z,99.41
2019-01-14T11:05:21.343Z,99.94
2019-01-14T11:07:49.799Z,97.85
2019-01-14T11:10:18.325Z,98.55
2019-01-14T11:12:47.197Z,100.00
2019-01-14T11:15:17.724Z,99.51
2019-01-14T11:17:46.133Z,100.00
2019-01-14T11:20:28.456Z,100.00
2019-01-14T11:22:57.417Z,100.00
2019-01-14T11:25:26.127Z,100.00
2019-01-14T11:27:55.081Z,100.00
2019-01-14T11:30:26.273Z,100.00
2019-01-14T11:32:54.728Z,100.00
2019-01-14T11:35:23.138Z,100.00
2019-01-14T11:37:51.596Z,99.98
2019-01-14T11:40:25.681Z,100.00
2019-01-14T11:42:54.079Z,96.91
2019-01-14T11:45:22.472Z,97.97
2019-01-14T11:47:50.874Z,97.91
2019-01-14T11:50:19.399Z,97.35
2019-01-14T11:52:49.003Z,97.09
2019-01-14T11:55:17.793Z,98.40
2019-01-14T11:57:46.477Z,97.30
2019-01-14T12:00:18.251Z,99.27
2019-01-14T12:02:46.706Z,98.77
2019-01-14T12:05:15.244Z,99.69
2019-01-14T12:07:43.639Z,99.79
2019-01-14T12:10:12.368Z,98.18
2019-01-14T12:12:40.829Z,96.47
2019-01-14T12:15:15.176Z,97.42
2019-01-14T12:17:43.565Z,96.99
2019-01-14T12:20:15.975Z,96.05
2019-01-14T12:22:45.128Z,94.02
2019-01-14T12:25:14.005Z,92.63
2019-01-14T12:27:42.468Z,92.37
2019-01-14T12:30:16.545Z,92.52
2019-01-14T12:32:45.187Z,93.70
2019-01-14T12:35:13.575Z,93.76
2019-01-14T12:37:41.979Z,93.24
2019-01-14T12:40:12.884Z,95.77
2019-01-14T12:42:41.330Z,93.93
2019-01-14T12:45:12.976Z,95.13
2019-01-14T12:47:41.364Z,94.47
2019-01-14T12:50:13.060Z,97.09
2019-01-14T12:52:41.517Z,96.38
2019-01-14T12:55:12.368Z,96.50
2019-01-14T12:57:40.755Z,95.95
2019-01-14T13:00:15.255Z,94.95
2019-01-14T13:02:43.663Z,94.76
2019-01-14T13:05:13.487Z,92.20
2019-01-14T13:07:42.161Z,93.32
2019-01-14T13:10:12.941Z,95.84
2019-01-14T13:12:41.604Z,99.46
2019-01-14T13:15:13.398Z,100.00
2019-01-14T13:17:41.791Z,100.00
2019-01-14T13:20:12.924Z,100.00
2019-01-14T13:22:41.303Z,100.00
2019-01-14T13:25:09.832Z,100.00
2019-01-14T13:27:38.227Z,100.00
2019-01-14T13:30:09.655Z,100.00
2019-01-14T13:32:38.057Z,100.00
2019-01-14T13:35:07.049Z,100.00
2019-01-14T13:37:35.606Z,100.00
2019-01-14T13:40:09.726Z,100.00
2019-01-14T13:42:38.115Z,100.00
2019-01-14T13:45:09.565Z,100.00
2019-01-14T13:47:37.951Z,100.00
2019-01-14T13:50:09.761Z,100.00
2019-01-14T13:52:38.459Z,100.00
2019-01-14T13:55:07.677Z,100.00
2019-01-14T13:57:36.074Z,100.00
2019-01-14T14:00:07.303Z,100.00
2019-01-14T14:02:35.767Z,100.00
2019-01-14T14:05:06.041Z,100.00
2019-01-14T14:07:34.521Z,100.00
2019-01-14T14:10:03.050Z,100.00
2019-01-14T14:12:31.433Z,100.00
2019-01-14T14:14:59.829Z,100.00
2019-01-14T14:17:28.495Z,100.00
2019-01-14T14:19:56.902Z,100.00
2019-01-14T14:22:25.281Z,100.00
2019-01-14T14:24:53.687Z,100.00
2019-01-14T14:27:22.069Z,100.00
2019-01-14T14:29:50.796Z,100.00
2019-01-14T14:32:19.191Z,100.00
2019-01-14T14:34:47.581Z,100.00
2019-01-14T14:37:15.985Z,100.00
2019-01-14T14:39:48.491Z,100.00
2019-01-14T14:42:14.844Z,100.00
2019-01-14T14:44:43.250Z,100.00
2019-01-14T14:47:11.636Z,100.00
2019-01-14T14:49:40.391Z,100.00
2019-01-14T14:52:09.072Z,100.00
2019-01-14T14:54:37.760Z,100.00
2019-01-14T14:57:06.443Z,100.00
2019-01-14T14:59:34.831Z,100.00
2019-01-14T15:02:03.229Z,100.00
2019-01-14T15:04:31.889Z,100.00
2019-01-14T15:07:00.529Z,100.00
2019-01-14T15:09:31.779Z,100.00
2019-01-14T15:11:59.379Z,100.00
2019-01-14T15:14:27.760Z,100.00
2019-01-14T15:16:56.167Z,100.00
2019-01-14T15:19:24.824Z,100.00
2019-01-14T15:21:53.507Z,100.00
2019-01-14T15:24:21.910Z,100.00
2019-01-14T15:26:50.574Z,100.00
2019-01-14T15:29:18.979Z,100.00
2019-01-14T15:31:47.358Z,100.00
2019-01-14T15:34:15.748Z,100.00
2019-01-14T15:36:44.144Z,100.00
2019-01-14T15:39:12.879Z,100.00
2019-01-14T15:41:41.279Z,100.00
2019-01-14T15:44:09.666Z,100.00
2019-01-14T15:46:38.066Z,100.00
2019-01-14T15:49:06.453Z,100.00
2019-01-14T15:51:35.179Z,100.00
2019-01-14T15:54:03.966Z,100.00
2019-01-14T15:56:32.358Z,100.00
2019-01-14T15:59:00.761Z,100.00
2019-01-14T16:01:29.143Z,100.00
2019-01-14T16:03:57.543Z,100.00
2019-01-14T16:06:25.929Z,100.00
2019-01-14T16:08:54.323Z,100.00
2019-01-14T16:11:22.709Z,100.00
2019-01-14T16:13:51.104Z,100.00
2019-01-14T16:16:19.796Z,100.00
2019-01-14T16:18:48.483Z,100.00
2019-01-14T16:21:16.868Z,100.00
2019-01-14T16:23:45.276Z,100.00
2019-01-14T16:26:13.677Z,100.00
2019-01-14T16:29:01.746Z,100.00
2019-01-14T16:31:30.132Z,100.00
2019-01-14T16:33:58.535Z,100.00
2019-01-14T16:36:26.924Z,100.00
2019-01-14T16:38:55.312Z,100.00
2019-01-14T16:41:23.710Z,100.00
2019-01-14T16:43:52.091Z,100.00
2019-01-14T16:46:20.487Z,100.00
2019-01-14T16:48:48.873Z,100.00
2019-01-14T16:51:17.566Z,100.00
2019-01-14T16:53:45.953Z,100.00
2019-01-14T16:56:14.338Z,100.00
2019-01-14T16:59:02.075Z,100.00
2019-01-14T17:01:30.464Z,100.00
2019-01-14T17:03:58.863Z,100.00
2019-01-14T17:06:27.247Z,100.00
2019-01-14T17:08:55.650Z,100.00
2019-01-14T17:11:24.038Z,100.00
2019-01-14T17:13:52.444Z,100.00
2019-01-14T17:16:21.092Z,100.00
2019-01-14T17:18:49.775Z,100.00
2019-01-14T17:21:18.175Z,100.00
2019-01-14T17:23:46.847Z,100.00
2019-01-14T17:26:15.246Z,100.00
2019-01-14T17:28:43.796Z,100.00
2019-01-14T17:31:12.115Z,100.00
2019-01-14T17:33:40.506Z,100.00
2019-01-14T17:36:08.890Z,100.00
2019-01-14T17:38:37.292Z,100.00
2019-01-14T17:41:06.012Z,100.00
2019-01-14T17:43:34.404Z,100.00
2019-01-14T17:46:03.069Z,100.00
2019-01-14T17:48:31.755Z,100.00
2019-01-14T17:51:00.443Z,100.00
2019-01-14T17:53:28.832Z,100.00
2019-01-14T17:55:57.508Z,100.00
2019-01-14T17:58:26.128Z,100.00
2019-01-14T18:00:54.530Z,100.00
2019-01-14T18:03:22.916Z,100.00
2019-01-14T18:05:51.635Z,100.00
2019-01-14T18:08:20.319Z,100.00
2019-01-14T18:10:48.706Z,100.00
2019-01-14T18:13:17.103Z,100.00
2019-01-14T18:15:45.490Z,100.00
2019-01-14T18:18:13.891Z,100.00
2019-01-14T18:20:42.625Z,100.00
2019-01-14T18:23:12.316Z,100.00
2019-01-14T18:25:40.890Z,100.00
2019-01-14T18:28:09.284Z,100.00
2019-01-14T18:30:37.689Z,100.00
2019-01-14T18:33:06.081Z,100.00
2019-01-14T18:35:34.477Z,100.00
2019-01-14T18:38:02.862Z,100.00
2019-01-14T18:40:33.954Z,100.00
2019-01-14T18:43:01.632Z,100.00
2019-01-14T18:45:30.303Z,100.00
2019-01-14T18:47:58.691Z,100.00
2019-01-14T18:50:27.079Z,100.00
2019-01-14T18:52:55.463Z,100.00
2019-01-14T18:55:23.862Z,100.00
2019-01-14T18:57:52.252Z,100.00
2019-01-14T19:00:22.180Z,100.00
2019-01-14T19:02:50.751Z,100.00
2019-01-14T19:05:20.256Z,100.00
2019-01-14T19:07:48.848Z,100.00
2019-01-14T19:10:17.309Z,100.00
2019-01-14T19:12:45.708Z,100.00
2019-01-14T19:15:16.532Z,100.00
2019-01-14T19:17:45.162Z,100.00
2019-01-14T19:20:25.980Z,100.00
2019-01-14T19:22:54.362Z,100.00
2019-01-14T19:25:22.745Z,100.00
2019-01-14T19:27:51.480Z,100.00
2019-01-14T19:30:21.479Z,100.00
2019-01-14T19:32:50.688Z,100.00
2019-01-14T19:35:19.482Z,100.00
2019-01-14T19:37:48.173Z,100.00
2019-01-14T19:40:18.514Z,100.00
2019-01-14T19:42:47.049Z,100.00
2019-01-14T19:45:17.973Z,100.00
2019-01-14T19:47:46.369Z,100.00
2019-01-14T19:50:17.603Z,100.00
2019-01-14T19:52:46.348Z,100.00
2019-01-14T19:55:15.012Z,100.00
2019-01-14T19:57:43.804Z,100.00
2019-01-14T20:00:15.247Z,100.00
2019-01-14T20:02:43.940Z,100.00
2019-01-14T20:05:12.409Z,100.00
2019-01-14T20:07:41.207Z,100.00
2019-01-14T20:10:13.074Z,100.00
2019-01-14T20:12:41.524Z,100.00
2019-01-14T20:15:13.716Z,100.00
2019-01-14T20:17:42.125Z,100.00
2019-01-14T20:20:11.248Z,100.00
2019-01-14T20:22:39.650Z,100.00
2019-01-14T20:25:10.589Z,100.00
2019-01-14T20:27:39.045Z,100.00
2019-01-14T20:30:13.465Z,100.00
2019-01-14T20:32:42.096Z,100.00
2019-01-14T20:35:10.790Z,100.00
2019-01-14T20:37:39.164Z,100.00
2019-01-14T20:40:10.688Z,100.00
2019-01-14T20:42:39.165Z,100.00
2019-01-14T20:45:10.080Z,100.00
2019-01-14T20:47:38.485Z,100.00
2019-01-14T20:50:10.220Z,100.00
2019-01-14T20:52:39.056Z,100.00
2019-01-14T20:55:08.820Z,100.00
2019-01-14T20:57:37.206Z,100.00
2019-01-14T21:00:11.674Z,100.00
2019-01-14T21:02:40.061Z,100.00
2019-01-14T21:05:09.350Z,100.00
2019-01-14T21:07:37.749Z,100.00
2019-01-14T21:10:09.040Z,100.00
2019-01-14T21:12:37.507Z,100.00
2019-01-14T21:15:08.332Z,100.00
2019-01-14T21:17:36.982Z,100.00
2019-01-14T21:20:08.433Z,100.00
2019-01-14T21:22:36.819Z,100.00
2019-01-14T21:25:07.063Z,100.00
2019-01-14T21:27:35.444Z,100.00
2019-01-14T21:30:05.898Z,100.00
2019-01-14T21:32:34.625Z,100.00
2019-01-14T21:35:03.088Z,100.00
2019-01-14T21:37:31.485Z,100.00
2019-01-14T21:39:59.867Z,100.00
2019-01-14T21:42:28.549Z,100.00
2019-01-14T21:44:56.938Z,100.00
2019-01-14T21:47:32.504Z,100.00
2019-01-14T21:49:55.744Z,100.00
2019-01-14T21:52:24.126Z,100.00
2019-01-14T21:54:52.762Z,100.00
2019-01-14T21:57:21.158Z,100.00
2019-01-14T21:59:49.607Z,100.00
2019-01-14T22:02:18.003Z,100.00
2019-01-14T22:04:46.719Z,100.00
2019-01-14T22:07:15.124Z,100.00
2019-01-14T22:09:43.510Z,100.00
2019-01-14T22:12:11.896Z,100.00
2019-01-14T22:14:40.291Z,100.00
2019-01-14T22:17:08.676Z,100.00
2019-01-14T22:19:37.083Z,100.00
2019-01-14T22:22:05.780Z,100.00
2019-01-14T22:24:34.181Z,100.00
2019-01-14T22:27:02.585Z,100.00
2019-01-14T22:29:31.002Z,100.00
2019-01-14T22:31:59.632Z,100.00
2019-01-14T22:34:28.032Z,100.00
2019-01-14T22:36:56.422Z,100.00
2019-01-14T22:39:24.829Z,100.00
2019-01-14T22:41:53.226Z,100.00
2019-01-14T22:44:21.614Z,100.00
2019-01-14T22:46:50.012Z,100.00
2019-01-14T22:49:18.415Z,100.00
2019-01-14T22:51:46.818Z,100.00
2019-01-14T22:54:15.205Z,100.00
2019-01-14T22:56:43.908Z,100.00
2019-01-14T22:59:12.314Z,100.00
2019-01-14T23:01:41.302Z,100.00
2019-01-14T23:04:09.702Z,100.00
2019-01-14T23:06:38.088Z,100.00
2019-01-14T23:09:46.397Z,100.00
2019-01-14T23:12:14.779Z,100.00
2019-01-14T23:14:43.161Z,100.00
2019-01-14T23:17:11.557Z,100.00
2019-01-14T23:19:39.941Z,100.00
2019-01-14T23:22:08.358Z,100.00
2019-01-14T23:24:37.010Z,100.00
2019-01-14T23:27:05.471Z,100.00
2019-01-14T23:29:34.182Z,100.00
2019-01-14T23:32:02.801Z,100.00
2019-01-14T23:34:31.452Z,100.00
2019-01-14T23:37:00.149Z,100.00
2019-01-14T23:39:28.543Z,100.00
2019-01-14T23:42:00.489Z,100.00
2019-01-14T23:44:27.051Z,100.00
2019-01-14T23:46:55.709Z,100.00
2019-01-14T23:49:24.096Z,100.00
2019-01-14T23:51:52.495Z,100.00
2019-01-14T23:54:21.141Z,100.00
2019-01-14T23:56:49.827Z,100.00
2019-01-14T23:59:18.213Z,100.00
