createdAt,value
2023-05-20T00:03:12.223Z,86.80
2023-05-20T00:08:59.756Z,87.43
2023-05-20T00:14:24.722Z,87.59
2023-05-20T00:20:12.628Z,87.81
2023-05-20T00:25:49.263Z,87.38
2023-05-20T00:31:49.690Z,87.51
2023-05-20T00:37:19.940Z,87.58
2023-05-20T00:43:20.443Z,87.37
2023-05-20T00:49:11.025Z,86.86
2023-05-20T00:54:46.816Z,86.81
2023-05-20T01:00:39.002Z,87.13
2023-05-20T01:06:01.178Z,86.89
2023-05-20T01:11:46.507Z,86.43
2023-05-20T01:17:12.997Z,86.46
2023-05-20T01:23:20.071Z,86.80
2023-05-20T01:29:00.135Z,86.65
2023-05-20T01:34:56.085Z,86.60
2023-05-20T01:40:25.978Z,86.58
2023-05-20T01:46:23.104Z,86.49
2023-05-20T01:52:33.726Z,86.97
2023-05-20T01:58:31.918Z,87.93
2023-05-20T02:04:19.604Z,88.10
2023-05-20T02:10:05.405Z,87.22
2023-05-20T02:16:08.724Z,87.24
2023-05-20T02:21:50.968Z,88.27
2023-05-20T02:26:55.771Z,88.03
2023-05-20T02:32:11.735Z,87.28
2023-05-20T02:37:49.976Z,86.41
2023-05-20T02:42:55.761Z,85.67
2023-05-20T02:48:24.856Z,85.62
2023-05-20T02:53:44.090Z,85.45
2023-05-20T02:59:17.152Z,86.36
2023-05-20T03:04:44.743Z,85.43
2023-05-20T03:10:09.421Z,85.19
2023-05-20T03:15:36.947Z,86.04
2023-05-20T03:21:11.179Z,85.31
2023-05-20T03:26:43.672Z,85.69
2023-05-20T03:32:34.521Z,86.23
2023-05-20T03:38:01.874Z,86.78
2023-05-20T03:43:47.693Z,85.84
2023-05-20T03:49:40.497Z,85.60
2023-05-20T03:55:08.092Z,85.27
2023-05-20T04:00:25.955Z,84.73
2023-05-20T04:05:43.311Z,84.91
2023-05-20T04:11:14.188Z,85.05
2023-05-20T04:17:10.870Z,84.71
2023-05-20T04:22:55.246Z,85.02
2023-05-20T04:29:00.489Z,85.05
2023-05-20T04:34:54.422Z,84.62
2023-05-20T04:40:17.305Z,84.53
2023-05-20T04:46:04.831Z,85.24
2023-05-20T04:51:37.113Z,84.65
2023-05-20T04:57:08.423Z,84.25
2023-05-20T05:02:39.056Z,84.14
2023-05-20T05:07:57.047Z,84.04
2023-05-20T05:13:30.897Z,84.63
2023-05-20T05:19:11.142Z,86.16
2023-05-20T05:24:35.111Z,85.39
2023-05-20T05:29:56.851Z,85.11
2023-05-20T05:35:25.733Z,84.47
2023-05-20T05:40:45.774Z,84.73
2023-05-20T05:46:42.758Z,84.72
2023-05-20T05:51:59.751Z,84.48
2023-05-20T05:57:12.142Z,83.56
2023-05-20T06:02:36.220Z,83.34
2023-05-20T06:07:55.980Z,82.46
2023-05-20T06:13:19.046Z,81.89
2023-05-20T06:18:44.506Z,81.16
2023-05-20T06:24:24.463Z,80.46
2023-05-20T06:30:04.677Z,81.08
2023-05-20T06:35:53.682Z,81.02
2023-05-20T06:41:16.670Z,81.22
2023-05-20T06:46:30.412Z,79.53
2023-05-20T06:51:56.413Z,79.54
2023-05-20T06:57:09.963Z,79.21
2023-05-20T07:02:15.312Z,79.66
2023-05-20T07:07:28.578Z,80.34
2023-05-20T07:12:39.731Z,78.94
2023-05-20T07:17:52.439Z,79.63
2023-05-20T07:23:15.836Z,79.02
2023-05-20T07:28:44.165Z,77.26
2023-05-20T07:34:00.413Z,78.20
2023-05-20T07:39:13.136Z,76.68
2023-05-20T07:44:19.080Z,76.04
2023-05-20T07:49:33.228Z,74.85
2023-05-20T07:54:36.685Z,75.34
2023-05-20T07:59:48.838Z,75.13
2023-05-20T08:04:54.822Z,73.79
2023-05-20T08:09:57.917Z,74.07
2023-05-20T08:15:02.289Z,73.22
2023-05-20T08:20:14.873Z,72.48
2023-05-20T08:25:38.296Z,72.74
2023-05-20T08:30:41.638Z,71.55
2023-05-20T08:35:44.467Z,70.60
2023-05-20T08:40:57.444Z,68.85
2023-05-20T08:46:02.399Z,69.14
2023-05-20T08:51:08.417Z,67.46
2023-05-20T08:56:15.237Z,65.93
2023-05-20T09:01:25.378Z,65.30
2023-05-20T09:06:28.130Z,65.74
2023-05-20T09:11:30.168Z,63.63
2023-05-20T09:16:35.750Z,62.74
2023-05-20T09:21:44.814Z,60.96
2023-05-20T09:26:50.230Z,60.03
2023-05-20T09:31:53.415Z,58.94
2023-05-20T09:36:59.493Z,60.48
2023-05-20T09:42:14.823Z,64.01
2023-05-20T09:47:20.847Z,63.26
2023-05-20T09:52:24.621Z,63.18
2023-05-20T09:57:28.078Z,61.94
2023-05-20T10:02:36.784Z,62.55
2023-05-20T10:07:58.735Z,62.73
2023-05-20T10:13:35.256Z,62.36
2023-05-20T10:19:03.658Z,61.98
2023-05-20T10:24:11.093Z,61.28
2023-05-20T10:29:24.744Z,60.97
2023-05-20T10:34:29.550Z,60.22
2023-05-20T10:39:35.832Z,60.70
2023-05-20T10:44:55.035Z,61.65
2023-05-20T10:49:58.383Z,61.92
2023-05-20T10:55:05.050Z,60.95
2023-05-20T11:00:16.843Z,62.46
2023-05-20T11:05:22.016Z,59.22
2023-05-20T11:10:25.367Z,59.17
2023-05-20T11:15:28.010Z,60.41
2023-05-20T11:20:37.483Z,60.21
2023-05-20T11:25:43.202Z,60.65
2023-05-20T11:30:49.267Z,60.43
2023-05-20T11:36:26.863Z,60.47
2023-05-20T11:41:30.268Z,61.13
2023-05-20T11:46:32.234Z,61.06
2023-05-20T11:51:35.040Z,60.71
2023-05-20T11:56:42.795Z,61.75
2023-05-20T12:02:01.553Z,61.48
2023-05-20T12:07:07.007Z,59.72
2023-05-20T12:12:20.174Z,59.45
2023-05-20T12:17:31.629Z,60.23
2023-05-20T12:22:34.184Z,60.94
2023-05-20T12:27:42.799Z,61.30
2023-05-20T12:32:54.095Z,61.08
2023-05-20T12:38:04.674Z,61.49
2023-05-20T12:43:10.130Z,61.82
2023-05-20T12:48:16.844Z,61.92
2023-05-20T12:53:25.593Z,62.26
2023-05-20T12:58:38.637Z,61.10
2023-05-20T13:03:40.802Z,60.27
2023-05-20T13:08:45.408Z,59.96
2023-05-20T13:13:50.252Z,59.34
2023-05-20T13:18:52.765Z,59.93
2023-05-20T13:23:56.676Z,60.25
2023-05-20T13:28:58.918Z,60.74
2023-05-20T13:34:04.532Z,60.91
2023-05-20T13:39:16.842Z,60.32
2023-05-20T13:44:22.138Z,60.36
2023-05-20T13:49:26.914Z,60.16
2023-05-20T13:54:34.783Z,59.58
2023-05-20T13:59:36.953Z,59.36
2023-05-20T14:04:46.869Z,59.92
2023-05-20T14:09:59.257Z,59.98
2023-05-20T14:15:07.387Z,59.29
2023-05-20T14:20:13.023Z,58.63
2023-05-20T14:25:18.596Z,58.62
2023-05-20T14:30:32.221Z,58.30
2023-05-20T14:35:45.501Z,58.12
2023-05-20T14:41:06.001Z,57.42
2023-05-20T14:46:32.516Z,57.34
2023-05-20T14:51:38.035Z,57.05
2023-05-20T14:56:47.139Z,56.57
2023-05-20T15:02:06.627Z,56.57
2023-05-20T15:07:24.669Z,56.40
2023-05-20T15:12:37.186Z,55.84
2023-05-20T15:18:06.347Z,56.02
2023-05-20T15:23:20.320Z,55.59
2023-05-20T15:28:35.629Z,55.56
2023-05-20T15:33:43.305Z,55.59
2023-05-20T15:38:51.883Z,55.18
2023-05-20T15:44:05.647Z,55.76
2023-05-20T15:49:12.543Z,56.25
2023-05-20T15:54:15.538Z,56.19
2023-05-20T15:59:28.116Z,55.46
2023-05-20T16:04:43.740Z,55.99
2023-05-20T16:09:49.092Z,56.33
2023-05-20T16:14:54.215Z,55.75
2023-05-20T16:19:59.524Z,55.64
2023-05-20T16:25:10.948Z,56.42
2023-05-20T16:30:17.645Z,56.85
2023-05-20T16:35:20.031Z,57.16
2023-05-20T16:40:22.981Z,57.37
2023-05-20T16:45:34.649Z,58.20
2023-05-20T16:50:50.846Z,58.86
2023-05-20T16:56:06.651Z,59.48
2023-05-20T17:01:36.934Z,59.91
2023-05-20T17:06:44.966Z,60.54
2023-05-20T17:11:54.481Z,61.29
2023-05-20T17:17:02.534Z,61.91
2023-05-20T17:22:10.981Z,62.42
2023-05-20T17:27:17.188Z,63.34
2023-05-20T17:32:22.756Z,62.69
2023-05-20T17:37:30.348Z,62.63
2023-05-20T17:42:37.716Z,62.73
2023-05-20T17:47:43.241Z,62.94
2023-05-20T17:52:50.822Z,63.27
2023-05-20T17:58:20.896Z,63.63
2023-05-20T18:03:41.736Z,63.79
2023-05-20T18:09:01.681Z,64.11
2023-05-20T18:14:09.435Z,64.40
2023-05-20T18:19:18.832Z,64.97
2023-05-20T18:24:26.906Z,66.03
2023-05-20T18:29:32.254Z,66.30
2023-05-20T18:34:49.142Z,66.62
2023-05-20T18:39:58.708Z,66.69
2023-05-20T18:45:01.355Z,68.44
2023-05-20T18:50:10.727Z,68.60
2023-05-20T18:55:17.793Z,68.41
2023-05-20T19:00:25.814Z,68.77
2023-05-20T19:06:01.731Z,70.45
2023-05-20T19:11:11.680Z,70.76
2023-05-20T19:16:21.808Z,71.46
2023-05-20T19:21:31.276Z,71.73
2023-05-20T19:26:40.793Z,71.74
2023-05-20T19:31:43.816Z,72.58
2023-05-20T19:36:48.703Z,72.86
2023-05-20T19:41:59.120Z,73.46
2023-05-20T19:47:07.180Z,72.76
2023-05-20T19:52:11.561Z,73.18
2023-05-20T19:57:13.698Z,73.38
2023-05-20T20:02:16.411Z,72.86
2023-05-20T20:07:18.703Z,72.92
2023-05-20T20:12:24.974Z,73.09
2023-05-20T20:17:27.092Z,73.22
2023-05-20T20:22:30.428Z,73.44
2023-05-20T20:27:35.012Z,74.39
2023-05-20T20:32:38.006Z,75.21
2023-05-20T20:37:40.392Z,74.79
2023-05-20T20:42:45.186Z,73.64
2023-05-20T20:47:51.657Z,73.57
2023-05-20T20:52:54.086Z,73.55
2023-05-20T20:57:57.712Z,73.60
2023-05-20T21:02:59.657Z,73.68
2023-05-20T21:08:03.440Z,73.99
2023-05-20T21:13:12.007Z,73.63
2023-05-20T21:18:18.111Z,73.58
2023-05-20T21:23:23.509Z,73.86
2023-05-20T21:28:25.616Z,74.14
2023-05-20T21:33:27.948Z,74.54
2023-05-20T21:38:31.039Z,74.11
2023-05-20T21:43:35.928Z,74.19
2023-05-20T21:48:39.750Z,74.01
2023-05-20T21:53:41.810Z,74.14
2023-05-20T21:58:43.851Z,74.40
2023-05-20T22:03:48.793Z,74.77
2023-05-20T22:08:52.636Z,74.84
2023-05-20T22:14:02.328Z,75.32
2023-05-20T22:19:13.724Z,75.20
2023-05-20T22:24:32.685Z,75.55
2023-05-20T22:29:54.949Z,75.93
2023-05-20T22:35:23.790Z,76.58
2023-05-20T22:40:27.162Z,77.11
2023-05-20T22:45:38.301Z,77.56
2023-05-20T22:51:02.053Z,77.41
2023-05-20T22:56:16.220Z,77.33
2023-05-20T23:01:22.316Z,77.41
2023-05-20T23:06:38.151Z,77.71
2023-05-20T23:11:48.779Z,77.65
2023-05-20T23:17:05.010Z,77.76
2023-05-20T23:22:30.340Z,77.75
2023-05-20T23:27:37.716Z,77.64
2023-05-20T23:32:45.908Z,77.58
2023-05-20T23:37:58.536Z,77.34
2023-05-20T23:43:09.985Z,77.30
2023-05-20T23:48:37.396Z,77.26
2023-05-20T23:53:48.133Z,77.57
2023-05-20T23:59:10.374Z,77.55
