createdAt,value
2022-11-28T00:02:12.824Z,1.67
2022-11-28T00:04:41.763Z,1.45
2022-11-28T00:07:12.622Z,2.00
2022-11-28T00:09:41.007Z,1.90
2022-11-28T00:12:18.173Z,1.90
2022-11-28T00:14:46.492Z,1.85
2022-11-28T00:17:14.832Z,1.40
2022-11-28T00:19:43.327Z,2.00
2022-11-28T00:22:14.171Z,1.80
2022-11-28T00:24:42.637Z,2.00
2022-11-28T00:27:13.546Z,1.45
2022-11-28T00:29:42.023Z,1.58
2022-11-28T00:32:10.581Z,2.00
2022-11-28T00:34:39.914Z,1.90
2022-11-28T00:37:11.047Z,1.40
2022-11-28T00:39:39.603Z,1.47
2022-11-28T00:42:08.059Z,1.60
2022-11-28T00:44:37.989Z,1.83
2022-11-28T00:47:06.441Z,2.00
2022-11-28T00:49:35.114Z,1.60
2022-11-28T00:52:03.419Z,1.40
2022-11-28T00:54:32.273Z,1.85
2022-11-28T00:57:00.678Z,1.50
2022-11-28T00:59:28.990Z,2.38
2022-11-28T01:02:00.418Z,2.05
2022-11-28T01:04:28.914Z,1.80
2022-11-28T01:07:01.447Z,1.97
2022-11-28T01:09:29.855Z,1.42
2022-11-28T01:11:58.206Z,1.73
2022-11-28T01:14:27.345Z,1.60
2022-11-28T01:16:55.703Z,1.67
2022-11-28T01:19:27.094Z,1.67
2022-11-28T01:21:55.323Z,1.50
2022-11-28T01:24:24.827Z,1.35
2022-11-28T01:26:53.415Z,1.48
2022-11-28T01:29:23.034Z,1.65
2022-11-28T01:31:51.871Z,1.65
2022-11-28T01:34:22.995Z,1.60
2022-11-28T01:36:53.020Z,1.65
2022-11-28T01:39:21.406Z,1.85
2022-11-28T01:41:49.761Z,1.55
2022-11-28T01:44:55.844Z,1.45
2022-11-28T01:47:28.927Z,1.75
2022-11-28T01:49:57.549Z,1.60
2022-11-28T01:52:28.231Z,1.38
2022-11-28T01:55:02.821Z,1.67
2022-11-28T01:57:31.485Z,1.43
2022-11-28T02:00:05.075Z,1.75
2022-11-28T02:02:38.861Z,1.65
2022-11-28T02:05:08.916Z,1.50
2022-11-28T02:07:39.466Z,1.90
2022-11-28T02:10:12.680Z,1.35
2022-11-28T02:13:13.559Z,1.52
2022-11-28T02:15:58.975Z,1.65
2022-11-28T02:18:50.339Z,1.58
2022-11-28T02:21:34.755Z,2.03
2022-11-28T02:24:45.709Z,1.88
2022-11-28T02:27:34.003Z,1.83
2022-11-28T02:30:17.211Z,1.80
2022-11-28T02:33:12.762Z,1.70
2022-11-28T02:35:51.206Z,2.20
2022-11-28T02:38:26.540Z,2.00
2022-11-28T02:41:02.562Z,1.52
2022-11-28T02:43:39.900Z,2.53
2022-11-28T02:46:15.064Z,1.83
2022-11-28T02:48:50.899Z,1.92
2022-11-28T02:51:27.512Z,2.10
2022-11-28T02:53:57.195Z,1.70
2022-11-28T02:56:27.299Z,1.70
2022-11-28T02:58:55.921Z,2.17
2022-11-28T03:01:34.892Z,1.92
2022-11-28T03:04:17.649Z,1.83
2022-11-28T03:06:58.480Z,1.80
2022-11-28T03:09:49.832Z,2.08
2022-11-28T03:12:28.469Z,1.83
2022-11-28T03:14:58.928Z,2.00
2022-11-28T03:17:38.161Z,2.30
2022-11-28T03:20:21.454Z,2.03
2022-11-28T03:23:01.943Z,1.58
2022-11-28T03:25:35.614Z,1.90
2022-11-28T03:28:11.454Z,1.52
2022-11-28T03:30:44.499Z,1.60
2022-11-28T03:33:16.185Z,2.10
2022-11-28T03:35:50.383Z,1.70
2022-11-28T03:38:23.384Z,2.00
2022-11-28T03:40:55.414Z,1.65
2022-11-28T03:43:30.028Z,1.75
2022-11-28T03:46:02.428Z,2.17
2022-11-28T03:48:33.878Z,1.77
2022-11-28T03:51:08.345Z,1.85
2022-11-28T03:53:42.783Z,1.27
2022-11-28T03:56:17.175Z,2.03
2022-11-28T03:58:51.286Z,1.55
2022-11-28T04:01:29.598Z,2.00
2022-11-28T04:04:07.665Z,1.30
2022-11-28T04:06:46.080Z,1.88
2022-11-28T04:09:27.429Z,1.63
2022-11-28T04:12:05.725Z,1.52
2022-11-28T04:14:46.439Z,1.30
2022-11-28T04:17:22.052Z,1.50
2022-11-28T04:19:55.035Z,1.70
2022-11-28T04:22:30.001Z,1.50
2022-11-28T04:25:05.102Z,1.63
2022-11-28T04:27:37.204Z,1.52
2022-11-28T04:30:08.731Z,1.52
2022-11-28T04:32:43.032Z,1.35
2022-11-28T04:35:15.089Z,1.20
2022-11-28T04:37:48.897Z,1.10
2022-11-28T04:40:18.915Z,1.60
2022-11-28T04:42:52.998Z,1.70
2022-11-28T04:45:28.015Z,1.25
2022-11-28T04:47:56.886Z,1.00
2022-11-28T04:50:30.178Z,1.67
2022-11-28T04:53:07.125Z,1.90
2022-11-28T04:55:40.455Z,1.23
2022-11-28T04:58:14.333Z,1.27
2022-11-28T05:00:43.956Z,1.33
2022-11-28T05:03:12.670Z,1.70
2022-11-28T05:05:46.039Z,1.27
2022-11-28T05:08:15.982Z,1.45
2022-11-28T05:10:44.528Z,1.50
2022-11-28T05:13:12.898Z,1.27
2022-11-28T05:15:41.310Z,1.40
2022-11-28T05:18:09.560Z,1.50
2022-11-28T05:20:39.746Z,1.50
2022-11-28T05:23:08.209Z,1.70
2022-11-28T05:25:39.223Z,1.77
2022-11-28T05:28:07.867Z,1.60
2022-11-28T05:30:36.090Z,1.30
2022-11-28T05:33:05.837Z,1.17
2022-11-28T05:35:34.044Z,1.40
2022-11-28T05:38:02.451Z,1.23
2022-11-28T05:40:31.589Z,1.35
2022-11-28T05:43:02.673Z,1.60
2022-11-28T05:45:34.055Z,1.20
2022-11-28T05:48:02.317Z,1.40
2022-11-28T05:50:30.534Z,1.23
2022-11-28T05:52:58.759Z,1.00
2022-11-28T05:55:28.640Z,1.30
2022-11-28T05:57:57.359Z,1.80
2022-11-28T06:00:27.432Z,1.30
2022-11-28T06:03:01.011Z,1.60
2022-11-28T06:05:42.258Z,1.50
2022-11-28T06:08:13.180Z,1.23
2022-11-28T06:10:41.637Z,1.70
2022-11-28T06:13:10.364Z,1.25
2022-11-28T06:15:44.926Z,2.15
2022-11-28T06:18:14.958Z,1.33
2022-11-28T06:20:43.681Z,1.02
2022-11-28T06:23:11.993Z,1.15
2022-11-28T06:25:40.956Z,1.50
2022-11-28T06:28:09.627Z,1.00
2022-11-28T06:30:39.356Z,1.02
2022-11-28T06:33:08.119Z,0.98
2022-11-28T06:35:36.658Z,1.00
2022-11-28T06:38:05.797Z,1.37
2022-11-28T06:40:36.160Z,1.10
2022-11-28T06:43:04.435Z,1.40
2022-11-28T06:45:34.011Z,0.90
2022-11-28T06:48:04.313Z,1.20
2022-11-28T06:50:34.124Z,1.00
2022-11-28T06:53:05.355Z,1.13
2022-11-28T06:55:33.839Z,1.15
2022-11-28T06:58:02.150Z,1.20
2022-11-28T07:00:30.511Z,1.35
2022-11-28T07:02:59.290Z,1.10
2022-11-28T07:05:31.091Z,1.13
2022-11-28T07:07:59.770Z,1.10
2022-11-28T07:10:29.774Z,1.33
2022-11-28T07:13:04.961Z,0.90
2022-11-28T07:15:33.806Z,0.93
2022-11-28T07:18:02.193Z,1.20
2022-11-28T07:20:31.878Z,1.05
2022-11-28T07:23:00.160Z,1.20
2022-11-28T07:25:28.396Z,1.13
2022-11-28T07:27:56.658Z,1.35
2022-11-28T07:30:26.516Z,1.02
2022-11-28T07:32:54.927Z,1.02
2022-11-28T07:35:23.375Z,1.10
2022-11-28T07:37:53.148Z,0.90
2022-11-28T07:40:23.765Z,1.00
2022-11-28T07:42:52.729Z,1.08
2022-11-28T07:45:20.995Z,1.40
2022-11-28T07:47:51.300Z,1.10
2022-11-28T07:50:20.380Z,1.57
2022-11-28T07:52:49.926Z,0.90
2022-11-28T07:55:21.130Z,0.90
2022-11-28T07:57:50.677Z,0.80
2022-11-28T08:00:20.446Z,1.08
2022-11-28T08:02:48.676Z,1.00
2022-11-28T08:05:17.028Z,0.98
2022-11-28T08:07:46.674Z,0.93
2022-11-28T08:10:15.201Z,1.10
2022-11-28T08:12:44.888Z,1.13
2022-11-28T08:15:13.348Z,1.25
2022-11-28T08:17:42.499Z,1.00
2022-11-28T08:20:13.309Z,1.43
2022-11-28T08:22:41.694Z,0.90
2022-11-28T08:25:11.234Z,0.80
2022-11-28T08:27:39.728Z,2.38
2022-11-28T08:30:11.420Z,1.23
2022-11-28T08:32:40.984Z,0.90
2022-11-28T08:35:09.911Z,1.13
2022-11-28T08:37:38.189Z,1.05
2022-11-28T08:40:07.976Z,0.85
2022-11-28T08:42:36.376Z,0.70
2022-11-28T08:45:05.876Z,0.90
2022-11-28T08:47:35.950Z,1.10
2022-11-28T08:50:05.391Z,4.63
2022-11-28T08:52:35.254Z,2.60
2022-11-28T08:55:03.663Z,1.40
2022-11-28T08:57:31.956Z,1.40
2022-11-28T09:00:00.209Z,1.73
2022-11-28T09:02:28.780Z,1.10
2022-11-28T09:04:58.707Z,1.48
2022-11-28T09:07:27.050Z,1.02
2022-11-28T09:09:55.664Z,1.67
2022-11-28T09:12:24.026Z,1.55
2022-11-28T09:14:55.227Z,1.30
2022-11-28T09:17:23.635Z,1.10
2022-11-28T09:19:51.931Z,1.30
2022-11-28T09:22:21.635Z,1.25
2022-11-28T09:24:50.209Z,1.30
2022-11-28T09:27:21.154Z,1.00
2022-11-28T09:29:49.690Z,1.17
2022-11-28T09:32:19.335Z,1.25
2022-11-28T09:34:51.289Z,1.17
2022-11-28T09:37:21.080Z,1.50
2022-11-28T09:40:12.123Z,1.05
2022-11-28T09:42:44.113Z,1.40
2022-11-28T09:45:18.195Z,1.30
2022-11-28T09:47:50.646Z,1.65
2022-11-28T09:50:23.763Z,1.10
2022-11-28T09:53:01.633Z,0.90
2022-11-28T09:55:36.736Z,1.00
2022-11-28T09:58:13.110Z,1.13
2022-11-28T10:00:51.379Z,1.20
2022-11-28T10:03:39.166Z,1.08
2022-11-28T10:06:15.439Z,1.10
2022-11-28T10:08:58.084Z,1.63
2022-11-28T10:11:37.602Z,1.30
2022-11-28T10:14:20.056Z,1.17
2022-11-28T10:16:59.958Z,1.08
2022-11-28T10:19:53.814Z,1.45
2022-11-28T10:22:30.798Z,1.30
2022-11-28T10:25:06.469Z,1.00
2022-11-28T10:27:37.946Z,2.05
2022-11-28T10:30:11.870Z,1.25
2022-11-28T10:32:45.588Z,1.20
2022-11-28T10:35:28.114Z,1.20
2022-11-28T10:37:58.885Z,1.48
2022-11-28T10:40:35.691Z,1.00
2022-11-28T10:43:07.570Z,1.20
2022-11-28T10:45:47.569Z,1.05
2022-11-28T10:48:40.701Z,0.95
2022-11-28T10:51:26.722Z,1.58
2022-11-28T10:54:07.053Z,1.02
2022-11-28T10:56:48.524Z,1.23
2022-11-28T10:59:24.044Z,1.00
2022-11-28T11:01:53.461Z,1.30
2022-11-28T11:04:24.216Z,0.90
2022-11-28T11:07:15.073Z,0.90
2022-11-28T11:09:47.695Z,0.90
2022-11-28T11:12:25.175Z,0.80
2022-11-28T11:14:53.625Z,0.68
2022-11-28T11:17:35.492Z,1.17
2022-11-28T11:20:21.113Z,0.77
2022-11-28T11:22:56.852Z,0.77
2022-11-28T11:25:29.580Z,0.70
2022-11-28T11:28:01.940Z,0.60
2022-11-28T11:30:33.630Z,0.68
2022-11-28T11:33:06.007Z,0.70
2022-11-28T11:35:37.794Z,0.80
2022-11-28T11:38:37.308Z,0.50
2022-11-28T11:41:29.757Z,0.60
2022-11-28T11:44:30.776Z,0.75
2022-11-28T11:47:02.975Z,0.50
2022-11-28T11:49:36.877Z,0.50
2022-11-28T11:52:08.505Z,0.40
2022-11-28T11:54:37.343Z,0.20
2022-11-28T11:57:32.116Z,0.20
2022-11-28T12:00:07.028Z,0.35
2022-11-28T12:02:39.823Z,0.40
2022-11-28T12:05:14.438Z,0.63
2022-11-28T12:07:51.923Z,0.80
2022-11-28T12:10:24.989Z,0.60
2022-11-28T12:12:54.564Z,0.63
2022-11-28T12:15:31.286Z,0.80
2022-11-28T12:18:12.081Z,0.88
2022-11-28T12:20:55.836Z,0.90
2022-11-28T12:23:43.188Z,0.70
2022-11-28T12:26:18.731Z,0.57
2022-11-28T12:29:02.025Z,0.60
2022-11-28T12:31:41.137Z,0.80
2022-11-28T12:34:21.750Z,0.60
2022-11-28T12:36:58.066Z,0.60
2022-11-28T12:39:37.553Z,0.95
2022-11-28T12:42:44.782Z,2.00
2022-11-28T12:45:26.605Z,2.33
2022-11-28T12:48:05.425Z,1.95
2022-11-28T12:50:36.900Z,1.52
2022-11-28T12:53:24.080Z,1.65
2022-11-28T12:56:01.420Z,1.08
2022-11-28T12:58:34.307Z,0.98
2022-11-28T13:01:14.022Z,0.88
2022-11-28T13:04:00.509Z,0.85
2022-11-28T13:06:43.639Z,1.00
2022-11-28T13:09:29.250Z,0.98
2022-11-28T13:12:16.247Z,0.80
2022-11-28T13:15:01.033Z,1.00
2022-11-28T13:17:40.691Z,0.57
2022-11-28T13:20:20.708Z,0.50
2022-11-28T13:23:00.426Z,0.50
2022-11-28T13:25:37.192Z,0.55
2022-11-28T13:28:15.871Z,0.52
2022-11-28T13:30:51.315Z,0.60
2022-11-28T13:33:45.118Z,1.00
2022-11-28T13:39:21.444Z,1.38
2022-11-28T13:44:54.772Z,0.90
2022-11-28T13:47:35.807Z,0.90
2022-11-28T13:50:37.723Z,1.55
2022-11-28T13:53:24.022Z,1.40
2022-11-28T13:55:54.095Z,1.20
2022-11-28T13:58:28.429Z,0.90
2022-11-28T14:01:07.973Z,0.80
2022-11-28T14:03:44.447Z,0.90
2022-11-28T14:06:16.043Z,0.88
2022-11-28T14:08:49.992Z,1.05
2022-11-28T14:11:47.536Z,1.00
2022-11-28T14:14:43.529Z,1.00
2022-11-28T14:17:34.962Z,0.95
2022-11-28T14:20:16.379Z,1.00
2022-11-28T14:22:58.014Z,1.13
2022-11-28T14:25:31.640Z,1.20
2022-11-28T14:28:03.395Z,1.33
2022-11-28T14:30:35.345Z,1.40
2022-11-28T14:33:06.988Z,1.70
2022-11-28T14:36:07.563Z,1.73
2022-11-28T14:38:47.286Z,1.58
2022-11-28T14:41:19.663Z,1.50
2022-11-28T14:43:52.923Z,1.83
2022-11-28T14:46:30.358Z,2.88
2022-11-28T14:49:24.677Z,2.30
2022-11-28T14:52:38.539Z,1.90
2022-11-28T14:55:18.910Z,1.27
2022-11-28T14:58:05.353Z,2.47
2022-11-28T15:00:41.975Z,2.25
2022-11-28T15:03:28.263Z,2.60
2022-11-28T15:06:02.389Z,1.60
2022-11-28T15:08:47.784Z,1.00
2022-11-28T15:11:35.484Z,1.70
2022-11-28T15:14:11.463Z,1.20
2022-11-28T15:16:49.855Z,1.45
2022-11-28T15:19:24.971Z,1.60
2022-11-28T15:21:56.145Z,1.50
2022-11-28T15:24:27.681Z,1.83
2022-11-28T15:26:57.998Z,1.77
2022-11-28T15:29:31.609Z,1.52
2022-11-28T15:32:01.907Z,1.50
2022-11-28T15:34:33.795Z,1.60
2022-11-28T15:37:06.003Z,1.80
2022-11-28T15:39:39.477Z,1.53
2022-11-28T15:42:14.015Z,1.42
2022-11-28T15:44:44.370Z,1.63
2022-11-28T15:47:19.739Z,1.77
2022-11-28T15:50:00.138Z,2.83
2022-11-28T15:52:28.524Z,3.28
2022-11-28T15:54:58.588Z,1.70
2022-11-28T15:57:28.945Z,1.73
2022-11-28T16:00:00.341Z,2.00
2022-11-28T16:02:32.753Z,2.10
2022-11-28T16:05:06.267Z,1.90
2022-11-28T16:07:40.474Z,2.05
2022-11-28T16:10:22.422Z,2.70
2022-11-28T16:12:54.856Z,2.80
2022-11-28T16:15:25.913Z,2.88
2022-11-28T16:17:56.303Z,2.60
2022-11-28T16:20:28.212Z,3.00
2022-11-28T16:23:04.149Z,3.08
2022-11-28T16:25:32.703Z,4.60
2022-11-28T16:28:03.485Z,4.50
2022-11-28T16:30:38.328Z,4.53
2022-11-28T16:33:37.768Z,4.15
2022-11-28T16:36:19.455Z,3.88
2022-11-28T16:38:49.551Z,6.40
2022-11-28T16:41:19.101Z,6.07
2022-11-28T16:43:52.777Z,5.93
2022-11-28T16:46:24.738Z,5.47
2022-11-28T16:48:57.229Z,6.03
2022-11-28T16:51:37.939Z,4.20
2022-11-28T16:54:31.626Z,3.88
2022-11-28T16:57:10.495Z,4.60
2022-11-28T16:59:39.189Z,5.88
2022-11-28T17:02:16.659Z,6.50
2022-11-28T17:04:46.778Z,7.22
2022-11-28T17:07:18.787Z,7.10
2022-11-28T17:09:48.542Z,8.10
2022-11-28T17:12:23.441Z,6.45
2022-11-28T17:14:51.916Z,5.82
2022-11-28T17:17:24.346Z,5.10
2022-11-28T17:19:53.042Z,5.32
2022-11-28T17:22:24.683Z,6.07
2022-11-28T17:24:59.223Z,8.45
2022-11-28T17:27:28.104Z,7.18
2022-11-28T17:29:57.183Z,8.50
2022-11-28T17:32:27.126Z,11.18
2022-11-28T17:34:55.520Z,14.57
2022-11-28T17:37:23.998Z,12.55
2022-11-28T17:40:09.985Z,12.77
2022-11-28T17:42:39.861Z,12.73
2022-11-28T17:45:16.628Z,8.02
2022-11-28T17:47:46.288Z,13.07
2022-11-28T17:50:14.823Z,16.23
2022-11-28T17:52:43.346Z,9.90
2022-11-28T17:55:13.394Z,16.03
2022-11-28T17:57:44.439Z,9.23
2022-11-28T18:00:15.748Z,8.98
2022-11-28T18:02:48.150Z,8.32
2022-11-28T18:05:16.882Z,8.57
2022-11-28T18:07:45.324Z,9.90
2022-11-28T18:10:13.898Z,12.68
2022-11-28T18:12:42.900Z,12.10
2022-11-28T18:15:11.902Z,12.68
2022-11-28T18:17:40.288Z,12.05
2022-11-28T18:20:20.100Z,12.50
2022-11-28T18:22:48.777Z,18.48
2022-11-28T18:25:17.336Z,21.30
2022-11-28T18:27:46.753Z,24.17
2022-11-28T18:30:16.929Z,12.55
2022-11-28T18:32:45.612Z,9.77
2022-11-28T18:35:15.779Z,8.57
2022-11-28T18:40:26.347Z,8.90
2022-11-28T18:42:54.572Z,8.98
2022-11-28T18:45:23.709Z,11.27
2022-11-28T18:47:55.939Z,8.93
2022-11-28T18:50:29.790Z,8.80
2022-11-28T18:52:58.660Z,7.38
2022-11-28T18:55:28.042Z,6.50
2022-11-28T18:57:56.353Z,6.63
2022-11-28T19:00:25.130Z,6.65
2022-11-28T19:02:56.881Z,6.05
2022-11-28T19:05:26.827Z,5.70
2022-11-28T19:07:58.006Z,5.60
2022-11-28T19:10:26.867Z,8.15
2022-11-28T19:12:55.108Z,5.75
2022-11-28T19:15:23.379Z,6.85
2022-11-28T19:17:52.845Z,6.88
2022-11-28T19:20:22.542Z,6.85
2022-11-28T19:22:50.931Z,6.07
2022-11-28T19:25:21.971Z,5.25
2022-11-28T19:27:51.514Z,5.78
2022-11-28T19:30:20.280Z,5.60
2022-11-28T19:32:48.774Z,6.30
2022-11-28T19:35:17.224Z,5.60
2022-11-28T19:37:45.488Z,5.72
2022-11-28T19:40:14.668Z,6.83
2022-11-28T19:42:44.343Z,7.20
2022-11-28T19:45:15.811Z,8.77
2022-11-28T19:47:47.043Z,9.13
2022-11-28T19:50:18.503Z,8.88
2022-11-28T19:52:46.805Z,8.00
2022-11-28T19:55:15.249Z,7.18
2022-11-28T19:57:45.045Z,7.10
2022-11-28T20:00:14.658Z,5.65
2022-11-28T20:02:43.268Z,5.53
2022-11-28T20:05:12.815Z,5.00
2022-11-28T20:07:41.389Z,5.88
2022-11-28T20:10:15.635Z,5.93
2022-11-28T20:12:45.797Z,5.32
2022-11-28T20:15:18.187Z,5.78
2022-11-28T20:17:46.844Z,6.00
2022-11-28T20:20:16.083Z,6.75
2022-11-28T20:22:45.614Z,5.50
2022-11-28T20:25:20.514Z,5.43
2022-11-28T20:27:50.927Z,5.00
2022-11-28T20:30:19.686Z,4.68
2022-11-28T20:32:48.327Z,5.07
2022-11-28T20:35:17.956Z,4.30
2022-11-28T20:37:47.605Z,4.50
2022-11-28T20:40:16.534Z,4.47
2022-11-28T20:42:45.111Z,4.65
2022-11-28T20:45:14.818Z,4.57
2022-11-28T20:47:48.218Z,4.22
2022-11-28T20:50:18.167Z,4.95
2022-11-28T20:52:48.526Z,5.50
2022-11-28T20:55:16.830Z,5.45
2022-11-28T20:57:45.366Z,5.97
2022-11-28T21:00:24.996Z,5.53
2022-11-28T21:02:54.965Z,6.18
2022-11-28T21:05:23.817Z,5.93
2022-11-28T21:07:52.131Z,5.57
2022-11-28T21:10:21.578Z,5.93
2022-11-28T21:12:49.947Z,6.28
2022-11-28T21:15:20.050Z,6.10
2022-11-28T21:17:51.139Z,6.83
2022-11-28T21:20:19.702Z,6.95
2022-11-28T21:22:48.569Z,6.20
2022-11-28T21:25:17.247Z,5.88
2022-11-28T21:27:46.221Z,5.60
2022-11-28T21:30:14.904Z,5.28
2022-11-28T21:32:45.210Z,5.30
2022-11-28T21:35:13.513Z,5.00
2022-11-28T21:37:42.320Z,5.30
2022-11-28T21:40:13.479Z,5.88
2022-11-28T21:42:43.444Z,5.32
2022-11-28T21:45:12.560Z,5.68
2022-11-28T21:47:41.415Z,5.78
2022-11-28T21:50:12.715Z,5.43
2022-11-28T21:52:41.324Z,4.95
2022-11-28T21:55:11.094Z,5.20
2022-11-28T21:57:43.144Z,6.15
2022-11-28T22:00:31.350Z,6.38
2022-11-28T22:03:04.965Z,6.00
2022-11-28T22:05:37.269Z,6.05
2022-11-28T22:08:06.420Z,6.43
2022-11-28T22:10:35.699Z,7.10
2022-11-28T22:13:03.999Z,6.75
2022-11-28T22:15:32.336Z,5.82
2022-11-28T22:18:00.566Z,5.65
2022-11-28T22:20:29.174Z,6.75
2022-11-28T22:22:59.063Z,8.73
2022-11-28T22:25:27.490Z,7.20
2022-11-28T22:27:55.839Z,5.70
2022-11-28T22:30:26.380Z,5.80
2022-11-28T22:32:54.945Z,5.50
2022-11-28T22:35:23.390Z,5.13
2022-11-28T22:37:55.186Z,4.70
2022-11-28T22:40:24.874Z,4.63
2022-11-28T22:42:55.675Z,5.40
2022-11-28T22:45:24.334Z,5.53
2022-11-28T22:47:53.929Z,5.50
2022-11-28T22:50:24.943Z,5.60
2022-11-28T22:52:53.218Z,6.28
2022-11-28T22:55:21.896Z,5.55
2022-11-28T22:57:53.016Z,6.10
2022-11-28T23:00:23.294Z,5.25
2022-11-28T23:02:54.417Z,5.27
2022-11-28T23:05:24.138Z,5.60
2022-11-28T23:07:53.073Z,7.35
2022-11-28T23:10:25.974Z,26.25
2022-11-28T23:12:55.650Z,25.60
2022-11-28T23:15:24.073Z,29.75
2022-11-28T23:17:53.326Z,22.70
2022-11-28T23:20:22.200Z,18.42
2022-11-28T23:22:50.720Z,12.55
2022-11-28T23:25:19.295Z,14.30
2022-11-28T23:27:47.769Z,8.70
2022-11-28T23:30:17.751Z,10.93
2022-11-28T23:32:46.234Z,7.05
2022-11-28T23:35:17.832Z,7.30
2022-11-28T23:37:46.288Z,6.78
2022-11-28T23:40:14.926Z,6.55
2022-11-28T23:42:43.542Z,6.10
2022-11-28T23:45:13.952Z,6.43
2022-11-28T23:47:43.818Z,5.55
2022-11-28T23:50:12.574Z,5.83
2022-11-28T23:52:43.864Z,5.80
2022-11-28T23:55:12.200Z,6.07
2022-11-28T23:57:40.694Z,6.13
