createdAt,value
2017-09-20T18:53:30.321Z,52.30
2017-09-20T18:54:38.769Z,53.10
2017-09-20T18:55:46.317Z,56.10
2017-09-20T18:56:52.368Z,59.10
2017-09-20T18:57:58.734Z,61.30
2017-09-20T18:59:06.681Z,63.50
2017-09-20T19:00:13.680Z,64.30
2017-09-20T19:01:19.849Z,65.20
2017-09-20T19:02:26.554Z,66.70
2017-09-20T19:03:32.551Z,67.00
2017-09-20T19:04:39.360Z,67.90
2017-09-20T19:05:47.124Z,68.00
2017-09-20T19:06:54.925Z,68.40
2017-09-20T19:08:02.103Z,68.80
2017-09-20T19:09:07.799Z,69.00
2017-09-20T19:10:14.287Z,68.90
2017-09-20T19:11:23.195Z,68.60
2017-09-20T19:12:29.833Z,69.10
2017-09-20T19:13:35.985Z,68.90
2017-09-20T19:14:43.274Z,69.00
2017-09-20T19:15:56.284Z,69.20
2017-09-20T19:16:24.952Z,69.40
2017-09-20T19:17:32.074Z,69.30
2017-09-20T19:18:26.216Z,69.20
2017-09-20T19:19:02.064Z,69.10
2017-09-20T19:20:09.342Z,68.40
2017-09-20T19:21:16.810Z,68.10
2017-09-20T19:22:23.597Z,68.50
2017-09-20T19:23:31.089Z,68.30
2017-09-20T19:24:37.407Z,68.50
2017-09-20T19:26:03.754Z,68.20
2017-09-20T19:26:45.389Z,68.90
2017-09-20T19:27:52.811Z,69.10
2017-09-20T19:29:00.722Z,68.70
2017-09-20T19:30:10.037Z,68.80
2017-09-20T19:31:18.698Z,68.90
2017-09-20T19:33:31.643Z,69.00
2017-09-20T19:34:31.686Z,69.10
2017-09-20T19:35:39.945Z,68.90
2017-09-20T19:36:48.225Z,68.90
2017-09-20T19:37:50.104Z,68.90
2017-09-20T19:39:33.615Z,68.70
2017-09-20T19:42:03.047Z,69.50
2017-09-20T19:43:14.018Z,68.80
2017-09-20T19:44:30.002Z,69.00
2017-09-20T19:45:41.623Z,69.00
2017-09-20T19:46:52.338Z,69.00
2017-09-20T19:48:01.456Z,69.00
2017-09-20T19:49:08.601Z,68.90
2017-09-20T19:50:15.509Z,69.00
2017-09-20T19:51:22.592Z,68.80
2017-09-20T19:52:29.548Z,68.80
2017-09-20T19:53:36.711Z,68.60
2017-09-20T19:54:43.549Z,68.40
2017-09-20T19:55:51.347Z,68.50
2017-09-20T19:56:58.985Z,68.50
2017-09-20T19:58:06.312Z,68.70
2017-09-20T19:59:13.440Z,68.50
2017-09-20T20:00:21.866Z,68.60
2017-09-20T20:01:29.368Z,68.90
2017-09-20T20:02:36.775Z,68.90
2017-09-20T20:03:43.540Z,68.90
2017-09-20T20:04:50.238Z,69.00
2017-09-20T20:05:57.450Z,68.90
2017-09-20T20:07:04.286Z,68.70
2017-09-20T20:08:10.636Z,68.40
2017-09-20T20:09:07.220Z,68.50
2017-09-20T20:10:14.267Z,68.70
2017-09-20T20:11:21.565Z,68.80
2017-09-20T20:12:28.459Z,68.60
2017-09-20T20:13:35.575Z,68.30
2017-09-20T20:14:42.461Z,68.10
2017-09-20T20:15:49.734Z,68.60
2017-09-20T20:16:57.214Z,68.50
2017-09-20T20:18:04.121Z,68.30
2017-09-20T20:19:20.783Z,68.20
2017-09-20T20:20:27.260Z,68.80
2017-09-20T20:21:28.217Z,68.10
2017-09-20T20:22:41.775Z,68.90
2017-09-20T20:23:48.477Z,68.20
2017-09-20T20:24:46.498Z,68.00
2017-09-20T20:25:52.614Z,68.00
2017-09-20T20:27:00.706Z,68.10
2017-09-20T20:28:12.839Z,68.00
2017-09-20T20:29:18.723Z,68.30
2017-09-20T20:30:25.278Z,67.90
2017-09-20T20:31:31.420Z,67.80
2017-09-20T20:32:37.547Z,68.00
2017-09-20T20:33:44.907Z,68.10
2017-09-20T20:34:52.861Z,68.00
2017-09-20T20:36:01.136Z,68.00
2017-09-20T20:36:54.673Z,67.60
2017-09-20T20:38:02.402Z,67.80
2017-09-20T20:38:41.703Z,67.80
2017-09-20T20:39:49.420Z,67.80
2017-09-20T20:40:34.756Z,67.90
2017-09-20T20:41:21.311Z,67.90
2017-09-20T20:42:28.928Z,67.90
2017-09-20T20:44:01.914Z,68.00
2017-09-20T21:02:11.571Z,50.50
2017-09-20T21:03:19.239Z,51.00
2017-09-20T21:04:27.056Z,52.10
2017-09-20T21:05:35.255Z,53.80
2017-09-20T21:06:44.043Z,55.00
2017-09-20T21:07:52.651Z,55.60
2017-09-20T21:09:00.462Z,56.00
2017-09-20T21:10:11.840Z,56.10
2017-09-20T21:11:21.322Z,56.20
2017-09-20T21:13:34.699Z,56.10
2017-09-20T21:14:42.437Z,55.90
2017-09-20T21:15:49.739Z,55.90
2017-09-20T21:16:56.297Z,55.80
2017-09-20T21:18:02.151Z,55.80
2017-09-20T21:19:07.935Z,55.70
2017-09-20T21:20:13.717Z,55.70
2017-09-20T21:21:19.637Z,55.70
2017-09-20T21:22:27.924Z,55.70
2017-09-20T21:23:35.123Z,55.80
2017-09-20T21:24:41.328Z,55.80
2017-09-20T21:25:48.162Z,55.80
2017-09-20T21:26:54.531Z,55.90
2017-09-20T21:28:00.906Z,55.90
2017-09-20T21:29:07.057Z,55.80
2017-09-20T21:30:13.217Z,55.80
2017-09-20T21:31:19.293Z,55.80
2017-09-20T21:32:25.090Z,55.80
2017-09-20T21:33:30.996Z,55.80
2017-09-20T21:34:36.899Z,55.90
2017-09-20T21:35:42.714Z,55.80
2017-09-20T21:36:48.640Z,55.90
2017-09-20T21:37:54.915Z,55.90
2017-09-20T21:39:00.941Z,55.80
2017-09-20T21:40:06.880Z,55.90
2017-09-20T21:41:12.622Z,55.90
2017-09-20T21:42:18.498Z,55.90
2017-09-20T21:44:29.231Z,55.80
2017-09-20T21:45:35.301Z,55.80
2017-09-20T21:46:41.250Z,55.90
2017-09-20T21:47:47.244Z,55.80
2017-09-20T21:48:53.102Z,55.80
2017-09-20T21:49:58.843Z,55.80
2017-09-20T21:51:05.529Z,55.70
2017-09-20T21:54:20.213Z,55.80
2017-09-20T21:55:26.222Z,55.80
2017-09-20T21:56:32.338Z,55.80
2017-09-20T21:57:38.442Z,55.80
2017-09-20T21:58:44.423Z,55.80
2017-09-20T21:59:50.402Z,56.50
2017-09-20T22:00:56.476Z,55.80
2017-09-20T22:02:02.368Z,55.80
2017-09-20T22:03:08.539Z,55.80
2017-09-20T22:04:14.698Z,55.70
2017-09-20T22:05:22.212Z,55.80
2017-09-20T22:06:27.919Z,55.80
2017-09-20T22:07:34.086Z,55.70
2017-09-20T22:08:40.516Z,55.60
2017-09-20T22:09:47.239Z,55.70
2017-09-20T22:10:53.419Z,55.60
2017-09-20T22:11:59.338Z,55.50
2017-09-20T22:13:05.075Z,55.50
2017-09-20T22:14:11.129Z,55.50
2017-09-20T22:15:18.470Z,55.40
2017-09-20T22:16:25.155Z,55.40
2017-09-20T22:17:31.541Z,55.40
2017-09-20T22:18:37.801Z,55.40
2017-09-20T22:19:44.056Z,55.50
2017-09-20T22:20:49.981Z,55.40
2017-09-20T22:21:56.214Z,55.40
2017-09-20T22:23:02.918Z,55.30
2017-09-20T22:24:09.022Z,55.30
2017-09-20T22:25:16.640Z,55.30
2017-09-20T22:26:23.859Z,55.30
2017-09-20T22:27:30.777Z,55.30
2017-09-20T22:28:37.312Z,55.20
2017-09-20T22:29:43.575Z,55.20
2017-09-20T22:30:49.503Z,55.00
2017-09-20T22:31:55.624Z,55.00
2017-09-20T22:33:03.341Z,54.90
2017-09-20T22:34:09.595Z,55.00
2017-09-20T22:35:15.764Z,55.00
2017-09-20T22:36:22.016Z,55.00
2017-09-20T22:37:28.289Z,55.10
2017-09-20T22:38:34.580Z,55.20
2017-09-20T22:39:40.731Z,55.20
2017-09-20T22:40:47.831Z,55.10
2017-09-20T22:41:54.135Z,55.10
2017-09-20T22:43:00.497Z,55.00
2017-09-20T22:44:07.456Z,55.00
2017-09-20T22:45:15.180Z,54.90
2017-09-20T22:46:22.610Z,54.90
2017-09-20T22:47:29.344Z,54.70
2017-09-20T22:48:36.166Z,54.60
2017-09-20T22:49:43.374Z,54.60
2017-09-20T22:50:49.944Z,54.60
2017-09-20T22:51:56.139Z,54.50
2017-09-20T22:53:03.078Z,54.50
2017-09-20T22:54:09.209Z,54.30
2017-09-20T22:55:15.249Z,54.30
2017-09-20T22:56:21.347Z,54.40
2017-09-20T22:57:27.506Z,54.40
2017-09-20T22:58:33.649Z,54.50
2017-09-20T22:59:39.854Z,54.50
2017-09-20T23:00:46.315Z,54.50
2017-09-20T23:01:52.593Z,54.60
2017-09-20T23:02:58.822Z,54.60
2017-09-20T23:04:04.901Z,54.60
2017-09-20T23:05:11.869Z,54.60
2017-09-20T23:06:19.245Z,54.50
2017-09-20T23:07:25.294Z,54.60
2017-09-20T23:08:31.418Z,54.60
2017-09-20T23:09:37.307Z,54.60
2017-09-20T23:10:43.390Z,54.70
2017-09-20T23:11:49.404Z,54.70
2017-09-20T23:12:55.310Z,54.60
2017-09-20T23:14:01.265Z,54.70
2017-09-20T23:15:07.399Z,54.60
2017-09-20T23:16:13.425Z,54.60
2017-09-20T23:17:19.388Z,54.60
2017-09-20T23:18:25.494Z,54.50
2017-09-20T23:19:31.691Z,54.60
2017-09-20T23:20:37.775Z,54.50
2017-09-20T23:22:47.274Z,54.50
2017-09-20T23:23:52.709Z,54.50
2017-09-20T23:24:58.080Z,54.50
2017-09-20T23:26:03.564Z,54.50
2017-09-20T23:27:09.046Z,54.60
2017-09-20T23:28:14.425Z,54.60
2017-09-20T23:29:19.921Z,54.60
2017-09-20T23:30:25.503Z,54.70
2017-09-20T23:31:31.076Z,54.70
2017-09-20T23:32:36.448Z,55.40
2017-09-20T23:33:41.890Z,54.70
2017-09-20T23:34:47.323Z,54.80
2017-09-20T23:35:52.674Z,54.70
2017-09-20T23:36:58.107Z,54.70
2017-09-20T23:38:03.585Z,54.90
2017-09-20T23:39:09.029Z,54.70
2017-09-20T23:40:14.710Z,54.70
2017-09-20T23:41:20.373Z,54.70
2017-09-20T23:42:26.059Z,54.70
2017-09-20T23:43:31.788Z,54.70
2017-09-20T23:44:37.378Z,54.70
2017-09-20T23:45:43.066Z,54.70
2017-09-20T23:46:48.730Z,54.70
2017-09-20T23:47:54.285Z,54.70
2017-09-20T23:48:59.800Z,54.70
2017-09-20T23:50:05.402Z,54.70
2017-09-20T23:51:10.831Z,54.70
2017-09-20T23:52:16.148Z,54.70
2017-09-20T23:53:21.667Z,54.70
2017-09-20T23:54:27.099Z,54.60
2017-09-20T23:55:32.585Z,54.60
2017-09-20T23:56:38.096Z,54.60
2017-09-20T23:57:43.420Z,54.60
2017-09-20T23:58:48.752Z,54.60
2017-09-20T23:59:54.188Z,54.60
