createdAt,value
2018-12-26T00:00:47.374Z,3.10
2018-12-26T00:01:52.692Z,3.92
2018-12-26T00:02:57.263Z,3.27
2018-12-26T00:04:01.814Z,6.10
2018-12-26T00:05:06.409Z,3.47
2018-12-26T00:06:11.043Z,3.92
2018-12-26T00:07:15.774Z,3.42
2018-12-26T00:08:20.363Z,5.65
2018-12-26T00:09:24.929Z,3.25
2018-12-26T00:10:29.513Z,2.67
2018-12-26T00:11:34.080Z,5.85
2018-12-26T00:12:38.673Z,4.25
2018-12-26T00:13:43.219Z,3.10
2018-12-26T00:14:47.867Z,3.00
2018-12-26T00:15:52.460Z,3.12
2018-12-26T00:16:57.019Z,2.92
2018-12-26T00:18:01.587Z,3.30
2018-12-26T00:19:06.111Z,4.37
2018-12-26T00:20:10.687Z,3.35
2018-12-26T00:21:15.317Z,5.90
2018-12-26T00:22:19.874Z,7.08
2018-12-26T00:23:24.428Z,5.03
2018-12-26T00:24:28.956Z,3.12
2018-12-26T00:25:33.655Z,3.35
2018-12-26T00:26:38.303Z,3.60
2018-12-26T00:27:42.865Z,6.85
2018-12-26T00:28:47.410Z,4.75
2018-12-26T00:29:52.023Z,4.90
2018-12-26T00:30:56.582Z,4.17
2018-12-26T00:32:01.111Z,8.03
2018-12-26T00:33:05.744Z,3.80
2018-12-26T00:34:10.380Z,3.40
2018-12-26T00:35:14.954Z,5.17
2018-12-26T00:36:19.594Z,3.95
2018-12-26T00:37:24.170Z,4.00
2018-12-26T00:38:28.724Z,3.35
2018-12-26T00:39:33.358Z,6.30
2018-12-26T00:40:37.992Z,4.00
2018-12-26T00:41:42.619Z,4.75
2018-12-26T00:42:47.172Z,7.40
2018-12-26T00:43:51.757Z,4.35
2018-12-26T00:44:56.462Z,3.50
2018-12-26T00:46:01.110Z,4.78
2018-12-26T00:47:05.650Z,3.98
2018-12-26T00:48:10.212Z,7.28
2018-12-26T00:49:14.759Z,8.60
2018-12-26T00:50:19.322Z,4.50
2018-12-26T00:51:23.963Z,4.47
2018-12-26T00:52:28.523Z,4.58
2018-12-26T00:53:33.067Z,3.83
2018-12-26T00:54:37.632Z,4.45
2018-12-26T00:55:42.203Z,3.98
2018-12-26T00:56:46.749Z,5.08
2018-12-26T00:57:51.359Z,3.62
2018-12-26T00:58:56.004Z,3.87
2018-12-26T01:00:00.559Z,4.28
2018-12-26T01:01:05.199Z,3.70
2018-12-26T01:02:09.799Z,4.37
2018-12-26T01:03:14.379Z,3.90
2018-12-26T01:04:18.950Z,4.40
2018-12-26T01:05:23.549Z,8.45
2018-12-26T01:06:28.190Z,7.33
2018-12-26T01:07:32.742Z,4.05
2018-12-26T01:08:37.335Z,6.47
2018-12-26T01:09:41.939Z,4.28
2018-12-26T01:10:46.530Z,4.60
2018-12-26T01:11:51.143Z,4.50
2018-12-26T01:12:55.754Z,5.15
2018-12-26T01:14:00.315Z,4.58
2018-12-26T01:15:05.031Z,5.35
2018-12-26T01:16:09.605Z,5.12
2018-12-26T01:17:14.158Z,6.22
2018-12-26T01:18:18.790Z,7.72
2018-12-26T01:19:23.374Z,6.25
2018-12-26T01:20:27.935Z,6.28
2018-12-26T01:21:32.458Z,5.20
2018-12-26T01:22:37.004Z,7.42
2018-12-26T01:23:41.632Z,6.80
2018-12-26T01:24:46.186Z,6.17
2018-12-26T01:25:50.896Z,6.95
2018-12-26T01:26:55.478Z,5.80
2018-12-26T01:28:00.998Z,5.40
2018-12-26T01:29:05.545Z,6.40
2018-12-26T01:30:10.207Z,6.87
2018-12-26T01:31:14.774Z,6.50
2018-12-26T01:32:19.566Z,5.55
2018-12-26T01:33:24.135Z,6.12
2018-12-26T01:34:30.032Z,6.65
2018-12-26T01:35:34.616Z,5.65
2018-12-26T01:36:39.273Z,5.95
2018-12-26T01:37:43.918Z,5.30
2018-12-26T01:38:48.464Z,8.03
2018-12-26T01:39:53.022Z,8.63
2018-12-26T01:40:57.589Z,8.90
2018-12-26T01:42:02.165Z,10.18
2018-12-26T01:43:06.742Z,6.45
2018-12-26T01:44:11.316Z,5.62
2018-12-26T01:45:15.903Z,7.37
2018-12-26T01:46:20.512Z,5.40
2018-12-26T01:47:25.058Z,5.12
2018-12-26T01:48:29.611Z,7.00
2018-12-26T01:49:34.158Z,6.05
2018-12-26T01:50:38.739Z,5.30
2018-12-26T01:51:43.382Z,4.95
2018-12-26T01:52:47.955Z,5.20
2018-12-26T01:53:52.482Z,5.30
2018-12-26T01:54:57.080Z,4.65
2018-12-26T01:56:01.699Z,5.25
2018-12-26T01:57:06.306Z,5.00
2018-12-26T01:58:10.899Z,5.28
2018-12-26T01:59:15.572Z,7.60
2018-12-26T02:00:20.103Z,5.22
2018-12-26T02:01:24.686Z,4.72
2018-12-26T02:02:29.296Z,4.90
2018-12-26T02:03:33.814Z,4.45
2018-12-26T02:04:38.335Z,4.72
2018-12-26T02:05:42.865Z,5.72
2018-12-26T02:06:47.539Z,4.83
2018-12-26T02:07:52.083Z,4.72
2018-12-26T02:08:56.745Z,4.80
2018-12-26T02:10:01.314Z,5.90
2018-12-26T02:11:06.026Z,5.08
2018-12-26T02:12:10.587Z,4.33
2018-12-26T02:13:15.116Z,4.78
2018-12-26T02:14:19.696Z,4.40
2018-12-26T02:15:24.318Z,5.10
2018-12-26T02:16:28.982Z,4.80
2018-12-26T02:17:33.605Z,4.42
2018-12-26T02:18:38.207Z,4.92
2018-12-26T02:19:42.980Z,4.35
2018-12-26T02:20:47.591Z,6.62
2018-12-26T02:21:52.155Z,4.22
2018-12-26T02:22:56.726Z,4.08
2018-12-26T02:24:01.311Z,4.55
2018-12-26T02:25:06.247Z,4.50
2018-12-26T02:26:11.776Z,4.17
2018-12-26T02:27:16.334Z,5.00
2018-12-26T02:28:20.948Z,3.85
2018-12-26T02:29:25.615Z,4.70
2018-12-26T02:30:30.176Z,4.33
2018-12-26T02:31:34.783Z,4.35
2018-12-26T02:32:39.352Z,5.45
2018-12-26T02:33:43.910Z,4.83
2018-12-26T02:34:48.489Z,4.80
2018-12-26T02:35:53.015Z,6.10
2018-12-26T02:36:57.564Z,4.80
2018-12-26T02:38:02.096Z,4.92
2018-12-26T02:39:07.471Z,5.62
2018-12-26T02:40:12.019Z,4.40
2018-12-26T02:41:16.678Z,4.15
2018-12-26T02:42:21.306Z,6.47
2018-12-26T02:43:25.877Z,5.67
2018-12-26T02:44:30.482Z,4.80
2018-12-26T02:45:35.083Z,5.10
2018-12-26T02:46:39.655Z,4.83
2018-12-26T02:47:44.200Z,4.60
2018-12-26T02:48:48.857Z,4.33
2018-12-26T02:49:53.447Z,5.08
2018-12-26T02:50:58.168Z,5.62
2018-12-26T02:52:02.725Z,5.40
2018-12-26T02:53:07.264Z,5.28
2018-12-26T02:54:11.808Z,4.83
2018-12-26T02:55:16.349Z,5.08
2018-12-26T02:56:20.910Z,4.95
2018-12-26T02:57:25.488Z,5.62
2018-12-26T02:58:30.026Z,5.12
2018-12-26T02:59:34.586Z,5.50
2018-12-26T03:00:39.316Z,5.00
2018-12-26T03:01:43.843Z,6.05
2018-12-26T03:02:48.394Z,5.12
2018-12-26T03:03:52.926Z,4.95
2018-12-26T03:04:57.484Z,5.22
2018-12-26T03:06:02.015Z,5.53
2018-12-26T03:07:06.567Z,5.20
2018-12-26T03:08:12.076Z,5.62
2018-12-26T03:09:16.675Z,5.53
2018-12-26T03:10:21.404Z,5.85
2018-12-26T03:11:26.034Z,6.03
2018-12-26T03:12:30.623Z,6.17
2018-12-26T03:13:35.254Z,6.55
2018-12-26T03:14:39.893Z,5.60
2018-12-26T03:15:44.590Z,5.87
2018-12-26T03:16:49.163Z,6.00
2018-12-26T03:17:53.780Z,6.05
2018-12-26T03:18:58.361Z,6.60
2018-12-26T03:20:03.018Z,7.45
2018-12-26T03:21:07.607Z,7.03
2018-12-26T03:22:12.167Z,7.15
2018-12-26T03:23:16.729Z,8.80
2018-12-26T03:24:21.280Z,7.55
2018-12-26T03:25:25.866Z,7.78
2018-12-26T03:26:30.447Z,8.20
2018-12-26T03:27:34.987Z,7.90
2018-12-26T03:28:39.536Z,7.75
2018-12-26T03:29:44.123Z,8.13
2018-12-26T03:30:48.689Z,9.28
2018-12-26T03:31:53.368Z,8.28
2018-12-26T03:32:57.907Z,8.10
2018-12-26T03:34:02.463Z,8.50
2018-12-26T03:35:07.198Z,8.60
2018-12-26T03:36:11.770Z,8.75
2018-12-26T03:37:16.327Z,8.55
2018-12-26T03:38:21.150Z,8.45
2018-12-26T03:39:25.776Z,8.65
2018-12-26T03:40:31.302Z,8.90
2018-12-26T03:41:36.229Z,9.70
2018-12-26T03:42:41.039Z,9.58
2018-12-26T03:43:45.686Z,9.90
2018-12-26T03:44:51.064Z,9.28
2018-12-26T03:45:56.570Z,9.48
2018-12-26T03:47:01.690Z,10.10
2018-12-26T03:48:06.370Z,9.73
2018-12-26T03:49:11.023Z,10.10
2018-12-26T03:50:15.762Z,10.95
2018-12-26T03:51:20.394Z,10.53
2018-12-26T03:52:25.106Z,11.12
2018-12-26T03:53:29.721Z,10.40
2018-12-26T03:54:34.306Z,11.50
2018-12-26T03:55:38.862Z,10.53
2018-12-26T03:56:43.474Z,11.18
2018-12-26T03:57:48.108Z,10.85
2018-12-26T03:58:52.922Z,11.25
2018-12-26T03:59:57.616Z,11.12
2018-12-26T04:01:02.171Z,10.15
2018-12-26T04:02:06.812Z,11.12
2018-12-26T04:03:11.427Z,10.90
2018-12-26T04:04:16.078Z,11.05
2018-12-26T04:05:20.678Z,11.20
2018-12-26T04:06:25.288Z,10.78
2018-12-26T04:07:29.955Z,11.10
2018-12-26T04:08:34.579Z,10.90
2018-12-26T04:09:39.293Z,12.10
2018-12-26T04:10:43.980Z,11.65
2018-12-26T04:11:48.527Z,11.20
2018-12-26T04:12:53.617Z,11.20
2018-12-26T04:13:59.287Z,11.30
2018-12-26T04:15:03.968Z,11.95
2018-12-26T04:16:08.581Z,11.83
2018-12-26T04:17:13.235Z,11.08
2018-12-26T04:18:17.934Z,10.93
2018-12-26T04:19:22.558Z,12.85
2018-12-26T04:20:27.195Z,11.83
2018-12-26T04:21:31.797Z,12.00
2018-12-26T04:22:36.494Z,11.70
2018-12-26T04:23:41.055Z,11.88
2018-12-26T04:24:47.463Z,17.82
2018-12-26T04:25:52.188Z,13.72
2018-12-26T04:26:56.736Z,13.35
2018-12-26T04:28:01.292Z,24.23
2018-12-26T04:29:05.934Z,12.00
2018-12-26T04:30:11.519Z,14.18
2018-12-26T04:31:16.080Z,12.60
2018-12-26T04:32:20.711Z,11.95
2018-12-26T04:33:25.313Z,13.20
2018-12-26T04:34:29.861Z,11.85
2018-12-26T04:35:34.439Z,13.30
2018-12-26T04:36:38.991Z,16.02
2018-12-26T04:37:43.531Z,11.80
2018-12-26T04:38:48.148Z,11.73
2018-12-26T04:39:52.708Z,12.50
2018-12-26T04:40:57.264Z,12.30
2018-12-26T04:42:01.934Z,17.62
2018-12-26T04:43:06.504Z,12.88
2018-12-26T04:44:11.104Z,12.65
2018-12-26T04:45:15.718Z,12.55
2018-12-26T04:46:20.271Z,11.48
2018-12-26T04:47:24.846Z,15.00
2018-12-26T04:48:29.407Z,11.70
2018-12-26T04:49:33.991Z,12.00
2018-12-26T04:50:38.539Z,11.78
2018-12-26T04:51:43.098Z,12.18
2018-12-26T04:52:47.688Z,13.25
2018-12-26T04:53:52.270Z,19.20
2018-12-26T04:54:56.819Z,14.25
2018-12-26T04:56:01.384Z,12.03
2018-12-26T04:57:05.970Z,15.10
2018-12-26T04:58:10.508Z,13.40
2018-12-26T04:59:15.199Z,14.10
2018-12-26T05:00:19.792Z,12.37
2018-12-26T05:01:24.335Z,11.50
2018-12-26T05:02:29.042Z,11.57
2018-12-26T05:03:33.618Z,15.08
2018-12-26T05:04:38.266Z,15.70
2018-12-26T05:05:42.860Z,12.50
2018-12-26T05:06:47.388Z,11.70
2018-12-26T05:07:52.010Z,13.35
2018-12-26T05:08:56.594Z,12.05
2018-12-26T05:10:01.167Z,12.50
2018-12-26T05:11:05.774Z,11.75
2018-12-26T05:12:10.336Z,11.20
2018-12-26T05:13:14.891Z,12.15
2018-12-26T05:14:19.539Z,12.15
2018-12-26T05:15:24.094Z,12.63
2018-12-26T05:16:28.710Z,12.93
2018-12-26T05:17:33.291Z,14.07
2018-12-26T05:18:37.918Z,13.83
2018-12-26T05:19:42.614Z,13.85
2018-12-26T05:20:47.211Z,14.13
2018-12-26T05:21:51.876Z,13.03
2018-12-26T05:22:56.457Z,15.48
2018-12-26T05:24:01.031Z,14.13
2018-12-26T05:25:05.779Z,14.53
2018-12-26T05:26:10.331Z,14.00
2018-12-26T05:27:14.894Z,14.35
2018-12-26T05:28:19.496Z,14.87
2018-12-26T05:29:24.065Z,14.87
2018-12-26T05:30:29.633Z,14.80
2018-12-26T05:31:34.186Z,16.50
2018-12-26T05:32:38.737Z,14.87
2018-12-26T05:33:43.291Z,15.32
2018-12-26T05:34:47.848Z,15.05
2018-12-26T05:35:52.402Z,14.38
2018-12-26T05:36:56.942Z,14.38
2018-12-26T05:38:01.511Z,14.75
2018-12-26T05:39:07.601Z,15.20
2018-12-26T05:40:12.159Z,15.08
2018-12-26T05:41:16.716Z,14.87
2018-12-26T05:42:21.299Z,14.70
2018-12-26T05:43:25.910Z,13.85
2018-12-26T05:44:30.465Z,16.62
2018-12-26T05:45:34.996Z,15.55
2018-12-26T05:46:39.691Z,31.90
2018-12-26T05:47:44.379Z,22.90
2018-12-26T05:48:49.022Z,15.45
2018-12-26T05:49:53.666Z,23.85
2018-12-26T05:50:58.281Z,17.30
2018-12-26T05:52:02.840Z,24.55
2018-12-26T05:53:07.406Z,18.25
2018-12-26T05:54:12.942Z,16.12
2018-12-26T05:55:17.479Z,16.12
2018-12-26T05:56:22.041Z,15.90
2018-12-26T05:57:26.582Z,17.20
2018-12-26T05:58:31.137Z,21.42
2018-12-26T05:59:35.698Z,20.15
2018-12-26T06:00:40.299Z,16.30
2018-12-26T06:01:44.914Z,15.50
2018-12-26T06:02:49.454Z,16.75
2018-12-26T06:03:54.019Z,20.15
2018-12-26T06:04:58.661Z,15.55
2018-12-26T06:06:03.190Z,15.78
2018-12-26T06:07:07.723Z,20.92
2018-12-26T06:08:12.350Z,16.10
2018-12-26T06:09:17.895Z,15.15
2018-12-26T06:10:22.503Z,15.05
2018-12-26T06:11:27.086Z,15.25
2018-12-26T06:12:31.674Z,16.45
2018-12-26T06:13:36.218Z,15.88
2018-12-26T06:14:40.754Z,17.50
2018-12-26T06:15:45.376Z,17.77
2018-12-26T06:16:49.950Z,16.85
2018-12-26T06:17:54.511Z,14.90
2018-12-26T06:18:59.061Z,15.13
2018-12-26T06:20:03.723Z,15.28
2018-12-26T06:21:08.414Z,15.50
2018-12-26T06:22:13.008Z,15.50
2018-12-26T06:23:17.547Z,15.68
2018-12-26T06:24:22.157Z,15.75
2018-12-26T06:25:26.728Z,15.65
2018-12-26T06:26:31.367Z,15.10
2018-12-26T06:27:36.017Z,14.90
2018-12-26T06:28:40.571Z,15.75
2018-12-26T06:29:45.135Z,17.35
2018-12-26T06:30:49.716Z,18.15
2018-12-26T06:31:54.326Z,15.70
2018-12-26T06:32:58.877Z,15.45
2018-12-26T06:34:03.435Z,15.48
2018-12-26T06:35:07.969Z,14.78
2018-12-26T06:36:12.558Z,15.65
2018-12-26T06:37:17.126Z,16.23
2018-12-26T06:38:21.674Z,19.10
2018-12-26T06:39:26.222Z,17.00
2018-12-26T06:40:30.851Z,16.27
2018-12-26T06:41:35.450Z,17.12
2018-12-26T06:42:40.063Z,16.60
2018-12-26T06:43:44.650Z,16.85
2018-12-26T06:44:49.199Z,17.75
2018-12-26T06:45:53.743Z,17.67
2018-12-26T06:46:58.311Z,15.38
2018-12-26T06:48:02.887Z,17.17
2018-12-26T06:49:07.436Z,15.55
2018-12-26T06:50:11.978Z,15.78
2018-12-26T06:51:16.648Z,16.45
2018-12-26T06:52:21.215Z,17.37
2018-12-26T06:53:25.834Z,16.17
2018-12-26T06:54:30.409Z,15.95
2018-12-26T06:55:35.007Z,16.35
2018-12-26T06:56:39.592Z,16.48
2018-12-26T06:57:44.149Z,16.52
2018-12-26T06:58:48.951Z,15.85
2018-12-26T06:59:53.464Z,17.67
2018-12-26T07:00:58.063Z,16.95
2018-12-26T07:02:02.614Z,18.62
2018-12-26T07:03:07.191Z,17.00
2018-12-26T07:04:11.763Z,15.70
2018-12-26T07:05:16.306Z,16.02
2018-12-26T07:06:20.879Z,17.92
2018-12-26T07:07:25.422Z,16.40
2018-12-26T07:08:29.970Z,15.03
2018-12-26T07:09:34.540Z,17.10
2018-12-26T07:10:39.072Z,17.10
2018-12-26T07:11:43.610Z,16.48
2018-12-26T07:12:48.191Z,15.53
2018-12-26T07:13:52.869Z,16.15
2018-12-26T07:14:57.437Z,15.75
2018-12-26T07:16:01.980Z,16.42
2018-12-26T07:17:06.564Z,16.85
2018-12-26T07:18:11.120Z,16.10
2018-12-26T07:19:15.651Z,15.90
2018-12-26T07:20:20.248Z,16.80
2018-12-26T07:21:24.818Z,18.73
2018-12-26T07:22:29.399Z,17.15
2018-12-26T07:23:34.004Z,17.12
2018-12-26T07:24:38.563Z,16.85
2018-12-26T07:25:44.086Z,17.60
2018-12-26T07:26:48.755Z,16.48
2018-12-26T07:27:53.383Z,17.60
2018-12-26T07:28:57.923Z,16.90
2018-12-26T07:30:02.513Z,18.10
2018-12-26T07:31:07.105Z,19.02
2018-12-26T07:32:11.731Z,20.35
2018-12-26T07:33:16.267Z,18.23
2018-12-26T07:34:20.813Z,16.80
2018-12-26T07:35:25.359Z,17.70
2018-12-26T07:36:29.904Z,16.73
2018-12-26T07:37:34.497Z,17.35
2018-12-26T07:38:39.027Z,17.20
2018-12-26T07:39:43.684Z,16.25
2018-12-26T07:40:48.229Z,17.37
2018-12-26T07:41:52.796Z,17.37
2018-12-26T07:42:57.400Z,16.57
2018-12-26T07:44:01.943Z,17.23
2018-12-26T07:45:07.588Z,16.70
2018-12-26T07:46:12.167Z,16.95
2018-12-26T07:47:16.742Z,17.65
2018-12-26T07:48:21.346Z,17.80
2018-12-26T07:49:25.983Z,17.87
2018-12-26T07:50:30.563Z,18.17
2018-12-26T07:51:35.127Z,17.00
2018-12-26T07:52:39.811Z,17.65
2018-12-26T07:53:44.382Z,17.25
2018-12-26T07:54:48.938Z,17.42
2018-12-26T07:55:53.495Z,17.20
2018-12-26T07:56:58.041Z,16.73
2018-12-26T07:58:02.616Z,20.23
2018-12-26T07:59:07.246Z,14.58
2018-12-26T08:00:11.788Z,18.65
2018-12-26T08:01:16.343Z,22.50
2018-12-26T08:02:20.895Z,28.42
2018-12-26T08:03:25.450Z,25.82
2018-12-26T08:04:30.095Z,20.68
2018-12-26T08:05:34.668Z,19.12
2018-12-26T08:06:39.302Z,27.15
2018-12-26T08:07:43.895Z,20.55
2018-12-26T08:08:48.458Z,16.02
2018-12-26T08:09:53.033Z,27.62
2018-12-26T08:10:58.558Z,21.50
2018-12-26T08:12:03.258Z,35.03
2018-12-26T08:13:07.796Z,19.92
2018-12-26T08:14:12.496Z,15.48
2018-12-26T08:15:17.019Z,15.75
2018-12-26T08:16:21.559Z,23.30
2018-12-26T08:17:26.291Z,28.35
2018-12-26T08:18:30.831Z,18.23
2018-12-26T08:19:35.406Z,17.55
2018-12-26T08:20:39.936Z,16.90
2018-12-26T08:21:44.567Z,24.57
2018-12-26T08:22:50.166Z,18.77
2018-12-26T08:23:54.741Z,15.93
2018-12-26T08:24:59.310Z,20.92
2018-12-26T08:26:03.870Z,16.55
2018-12-26T08:27:08.398Z,17.20
2018-12-26T08:28:13.139Z,17.87
2018-12-26T08:29:17.730Z,14.40
2018-12-26T08:30:22.270Z,15.25
2018-12-26T08:31:26.812Z,24.92
2018-12-26T08:32:31.394Z,16.45
2018-12-26T08:33:36.056Z,19.17
2018-12-26T08:34:40.648Z,16.60
2018-12-26T08:35:45.192Z,18.57
2018-12-26T08:36:49.784Z,47.95
2018-12-26T08:37:54.367Z,68.57
2018-12-26T08:39:00.029Z,29.87
2018-12-26T08:40:05.090Z,31.73
2018-12-26T08:41:09.722Z,16.57
2018-12-26T08:42:14.267Z,19.50
2018-12-26T08:43:18.858Z,30.37
2018-12-26T08:44:23.424Z,48.00
2018-12-26T08:45:27.997Z,16.48
2018-12-26T08:46:32.565Z,18.12
2018-12-26T08:47:37.131Z,27.65
2018-12-26T08:48:41.678Z,45.90
2018-12-26T08:49:46.341Z,20.97
2018-12-26T08:50:51.004Z,16.70
2018-12-26T08:51:55.595Z,18.15
2018-12-26T08:53:00.167Z,17.42
2018-12-26T08:54:04.771Z,15.70
2018-12-26T08:55:09.419Z,18.02
2018-12-26T08:56:13.961Z,24.37
2018-12-26T08:57:18.561Z,36.88
2018-12-26T08:58:23.122Z,17.95
2018-12-26T08:59:27.726Z,15.85
2018-12-26T09:00:32.390Z,23.92
2018-12-26T09:01:36.983Z,35.35
2018-12-26T09:02:41.582Z,16.35
2018-12-26T09:03:46.123Z,24.63
2018-12-26T09:04:50.698Z,16.35
2018-12-26T09:05:55.298Z,37.93
2018-12-26T09:06:59.865Z,16.97
2018-12-26T09:08:04.454Z,56.55
2018-12-26T09:09:09.016Z,24.45
2018-12-26T09:10:13.619Z,17.90
2018-12-26T09:11:18.223Z,31.17
2018-12-26T09:12:22.756Z,33.48
2018-12-26T09:13:27.305Z,28.75
2018-12-26T09:14:31.919Z,33.98
2018-12-26T09:15:36.547Z,24.70
2018-12-26T09:16:41.126Z,19.87
2018-12-26T09:17:45.748Z,15.80
2018-12-26T09:18:50.491Z,16.07
2018-12-26T09:19:55.050Z,25.12
2018-12-26T09:20:59.671Z,16.05
2018-12-26T09:22:04.224Z,16.82
2018-12-26T09:23:09.564Z,17.07
2018-12-26T09:24:14.170Z,21.55
2018-12-26T09:25:18.791Z,17.60
2018-12-26T09:26:23.407Z,16.30
2018-12-26T09:27:28.088Z,17.00
2018-12-26T09:28:34.021Z,17.20
2018-12-26T09:29:38.583Z,16.35
2018-12-26T09:30:43.189Z,16.50
2018-12-26T09:31:47.770Z,16.70
2018-12-26T09:32:52.404Z,16.73
2018-12-26T09:33:56.966Z,21.10
2018-12-26T09:35:01.673Z,16.30
2018-12-26T09:36:06.283Z,17.20
2018-12-26T09:37:10.916Z,19.90
2018-12-26T09:38:15.462Z,22.62
2018-12-26T09:39:20.027Z,20.23
2018-12-26T09:40:24.662Z,19.50
2018-12-26T09:41:29.249Z,18.73
2018-12-26T09:42:33.834Z,18.77
2018-12-26T09:43:38.375Z,17.17
2018-12-26T09:44:43.099Z,23.80
2018-12-26T09:45:47.642Z,19.57
2018-12-26T09:46:52.275Z,16.10
2018-12-26T09:47:56.946Z,20.25
2018-12-26T09:49:01.516Z,16.52
2018-12-26T09:50:06.309Z,19.95
2018-12-26T09:51:10.850Z,20.95
2018-12-26T09:52:15.423Z,16.45
2018-12-26T09:53:19.982Z,16.90
2018-12-26T09:54:24.983Z,19.73
2018-12-26T09:55:29.616Z,19.32
2018-12-26T09:56:34.186Z,26.95
2018-12-26T09:57:38.774Z,16.93
2018-12-26T09:58:43.319Z,16.80
2018-12-26T09:59:47.888Z,22.55
2018-12-26T10:00:52.514Z,27.75
2018-12-26T10:01:57.065Z,26.12
2018-12-26T10:03:01.595Z,29.15
2018-12-26T10:04:06.259Z,17.95
2018-12-26T10:05:10.863Z,16.70
2018-12-26T10:06:15.402Z,19.40
2018-12-26T10:07:20.006Z,23.20
2018-12-26T10:08:24.555Z,18.85
2018-12-26T10:09:29.182Z,117.25
2018-12-26T10:10:33.774Z,95.35
2018-12-26T10:11:38.398Z,44.60
2018-12-26T10:12:42.978Z,43.95
2018-12-26T10:13:47.523Z,17.17
2018-12-26T10:14:52.161Z,44.23
2018-12-26T10:15:56.742Z,17.55
2018-12-26T10:17:01.301Z,14.07
2018-12-26T10:18:05.854Z,15.68
2018-12-26T10:19:10.452Z,15.35
2018-12-26T10:20:15.095Z,14.85
2018-12-26T10:21:19.698Z,16.15
2018-12-26T10:22:24.275Z,14.38
2018-12-26T10:23:28.924Z,15.32
2018-12-26T10:24:33.482Z,12.93
2018-12-26T10:25:38.092Z,12.93
2018-12-26T10:26:42.633Z,12.90
2018-12-26T10:27:47.415Z,23.47
2018-12-26T10:28:51.983Z,13.93
2018-12-26T10:29:56.627Z,13.68
2018-12-26T10:31:01.202Z,13.10
2018-12-26T10:32:05.838Z,13.05
2018-12-26T10:33:10.453Z,13.05
2018-12-26T10:34:15.011Z,15.45
2018-12-26T10:35:19.655Z,15.05
2018-12-26T10:36:24.324Z,17.57
2018-12-26T10:37:28.976Z,17.62
2018-12-26T10:38:33.614Z,18.23
2018-12-26T10:39:38.185Z,15.03
2018-12-26T10:40:42.747Z,12.43
2018-12-26T10:41:47.313Z,11.30
2018-12-26T10:42:52.015Z,15.85
2018-12-26T10:43:56.662Z,15.60
2018-12-26T10:45:01.295Z,11.30
2018-12-26T10:46:05.871Z,16.40
2018-12-26T10:47:10.479Z,15.38
2018-12-26T10:48:15.089Z,12.25
2018-12-26T10:49:19.661Z,10.88
2018-12-26T10:50:24.261Z,11.50
2018-12-26T10:51:28.842Z,13.00
2018-12-26T10:52:33.517Z,20.23
2018-12-26T10:53:38.187Z,17.80
2018-12-26T10:54:42.796Z,12.60
2018-12-26T10:55:47.400Z,12.40
2018-12-26T10:56:52.135Z,11.28
2018-12-26T10:57:56.739Z,18.80
2018-12-26T10:59:09.722Z,12.00
2018-12-26T11:00:09.775Z,15.10
2018-12-26T11:01:14.328Z,12.13
2018-12-26T11:02:18.966Z,10.50
2018-12-26T11:03:23.582Z,11.57
2018-12-26T11:04:28.131Z,13.90
2018-12-26T11:05:32.925Z,13.68
2018-12-26T11:06:37.478Z,15.13
2018-12-26T11:07:42.076Z,17.67
2018-12-26T11:08:46.800Z,16.95
2018-12-26T11:09:51.348Z,13.35
2018-12-26T11:10:55.882Z,12.40
2018-12-26T11:12:00.525Z,21.70
2018-12-26T11:13:05.105Z,12.80
2018-12-26T11:14:09.702Z,20.40
2018-12-26T11:15:14.258Z,15.28
2018-12-26T11:16:18.806Z,14.60
2018-12-26T11:17:23.618Z,20.88
2018-12-26T11:18:28.322Z,22.32
2018-12-26T11:19:32.958Z,11.33
2018-12-26T11:20:37.586Z,16.07
2018-12-26T11:21:42.166Z,13.35
2018-12-26T11:22:46.824Z,16.02
2018-12-26T11:23:51.368Z,12.93
2018-12-26T11:24:55.922Z,16.15
2018-12-26T11:26:00.536Z,11.95
2018-12-26T11:27:05.191Z,16.55
2018-12-26T11:28:09.830Z,21.77
2018-12-26T11:29:18.559Z,16.25
2018-12-26T11:30:20.734Z,21.50
2018-12-26T11:31:25.439Z,27.22
2018-12-26T11:32:30.054Z,14.53
2018-12-26T11:33:34.631Z,33.75
2018-12-26T11:34:39.242Z,13.45
2018-12-26T11:35:43.822Z,15.13
2018-12-26T11:36:48.430Z,15.32
2018-12-26T11:37:53.128Z,18.77
2018-12-26T11:38:57.805Z,16.90
2018-12-26T11:40:02.402Z,13.38
2018-12-26T11:41:06.951Z,11.83
2018-12-26T11:42:11.599Z,15.30
2018-12-26T11:43:16.280Z,12.55
2018-12-26T11:44:20.887Z,12.45
2018-12-26T11:45:25.426Z,11.53
2018-12-26T11:46:30.015Z,14.63
2018-12-26T11:47:34.579Z,19.23
2018-12-26T11:48:39.235Z,12.80
2018-12-26T11:49:43.836Z,12.10
2018-12-26T11:50:48.466Z,14.38
2018-12-26T11:51:53.091Z,13.70
2018-12-26T11:52:57.664Z,15.18
2018-12-26T11:54:02.306Z,13.20
2018-12-26T11:55:07.011Z,13.98
2018-12-26T11:56:11.562Z,12.60
2018-12-26T11:57:16.138Z,18.52
2018-12-26T11:58:20.745Z,16.35
2018-12-26T11:59:27.253Z,13.05
2018-12-26T12:00:31.555Z,14.30
2018-12-26T12:01:36.124Z,11.97
2018-12-26T12:02:40.738Z,13.15
2018-12-26T12:03:45.447Z,14.93
2018-12-26T12:04:50.071Z,15.38
2018-12-26T12:05:54.760Z,12.03
2018-12-26T12:06:59.313Z,12.55
2018-12-26T12:08:03.863Z,12.30
2018-12-26T12:09:08.585Z,13.03
2018-12-26T12:10:13.117Z,15.03
2018-12-26T12:11:17.723Z,11.68
2018-12-26T12:12:22.291Z,13.60
2018-12-26T12:13:26.867Z,13.25
2018-12-26T12:14:31.557Z,13.75
2018-12-26T12:15:36.166Z,11.90
2018-12-26T12:16:40.805Z,22.20
2018-12-26T12:17:45.427Z,16.65
2018-12-26T12:18:50.138Z,17.35
2018-12-26T12:19:54.869Z,15.18
2018-12-26T12:20:59.463Z,14.00
2018-12-26T12:22:04.140Z,11.73
2018-12-26T12:23:08.763Z,13.00
2018-12-26T12:24:13.491Z,12.28
2018-12-26T12:25:18.119Z,12.65
2018-12-26T12:26:22.720Z,23.00
2018-12-26T12:27:27.362Z,12.25
2018-12-26T12:28:32.093Z,11.60
2018-12-26T12:29:37.092Z,11.35
2018-12-26T12:30:42.194Z,11.00
2018-12-26T12:31:46.942Z,11.43
2018-12-26T12:32:51.493Z,11.73
2018-12-26T12:33:56.030Z,11.33
2018-12-26T12:35:01.135Z,12.25
2018-12-26T12:36:05.985Z,12.90
2018-12-26T12:37:11.214Z,11.70
2018-12-26T12:38:15.742Z,12.00
2018-12-26T12:39:20.472Z,12.15
2018-12-26T12:40:25.143Z,11.38
2018-12-26T12:41:29.818Z,11.48
2018-12-26T12:42:34.536Z,10.55
2018-12-26T12:43:39.178Z,11.15
2018-12-26T12:44:43.811Z,11.90
2018-12-26T12:45:48.848Z,12.65
2018-12-26T12:46:53.559Z,11.50
2018-12-26T12:47:58.249Z,11.45
2018-12-26T12:49:02.802Z,10.60
2018-12-26T12:50:07.596Z,10.80
2018-12-26T12:51:12.116Z,11.65
2018-12-26T12:52:16.751Z,10.85
2018-12-26T12:53:21.348Z,11.75
2018-12-26T12:54:25.945Z,17.27
2018-12-26T12:55:30.529Z,17.80
2018-12-26T12:56:35.167Z,14.18
2018-12-26T12:57:39.746Z,16.10
2018-12-26T12:58:44.373Z,14.93
2018-12-26T12:59:49.182Z,15.48
2018-12-26T13:00:53.755Z,14.80
2018-12-26T13:01:58.387Z,16.30
2018-12-26T13:03:03.013Z,18.77
2018-12-26T13:04:07.690Z,18.45
2018-12-26T13:05:12.255Z,15.08
2018-12-26T13:06:16.808Z,16.75
2018-12-26T13:07:21.430Z,12.35
2018-12-26T13:08:26.005Z,14.95
2018-12-26T13:09:30.564Z,22.85
2018-12-26T13:10:35.142Z,13.80
2018-12-26T13:11:39.720Z,22.62
2018-12-26T13:12:44.252Z,20.57
2018-12-26T13:13:51.892Z,13.78
2018-12-26T13:14:56.602Z,13.90
2018-12-26T13:16:01.825Z,20.50
2018-12-26T13:17:06.536Z,21.40
2018-12-26T13:18:11.108Z,23.52
2018-12-26T13:19:15.674Z,20.23
2018-12-26T13:20:20.276Z,15.85
2018-12-26T13:21:24.912Z,33.18
2018-12-26T13:22:29.539Z,35.17
2018-12-26T13:23:34.092Z,17.52
2018-12-26T13:24:38.687Z,45.23
2018-12-26T13:25:43.362Z,17.62
2018-12-26T13:26:47.933Z,21.20
2018-12-26T13:27:52.484Z,17.27
2018-12-26T13:28:57.060Z,15.40
2018-12-26T13:30:01.745Z,12.95
2018-12-26T13:31:06.453Z,14.15
2018-12-26T13:32:11.078Z,16.75
2018-12-26T13:33:15.690Z,14.50
2018-12-26T13:34:20.250Z,12.30
2018-12-26T13:35:24.896Z,14.58
2018-12-26T13:36:29.506Z,19.95
2018-12-26T13:37:43.935Z,28.32
2018-12-26T13:38:48.543Z,31.25
2018-12-26T13:39:53.159Z,14.23
2018-12-26T13:40:57.693Z,13.95
2018-12-26T13:42:02.266Z,34.00
2018-12-26T13:43:06.827Z,44.42
2018-12-26T13:44:11.389Z,15.58
2018-12-26T13:45:15.959Z,25.02
2018-12-26T13:46:20.559Z,22.70
2018-12-26T13:47:25.137Z,25.90
2018-12-26T13:48:29.665Z,19.90
2018-12-26T13:49:34.207Z,17.35
2018-12-26T13:50:38.747Z,43.52
2018-12-26T13:51:43.463Z,17.92
2018-12-26T13:52:48.065Z,23.15
2018-12-26T13:53:52.617Z,15.13
2018-12-26T13:54:57.150Z,19.90
2018-12-26T13:56:01.720Z,21.60
2018-12-26T13:57:06.513Z,17.17
2018-12-26T13:58:11.082Z,20.02
2018-12-26T13:59:15.662Z,17.27
2018-12-26T14:00:21.186Z,15.50