createdAt,value
2022-09-10T00:00:58.473Z,53.68
2022-09-10T00:02:30.242Z,53.62
2022-09-10T00:04:02.314Z,53.57
2022-09-10T00:05:46.062Z,53.66
2022-09-10T00:07:18.819Z,53.63
2022-09-10T00:08:50.395Z,53.68
2022-09-10T00:10:22.154Z,53.63
2022-09-10T00:11:54.226Z,53.64
2022-09-10T00:13:25.741Z,53.68
2022-09-10T00:14:57.364Z,53.52
2022-09-10T00:16:29.753Z,53.56
2022-09-10T00:18:01.337Z,53.67
2022-09-10T00:19:32.831Z,53.79
2022-09-10T00:21:12.105Z,53.81
2022-09-10T00:22:44.131Z,53.78
2022-09-10T00:24:15.669Z,53.83
2022-09-10T00:25:48.332Z,53.89
2022-09-10T00:27:19.884Z,54.00
2022-09-10T00:28:51.920Z,53.95
2022-09-10T00:30:23.487Z,53.81
2022-09-10T00:31:55.151Z,53.59
2022-09-10T00:33:26.679Z,53.58
2022-09-10T00:35:01.352Z,53.52
2022-09-10T00:36:34.977Z,53.52
2022-09-10T00:38:06.932Z,53.65
2022-09-10T00:39:38.525Z,53.81
2022-09-10T00:41:10.025Z,53.41
2022-09-10T00:42:44.300Z,53.61
2022-09-10T00:44:35.707Z,53.78
2022-09-10T00:46:07.275Z,53.81
2022-09-10T00:47:38.906Z,53.67
2022-09-10T00:49:21.435Z,53.65
2022-09-10T00:50:53.015Z,53.60
2022-09-10T00:52:24.809Z,53.52
2022-09-10T00:53:56.376Z,53.63
2022-09-10T00:55:28.054Z,53.56
2022-09-10T00:57:00.115Z,53.86
2022-09-10T00:58:31.705Z,53.81
2022-09-10T01:00:05.421Z,53.79
2022-09-10T01:01:37.423Z,53.97
2022-09-10T01:03:11.245Z,53.67
2022-09-10T01:04:43.118Z,53.93
2022-09-10T01:06:14.762Z,54.12
2022-09-10T01:07:47.108Z,53.87
2022-09-10T01:09:19.336Z,53.74
2022-09-10T01:10:59.867Z,53.88
2022-09-10T01:12:50.563Z,53.63
2022-09-10T01:14:41.169Z,53.70
2022-09-10T01:16:24.880Z,53.76
2022-09-10T01:18:08.929Z,53.85
2022-09-10T01:20:00.676Z,53.81
2022-09-10T01:21:55.411Z,53.88
2022-09-10T01:23:37.724Z,53.97
2022-09-10T01:25:15.234Z,53.88
2022-09-10T01:26:59.113Z,54.08
2022-09-10T01:28:31.446Z,54.32
2022-09-10T01:30:07.854Z,54.11
2022-09-10T01:32:02.619Z,54.15
2022-09-10T01:33:35.035Z,54.11
2022-09-10T01:35:15.251Z,53.66
2022-09-10T01:36:48.497Z,53.61
2022-09-10T01:38:27.236Z,53.58
2022-09-10T01:39:59.285Z,53.78
2022-09-10T01:41:30.934Z,53.84
2022-09-10T01:43:03.370Z,54.02
2022-09-10T01:44:47.115Z,54.19
2022-09-10T01:46:23.673Z,54.28
2022-09-10T01:48:19.518Z,54.22
2022-09-10T01:52:45.187Z,54.40
2022-09-10T01:54:26.564Z,54.19
2022-09-10T01:56:19.734Z,54.26
2022-09-10T01:57:55.511Z,54.29
2022-09-10T01:59:35.906Z,54.33
2022-09-10T02:01:07.460Z,54.26
2022-09-10T02:02:42.173Z,54.38
2022-09-10T02:04:14.966Z,54.50
2022-09-10T02:05:47.095Z,54.41
2022-09-10T02:07:19.270Z,54.53
2022-09-10T02:08:52.472Z,54.54
2022-09-10T02:10:24.056Z,54.44
2022-09-10T02:11:56.557Z,54.58
2022-09-10T02:13:29.811Z,54.53
2022-09-10T02:15:01.383Z,54.44
2022-09-10T02:16:37.837Z,54.57
2022-09-10T02:18:09.659Z,54.44
2022-09-10T02:19:45.044Z,54.35
2022-09-10T02:21:16.647Z,54.68
2022-09-10T02:22:49.214Z,54.73
2022-09-10T02:24:21.354Z,54.73
2022-09-10T02:25:53.872Z,54.68
2022-09-10T02:27:25.383Z,54.86
2022-09-10T02:28:57.089Z,54.92
2022-09-10T02:30:29.629Z,54.98
2022-09-10T02:32:01.886Z,54.82
2022-09-10T02:33:34.263Z,54.98
2022-09-10T02:35:06.234Z,54.90
2022-09-10T02:36:38.041Z,54.83
2022-09-10T02:38:09.905Z,54.74
2022-09-10T02:39:41.778Z,54.73
2022-09-10T02:41:14.206Z,54.66
2022-09-10T02:42:46.887Z,54.69
2022-09-10T02:44:18.883Z,54.72
2022-09-10T02:45:51.085Z,54.76
2022-09-10T02:47:23.146Z,54.84
2022-09-10T02:48:55.286Z,54.83
2022-09-10T02:50:26.808Z,54.80
2022-09-10T02:51:58.298Z,54.91
2022-09-10T02:53:31.753Z,54.87
2022-09-10T02:55:03.466Z,54.89
2022-09-10T02:56:35.155Z,55.00
2022-09-10T02:58:07.303Z,54.93
2022-09-10T02:59:38.867Z,54.95
2022-09-10T03:01:11.388Z,54.95
2022-09-10T03:02:43.431Z,54.88
2022-09-10T03:04:15.214Z,55.00
2022-09-10T03:05:47.568Z,55.10
2022-09-10T03:07:20.435Z,55.24
2022-09-10T03:08:52.058Z,55.19
2022-09-10T03:10:24.622Z,55.16
2022-09-10T03:11:56.957Z,55.32
2022-09-10T03:13:28.596Z,55.39
2022-09-10T03:15:00.117Z,55.33
2022-09-10T03:16:31.830Z,55.34
2022-09-10T03:18:03.448Z,55.51
2022-09-10T03:19:35.249Z,55.53
2022-09-10T03:21:10.018Z,55.52
2022-09-10T03:22:41.719Z,55.54
2022-09-10T03:24:15.322Z,55.58
2022-09-10T03:25:49.769Z,55.73
2022-09-10T03:27:22.903Z,55.68
2022-09-10T03:28:55.012Z,55.69
2022-09-10T03:30:26.842Z,55.64
2022-09-10T03:31:58.401Z,55.78
2022-09-10T03:33:29.893Z,55.79
2022-09-10T03:35:01.339Z,55.74
2022-09-10T03:36:32.824Z,55.69
2022-09-10T03:38:04.399Z,55.72
2022-09-10T03:39:36.077Z,55.80
2022-09-10T03:41:07.668Z,55.78
2022-09-10T03:42:39.395Z,55.70
2022-09-10T03:44:11.411Z,55.72
2022-09-10T03:45:42.945Z,55.71
2022-09-10T03:47:14.575Z,55.65
2022-09-10T03:48:46.081Z,55.57
2022-09-10T03:50:17.672Z,55.45
2022-09-10T03:51:49.206Z,55.31
2022-09-10T03:53:20.989Z,55.30
2022-09-10T03:54:52.573Z,55.14
2022-09-10T03:56:24.243Z,54.88
2022-09-10T03:57:55.816Z,55.13
2022-09-10T03:59:27.337Z,55.16
2022-09-10T04:00:59.165Z,55.30
2022-09-10T04:02:30.975Z,55.39
2022-09-10T04:04:03.232Z,55.39
2022-09-10T04:05:35.184Z,55.53
2022-09-10T04:07:07.242Z,55.36
2022-09-10T04:08:39.208Z,55.44
2022-09-10T04:10:11.046Z,55.46
2022-09-10T04:11:42.590Z,55.48
2022-09-10T04:13:14.191Z,55.48
2022-09-10T04:14:46.953Z,55.60
2022-09-10T04:16:18.644Z,55.45
2022-09-10T04:17:53.057Z,55.73
2022-09-10T04:19:24.780Z,55.90
2022-09-10T04:20:59.113Z,56.06
2022-09-10T04:22:30.684Z,56.09
2022-09-10T04:24:03.193Z,56.07
2022-09-10T04:25:34.820Z,56.16
2022-09-10T04:27:06.657Z,56.24
2022-09-10T04:28:38.589Z,56.09
2022-09-10T04:30:10.772Z,56.20
2022-09-10T04:31:42.621Z,56.29
2022-09-10T04:33:14.343Z,56.47
2022-09-10T04:34:46.389Z,56.40
2022-09-10T04:36:17.923Z,56.48
2022-09-10T04:37:49.557Z,56.43
2022-09-10T04:39:21.218Z,56.51
2022-09-10T04:40:52.898Z,56.48
2022-09-10T04:42:24.762Z,56.39
2022-09-10T04:43:56.577Z,56.54
2022-09-10T04:45:28.634Z,56.53
2022-09-10T04:47:00.563Z,56.58
2022-09-10T04:48:32.338Z,56.51
2022-09-10T04:50:04.209Z,56.57
2022-09-10T04:51:35.954Z,56.45
2022-09-10T04:53:08.096Z,56.69
2022-09-10T04:54:39.771Z,56.56
2022-09-10T04:56:11.564Z,56.60
2022-09-10T04:57:43.162Z,56.53
2022-09-10T04:59:14.674Z,56.54
2022-09-10T05:00:46.368Z,56.33
2022-09-10T05:02:18.025Z,56.12
2022-09-10T05:03:49.654Z,56.09
2022-09-10T05:05:21.162Z,56.09
2022-09-10T05:06:53.655Z,56.00
2022-09-10T05:08:25.297Z,56.16
2022-09-10T05:09:56.970Z,56.04
2022-09-10T05:11:29.073Z,56.00
2022-09-10T05:13:00.953Z,56.12
2022-09-10T05:14:34.063Z,56.22
2022-09-10T05:16:06.387Z,56.24
2022-09-10T05:17:38.049Z,56.16
2022-09-10T05:19:17.803Z,56.21
2022-09-10T05:20:49.502Z,56.21
2022-09-10T05:22:21.981Z,56.12
2022-09-10T05:23:53.654Z,56.21
2022-09-10T05:25:25.247Z,56.27
2022-09-10T05:26:57.092Z,56.31
2022-09-10T05:28:28.759Z,56.23
2022-09-10T05:30:00.367Z,56.29
2022-09-10T05:31:32.487Z,56.33
2022-09-10T05:33:04.291Z,56.20
2022-09-10T05:34:35.898Z,56.23
2022-09-10T05:36:09.362Z,56.13
2022-09-10T05:37:40.988Z,56.03
2022-09-10T05:39:12.552Z,56.18
2022-09-10T05:40:44.400Z,55.99
2022-09-10T05:42:16.386Z,56.27
2022-09-10T05:43:48.295Z,56.21
2022-09-10T05:45:20.403Z,56.36
2022-09-10T05:46:52.319Z,56.27
2022-09-10T05:48:23.880Z,56.37
2022-09-10T05:49:56.501Z,56.41
2022-09-10T05:51:30.044Z,56.45
2022-09-10T05:53:01.636Z,56.41
2022-09-10T05:54:33.281Z,56.32
2022-09-10T05:56:05.921Z,56.36
2022-09-10T05:57:37.745Z,56.38
2022-09-10T05:59:10.846Z,56.20
2022-09-10T06:00:43.337Z,56.26
2022-09-10T06:02:23.226Z,56.05
2022-09-10T06:03:56.357Z,56.04
2022-09-10T06:05:28.915Z,56.09
2022-09-10T06:07:02.167Z,56.05
2022-09-10T06:08:33.814Z,56.12
2022-09-10T06:10:05.768Z,55.87
2022-09-10T06:11:37.554Z,55.74
2022-09-10T06:13:09.333Z,55.81
2022-09-10T06:14:40.863Z,55.52
2022-09-10T06:16:12.724Z,55.57
2022-09-10T06:17:45.076Z,55.42
2022-09-10T06:19:16.877Z,55.03
2022-09-10T06:20:48.431Z,55.03
2022-09-10T06:22:20.079Z,55.02
2022-09-10T06:23:54.870Z,55.28
2022-09-10T06:25:26.385Z,55.43
2022-09-10T06:26:58.217Z,55.15
2022-09-10T06:28:30.096Z,55.54
2022-09-10T06:30:01.685Z,55.65
2022-09-10T06:31:34.831Z,55.52
2022-09-10T06:33:06.515Z,55.72
2022-09-10T06:34:38.682Z,55.43
2022-09-10T06:36:11.438Z,55.35
2022-09-10T06:37:43.090Z,55.36
2022-09-10T06:39:14.671Z,55.18
2022-09-10T06:40:54.770Z,55.30
2022-09-10T06:42:26.336Z,54.89
2022-09-10T06:43:57.959Z,55.03
2022-09-10T06:45:29.547Z,54.93
2022-09-10T06:47:45.923Z,54.76
2022-09-10T06:48:54.053Z,54.91
2022-09-10T06:50:26.652Z,54.87
2022-09-10T06:51:58.265Z,55.05
2022-09-10T06:53:29.919Z,54.85
2022-09-10T06:55:01.724Z,54.62
2022-09-10T06:56:33.631Z,54.99
2022-09-10T06:58:05.393Z,54.77
2022-09-10T06:59:37.005Z,55.06
2022-09-10T07:01:15.954Z,54.77
2022-09-10T07:02:49.473Z,54.75
2022-09-10T07:04:21.114Z,54.18
2022-09-10T07:05:55.991Z,54.42
2022-09-10T07:07:28.443Z,53.84
2022-09-10T07:09:00.105Z,53.92
2022-09-10T07:10:32.397Z,53.94
2022-09-10T07:12:05.268Z,54.15
2022-09-10T07:13:37.699Z,54.26
2022-09-10T07:15:09.868Z,54.39
2022-09-10T07:16:45.796Z,54.17
2022-09-10T07:18:18.169Z,54.09
2022-09-10T07:19:50.007Z,53.87
2022-09-10T07:21:21.906Z,53.88
2022-09-10T07:22:53.612Z,53.98
2022-09-10T07:24:25.467Z,53.79
2022-09-10T07:26:03.792Z,53.77
2022-09-10T07:27:35.414Z,53.68
2022-09-10T07:29:07.968Z,53.53
2022-09-10T07:30:43.045Z,53.60
2022-09-10T07:32:15.341Z,53.63
2022-09-10T07:33:47.503Z,53.16
2022-09-10T07:35:19.094Z,52.84
2022-09-10T07:36:51.067Z,52.68
2022-09-10T07:38:22.924Z,52.41
2022-09-10T07:39:54.906Z,52.37
2022-09-10T07:41:30.206Z,52.38
2022-09-10T07:43:01.938Z,51.94
2022-09-10T07:44:33.539Z,51.97
2022-09-10T07:46:06.433Z,51.66
2022-09-10T07:47:38.823Z,51.61
2022-09-10T07:49:11.082Z,51.90
2022-09-10T07:50:42.705Z,51.94
2022-09-10T07:52:14.928Z,51.95
2022-09-10T07:53:50.467Z,51.91
2022-09-10T07:55:23.623Z,51.79
2022-09-10T07:56:55.296Z,51.68
2022-09-10T07:58:28.381Z,51.82
2022-09-10T08:00:00.994Z,51.84
2022-09-10T08:01:33.261Z,51.67
2022-09-10T08:03:04.864Z,51.32
2022-09-10T08:04:37.747Z,50.97
2022-09-10T08:06:09.766Z,50.90
2022-09-10T08:07:41.645Z,50.73
2022-09-10T08:09:15.141Z,50.31
2022-09-10T08:10:47.153Z,50.38
2022-09-10T08:12:18.774Z,50.29
2022-09-10T08:13:51.051Z,50.08
2022-09-10T08:15:23.538Z,50.03
2022-09-10T08:16:55.132Z,50.11
2022-09-10T08:18:27.135Z,49.70
2022-09-10T08:19:59.593Z,50.15
2022-09-10T08:21:32.042Z,50.34
2022-09-10T08:23:03.647Z,50.49
2022-09-10T08:24:35.243Z,50.29
2022-09-10T08:26:08.285Z,50.32
2022-09-10T08:27:42.913Z,50.30
2022-09-10T08:29:14.777Z,50.21
2022-09-10T08:30:57.363Z,49.76
2022-09-10T08:32:29.676Z,49.85
2022-09-10T08:34:01.759Z,49.71
2022-09-10T08:35:33.300Z,49.73
2022-09-10T08:37:05.341Z,49.71
2022-09-10T08:38:37.505Z,49.39
2022-09-10T08:40:12.253Z,49.17
2022-09-10T08:41:52.627Z,49.19
2022-09-10T08:43:35.447Z,49.46
2022-09-10T08:45:10.834Z,49.29
2022-09-10T08:46:42.552Z,49.26
2022-09-10T08:48:17.945Z,49.09
2022-09-10T08:49:50.588Z,49.15
2022-09-10T08:51:27.814Z,49.25
2022-09-10T08:53:18.089Z,49.18
2022-09-10T08:54:58.711Z,49.09
2022-09-10T08:56:31.335Z,48.89
2022-09-10T08:58:19.721Z,48.94
2022-09-10T08:59:52.738Z,48.79
2022-09-10T09:01:28.593Z,48.84
2022-09-10T09:03:02.626Z,48.52
2022-09-10T09:04:34.306Z,48.29
2022-09-10T09:06:08.107Z,48.15
2022-09-10T09:07:40.676Z,48.25
2022-09-10T09:09:15.686Z,48.08
2022-09-10T09:10:50.962Z,48.28
2022-09-10T09:12:29.946Z,48.46
2022-09-10T09:14:34.871Z,48.23
2022-09-10T09:16:15.717Z,48.40
2022-09-10T09:18:08.983Z,48.16
2022-09-10T09:19:59.411Z,48.05
2022-09-10T09:21:38.082Z,48.07
2022-09-10T09:23:13.027Z,48.26
2022-09-10T09:25:01.958Z,48.11
2022-09-10T09:26:36.934Z,48.03
2022-09-10T09:28:12.295Z,48.18
2022-09-10T09:29:46.899Z,48.36
2022-09-10T09:31:43.051Z,48.46
2022-09-10T09:33:16.597Z,48.28
2022-09-10T09:35:11.151Z,48.34
2022-09-10T09:36:45.139Z,48.08
2022-09-10T09:38:19.779Z,48.12
2022-09-10T09:40:05.318Z,48.01
2022-09-10T09:41:47.600Z,47.77
2022-09-10T09:43:31.676Z,48.23
2022-09-10T09:45:07.837Z,47.89
2022-09-10T09:46:39.378Z,47.83
2022-09-10T09:48:16.162Z,48.15
2022-09-10T09:49:47.739Z,47.71
2022-09-10T09:51:23.098Z,47.57
2022-09-10T09:52:55.402Z,47.72
2022-09-10T09:55:12.463Z,47.53
2022-09-10T09:56:29.036Z,47.27
2022-09-10T09:58:19.513Z,46.77
2022-09-10T09:59:51.172Z,47.16
2022-09-10T10:01:24.110Z,46.96
2022-09-10T10:02:56.261Z,46.38
2022-09-10T10:04:31.276Z,46.39
2022-09-10T10:06:03.376Z,46.16
2022-09-10T10:07:36.260Z,45.93
2022-09-10T10:09:10.448Z,45.89
2022-09-10T10:10:42.080Z,45.78
2022-09-10T10:12:19.003Z,45.60
2022-09-10T10:13:51.937Z,45.75
2022-09-10T10:15:56.381Z,45.41
2022-09-10T10:17:30.345Z,45.17
2022-09-10T10:19:02.247Z,45.13
2022-09-10T10:20:37.107Z,45.32
2022-09-10T10:22:15.195Z,44.87
2022-09-10T10:23:47.188Z,44.89
2022-09-10T10:25:36.841Z,44.47
2022-09-10T10:27:14.551Z,44.52
2022-09-10T10:28:46.725Z,44.91
2022-09-10T10:30:18.429Z,44.74
2022-09-10T10:31:50.156Z,44.75
2022-09-10T10:33:24.976Z,44.35
2022-09-10T10:35:05.158Z,44.73
2022-09-10T10:36:44.159Z,44.35
2022-09-10T10:38:25.536Z,44.51
2022-09-10T10:40:01.366Z,44.13
2022-09-10T10:41:43.294Z,44.17
2022-09-10T10:43:33.308Z,44.43
2022-09-10T10:45:08.418Z,44.07
2022-09-10T10:46:46.768Z,44.27
2022-09-10T10:48:35.421Z,44.00
2022-09-10T10:50:09.262Z,43.52
2022-09-10T10:51:40.807Z,43.55
2022-09-10T10:53:20.138Z,43.63
2022-09-10T10:55:09.828Z,43.71
2022-09-10T10:56:57.581Z,43.60
2022-09-10T10:58:32.388Z,43.26
2022-09-10T11:00:07.299Z,42.99
2022-09-10T11:01:41.650Z,43.20
2022-09-10T11:03:22.748Z,43.03
2022-09-10T11:04:54.979Z,42.70
2022-09-10T11:06:27.747Z,42.63
2022-09-10T11:08:04.481Z,42.84
2022-09-10T11:09:39.254Z,42.78
2022-09-10T11:11:10.865Z,42.62
2022-09-10T11:12:57.222Z,42.26
2022-09-10T11:14:36.553Z,42.25
2022-09-10T11:16:29.053Z,42.00
2022-09-10T11:18:13.121Z,42.04
2022-09-10T11:20:27.260Z,41.85
2022-09-10T11:21:59.102Z,41.79
2022-09-10T11:23:42.497Z,42.02
2022-09-10T11:25:14.068Z,41.91
2022-09-10T11:26:45.697Z,41.78
2022-09-10T11:28:19.806Z,41.74
2022-09-10T11:29:53.939Z,41.43
2022-09-10T11:31:25.544Z,41.35
2022-09-10T11:33:17.681Z,41.19
2022-09-10T11:35:03.021Z,41.31
2022-09-10T11:36:43.454Z,41.18
2022-09-10T11:38:17.393Z,41.04
2022-09-10T11:39:49.383Z,40.97
2022-09-10T11:41:26.158Z,40.60
2022-09-10T11:43:03.277Z,40.89
2022-09-10T11:44:43.799Z,40.86
2022-09-10T11:46:27.769Z,40.69
2022-09-10T11:48:07.930Z,40.55
2022-09-10T11:49:42.508Z,40.48
2022-09-10T11:51:19.986Z,40.36
2022-09-10T11:52:53.540Z,40.29
2022-09-10T11:54:26.582Z,40.03
2022-09-10T11:56:30.873Z,40.03
2022-09-10T11:58:05.040Z,39.75
2022-09-10T11:59:58.617Z,39.93
2022-09-10T12:01:39.370Z,39.54
2022-09-10T12:03:14.005Z,39.66
2022-09-10T12:05:03.144Z,39.49
2022-09-10T12:06:44.900Z,39.75
2022-09-10T12:08:33.542Z,39.25
2022-09-10T12:10:14.343Z,39.45
2022-09-10T12:11:56.467Z,39.27
2022-09-10T12:13:28.336Z,39.48
2022-09-10T12:15:00.437Z,39.07
2022-09-10T12:16:50.906Z,39.06
2022-09-10T12:18:28.243Z,39.07
2022-09-10T12:20:00.382Z,39.05
2022-09-10T12:21:41.579Z,39.03
2022-09-10T12:23:18.609Z,38.71
2022-09-10T12:25:01.217Z,38.87
2022-09-10T12:26:41.116Z,38.56
2022-09-10T12:28:48.415Z,38.36
2022-09-10T12:30:33.628Z,38.44
2022-09-10T12:32:08.317Z,38.19
2022-09-10T12:33:43.411Z,38.17
2022-09-10T12:35:36.003Z,38.41
2022-09-10T12:37:19.280Z,38.39
2022-09-10T12:38:54.784Z,38.30
2022-09-10T12:40:26.371Z,38.29
2022-09-10T12:42:02.162Z,38.26
2022-09-10T12:43:40.124Z,38.29
2022-09-10T12:45:12.335Z,38.21
2022-09-10T12:46:48.454Z,38.20
2022-09-10T12:48:22.851Z,38.30
2022-09-10T12:49:57.861Z,38.23
2022-09-10T12:51:47.845Z,38.04
2022-09-10T12:53:23.557Z,37.92
2022-09-10T12:55:13.838Z,38.14
2022-09-10T12:56:58.403Z,37.70
2022-09-10T12:58:33.384Z,37.52
2022-09-10T13:00:18.630Z,37.55
2022-09-10T13:01:51.535Z,37.31
2022-09-10T13:03:24.521Z,37.18
2022-09-10T13:05:01.112Z,37.30
2022-09-10T13:06:37.186Z,36.59
2022-09-10T17:33:03.205Z,42.36
2022-09-10T17:35:02.549Z,42.46
2022-09-10T17:36:34.135Z,42.37
2022-09-10T17:38:06.766Z,42.40
2022-09-10T17:39:38.320Z,42.51
2022-09-10T17:41:10.489Z,42.39
2022-09-10T17:42:42.667Z,42.74
2022-09-10T17:44:14.861Z,42.43
2022-09-10T17:45:46.664Z,42.49
2022-09-10T17:47:18.268Z,42.66
2022-09-10T17:48:50.446Z,42.62
2022-09-10T17:50:22.065Z,43.01
2022-09-10T17:51:53.675Z,42.80
2022-09-10T17:53:25.210Z,42.95
2022-09-10T17:54:58.157Z,43.10
2022-09-10T17:56:29.810Z,43.05
2022-09-10T17:58:01.472Z,43.19
2022-09-10T17:59:33.305Z,43.21
2022-09-10T18:01:06.014Z,43.13
2022-09-10T18:02:37.659Z,43.16
2022-09-10T18:04:10.116Z,43.33
2022-09-10T18:05:42.424Z,43.22
2022-09-10T18:07:14.293Z,43.20
2022-09-10T18:08:46.086Z,43.12
2022-09-10T18:10:18.050Z,43.27
2022-09-10T18:11:49.529Z,43.49
2022-09-10T18:13:21.075Z,43.48
2022-09-10T18:14:52.773Z,43.35
2022-09-10T18:16:25.377Z,43.43
2022-09-10T18:17:59.478Z,43.54
2022-09-10T18:19:32.866Z,43.70
2022-09-10T18:21:31.517Z,43.74
2022-09-10T18:23:03.038Z,43.69
2022-09-10T18:24:34.791Z,43.23
2022-09-10T18:26:13.192Z,43.23
2022-09-10T18:27:45.883Z,43.24
2022-09-10T18:29:19.265Z,43.25
2022-09-10T18:30:51.003Z,43.17
2022-09-10T18:32:26.091Z,43.43
2022-09-10T18:33:58.453Z,43.24
2022-09-10T18:35:30.431Z,43.02
2022-09-10T18:37:02.719Z,43.25
2022-09-10T18:38:34.469Z,43.46
2022-09-10T18:40:07.185Z,43.55
2022-09-10T18:41:39.622Z,43.45
2022-09-10T18:43:13.845Z,43.31
2022-09-10T18:44:45.914Z,43.33
2022-09-10T18:46:17.932Z,43.31
2022-09-10T18:47:49.660Z,43.55
2022-09-10T18:49:21.726Z,43.26
2022-09-10T18:50:53.276Z,43.48
2022-09-10T18:52:25.105Z,43.63
2022-09-10T18:54:00.835Z,43.67
2022-09-10T18:55:32.864Z,43.23
2022-09-10T18:57:04.860Z,43.19
2022-09-10T18:58:36.907Z,43.40
2022-09-10T19:00:09.219Z,43.19
2022-09-10T19:01:41.569Z,43.65
2022-09-10T19:03:13.273Z,43.63
2022-09-10T19:05:07.372Z,43.68
2022-09-10T19:06:37.889Z,43.43
2022-09-10T19:08:09.517Z,43.35
2022-09-10T19:09:41.603Z,43.69
2022-09-10T19:11:17.440Z,43.80
2022-09-10T19:12:49.147Z,43.87
2022-09-10T19:14:26.417Z,43.88
2022-09-10T19:15:59.451Z,43.74
2022-09-10T19:17:31.620Z,43.79
2022-09-10T19:19:04.430Z,43.92
2022-09-10T19:20:36.648Z,44.14
2022-09-10T19:22:10.316Z,43.77
2022-09-10T19:23:42.014Z,43.95
2022-09-10T19:25:14.276Z,43.76
2022-09-10T19:26:46.219Z,44.29
2022-09-10T19:28:17.965Z,44.14
2022-09-10T19:29:50.669Z,44.54
2022-09-10T19:31:22.790Z,44.30
2022-09-10T19:32:54.469Z,44.35
2022-09-10T19:34:26.997Z,44.57
2022-09-10T19:36:03.363Z,44.41
2022-09-10T19:37:35.168Z,44.41
2022-09-10T19:39:07.968Z,44.88
2022-09-10T19:40:39.843Z,44.69
2022-09-10T19:42:12.783Z,44.69
2022-09-10T19:43:45.192Z,45.05
2022-09-10T19:45:16.780Z,45.22
2022-09-10T19:46:48.420Z,45.27
2022-09-10T19:48:22.083Z,45.04
2022-09-10T19:49:54.165Z,45.46
2022-09-10T19:51:27.405Z,45.41
2022-09-10T19:52:59.023Z,45.44
2022-09-10T19:54:31.260Z,45.13
2022-09-10T19:56:06.138Z,45.43
2022-09-10T19:57:38.126Z,45.55
2022-09-10T19:59:10.081Z,45.79
2022-09-10T20:00:47.066Z,45.59
2022-09-10T20:02:19.225Z,45.76
2022-09-10T20:03:51.107Z,46.03
2022-09-10T20:05:23.461Z,45.99
2022-09-10T20:06:55.262Z,45.70
2022-09-10T20:08:27.516Z,46.11
2022-09-10T20:10:01.814Z,45.74
2022-09-10T20:11:33.835Z,46.01
2022-09-10T20:13:05.808Z,45.92
2022-09-10T20:14:38.195Z,46.17
2022-09-10T20:16:10.425Z,46.27
2022-09-10T20:17:42.007Z,46.43
2022-09-10T20:19:14.682Z,46.11
2022-09-10T20:20:46.899Z,46.20
2022-09-10T20:22:19.534Z,46.02
2022-09-10T20:23:51.839Z,46.24
2022-09-10T20:25:24.994Z,46.27
2022-09-10T20:26:57.124Z,46.18
2022-09-10T20:28:28.854Z,46.37
2022-09-10T20:30:01.479Z,46.23
2022-09-10T20:31:33.978Z,46.21
2022-09-10T20:33:05.930Z,46.27
2022-09-10T20:34:37.840Z,46.25
2022-09-10T20:36:10.948Z,46.24
2022-09-10T20:37:43.013Z,46.02
2022-09-10T20:39:18.206Z,46.18
2022-09-10T20:40:49.731Z,46.51
2022-09-10T20:42:22.472Z,46.35
2022-09-10T20:43:54.068Z,46.68
2022-09-10T20:45:25.633Z,46.53
2022-09-10T20:46:57.296Z,46.70
2022-09-10T20:48:28.931Z,46.72
2022-09-10T20:50:02.171Z,46.84
2022-09-10T20:51:35.236Z,47.04
2022-09-10T20:53:07.767Z,47.15
2022-09-10T20:54:39.439Z,47.34
2022-09-10T20:56:12.336Z,47.40
2022-09-10T20:57:45.057Z,47.35
2022-09-10T20:59:16.810Z,47.48
2022-09-10T21:00:48.503Z,47.47
2022-09-10T21:02:20.207Z,47.43
2022-09-10T21:03:55.121Z,47.57
2022-09-10T21:05:28.378Z,47.55
2022-09-10T21:06:59.907Z,47.68
2022-09-10T21:08:31.866Z,47.76
2022-09-10T21:10:03.617Z,47.64
2022-09-10T21:11:35.252Z,47.65
2022-09-10T21:13:08.989Z,47.77
2022-09-10T21:14:40.574Z,47.92
2022-09-10T21:16:13.000Z,47.86
2022-09-10T21:17:45.183Z,47.96
2022-09-10T21:19:16.888Z,48.08
2022-09-10T21:20:48.523Z,48.04
2022-09-10T21:22:20.452Z,47.95
2022-09-10T21:23:52.711Z,47.98
2022-09-10T21:25:26.501Z,48.23
2022-09-10T21:26:58.211Z,48.07
2022-09-10T21:28:30.273Z,48.10
2022-09-10T21:30:04.097Z,48.18
2022-09-10T21:31:36.132Z,48.20
2022-09-10T21:33:07.823Z,48.22
2022-09-10T21:34:40.462Z,48.38
2022-09-10T21:36:12.801Z,48.38
2022-09-10T21:37:44.525Z,48.38
2022-09-10T21:39:16.856Z,48.43
2022-09-10T21:40:54.490Z,48.32
2022-09-10T21:42:26.527Z,48.36
2022-09-10T21:43:58.763Z,48.46
2022-09-10T21:45:30.404Z,48.38
2022-09-10T21:47:02.503Z,48.57
2022-09-10T21:48:36.490Z,48.64
2022-09-10T21:50:08.341Z,48.68
2022-09-10T21:51:40.139Z,48.70
2022-09-10T21:53:11.833Z,48.68
2022-09-10T21:54:43.369Z,48.82
2022-09-10T21:56:15.639Z,48.71
2022-09-10T21:57:47.725Z,48.66
2022-09-10T21:59:20.509Z,48.58
2022-09-10T22:00:52.247Z,48.52
2022-09-10T22:02:24.527Z,48.54
2022-09-10T22:03:56.905Z,48.64
2022-09-10T22:05:28.834Z,48.70
2022-09-10T22:07:00.385Z,49.01
2022-09-10T22:08:33.381Z,48.91
2022-09-10T22:10:07.073Z,48.98
2022-09-10T22:11:40.744Z,49.03
2022-09-10T22:13:12.274Z,49.18
2022-09-10T22:14:44.151Z,49.28
2022-09-10T22:16:16.370Z,49.38
2022-09-10T22:17:48.393Z,49.52
2022-09-10T22:19:21.806Z,49.35
2022-09-10T22:21:01.190Z,49.51
2022-09-10T22:22:33.087Z,49.58
2022-09-10T22:24:06.544Z,49.62
2022-09-10T22:25:38.041Z,49.70
2022-09-10T22:27:09.561Z,49.71
2022-09-10T22:28:41.488Z,49.70
2022-09-10T22:30:13.263Z,49.61
2022-09-10T22:31:44.960Z,49.62
2022-09-10T22:33:17.817Z,49.62
2022-09-10T22:34:49.359Z,49.59
2022-09-10T22:36:23.621Z,49.64
2022-09-10T22:37:56.379Z,49.84
2022-09-10T22:39:29.780Z,49.95
2022-09-10T22:41:04.802Z,49.94
2022-09-10T22:42:36.334Z,50.08
2022-09-10T22:44:08.129Z,50.08
2022-09-10T22:45:40.180Z,50.20
2022-09-10T22:47:11.773Z,50.40
2022-09-10T22:48:43.545Z,50.33
2022-09-10T22:50:15.466Z,50.55
2022-09-10T22:51:47.126Z,50.38
2022-09-10T22:53:18.784Z,50.64
2022-09-10T22:54:50.416Z,50.52
2022-09-10T22:56:26.333Z,50.63
2022-09-10T22:57:57.897Z,50.59
2022-09-10T22:59:30.474Z,50.70
2022-09-10T23:01:12.997Z,50.55
2022-09-10T23:02:46.533Z,50.79
2022-09-10T23:04:18.112Z,50.61
2022-09-10T23:05:49.700Z,50.65
2022-09-10T23:07:21.863Z,50.71
2022-09-10T23:08:54.405Z,50.82
2022-09-10T23:10:25.976Z,50.80
2022-09-10T23:11:57.541Z,50.87
2022-09-10T23:13:29.201Z,50.78
2022-09-10T23:15:02.379Z,50.94
2022-09-10T23:16:36.575Z,51.03
2022-09-10T23:18:08.232Z,51.04
2022-09-10T23:19:39.742Z,51.22
2022-09-10T23:21:11.875Z,51.28
2022-09-10T23:22:43.399Z,51.48
2022-09-10T23:24:16.007Z,51.63
2022-09-10T23:25:47.573Z,51.48
2022-09-10T23:27:19.103Z,51.45
2022-09-10T23:28:50.648Z,51.33
2022-09-10T23:30:22.817Z,51.25
2022-09-10T23:31:54.501Z,51.54
2022-09-10T23:33:26.293Z,51.65
2022-09-10T23:34:57.873Z,51.49
2022-09-10T23:36:31.661Z,51.59
2022-09-10T23:38:03.125Z,51.79
2022-09-10T23:39:34.718Z,51.75
2022-09-10T23:41:06.492Z,51.61
2022-09-10T23:42:38.174Z,51.53
2022-09-10T23:44:09.719Z,51.56
2022-09-10T23:45:41.449Z,51.89
2022-09-10T23:47:12.945Z,51.61
2022-09-10T23:48:45.976Z,51.84
2022-09-10T23:50:17.931Z,51.75
2022-09-10T23:51:49.829Z,52.12
2022-09-10T23:53:21.721Z,52.02
2022-09-10T23:54:53.797Z,52.09
2022-09-10T23:56:26.174Z,52.10
2022-09-10T23:57:59.149Z,52.30
2022-09-10T23:59:30.670Z,52.08
