createdAt,value
2018-02-23T00:00:06.733Z,96.82
2018-02-23T00:01:06.669Z,97.10
2018-02-23T00:02:06.606Z,96.44
2018-02-23T00:03:06.540Z,96.16
2018-02-23T00:04:06.474Z,96.06
2018-02-23T00:05:06.411Z,95.50
2018-02-23T00:06:06.346Z,96.06
2018-02-23T00:07:06.283Z,96.63
2018-02-23T00:08:06.220Z,96.63
2018-02-23T00:09:06.155Z,96.16
2018-02-23T00:10:06.091Z,96.44
2018-02-23T00:11:06.029Z,96.44
2018-02-23T00:12:05.965Z,95.40
2018-02-23T00:13:05.900Z,96.54
2018-02-23T00:14:05.836Z,95.21
2018-02-23T00:15:05.774Z,95.21
2018-02-23T00:16:05.712Z,96.54
2018-02-23T00:17:05.648Z,94.93
2018-02-23T00:18:05.582Z,94.56
2018-02-23T00:19:05.519Z,95.68
2018-02-23T00:20:05.456Z,95.68
2018-02-23T00:21:05.390Z,95.40
2018-02-23T00:22:05.326Z,95.50
2018-02-23T00:23:05.262Z,95.21
2018-02-23T00:24:05.201Z,95.87
2018-02-23T00:25:05.139Z,96.06
2018-02-23T00:26:05.072Z,95.87
2018-02-23T00:27:05.007Z,95.50
2018-02-23T00:28:04.945Z,95.59
2018-02-23T00:29:04.879Z,96.54
2018-02-23T00:30:04.819Z,96.16
2018-02-23T00:31:04.752Z,95.78
2018-02-23T00:32:04.693Z,96.16
2018-02-23T00:33:04.624Z,95.59
2018-02-23T00:34:04.561Z,94.56
2018-02-23T00:35:04.499Z,94.93
2018-02-23T00:36:04.435Z,94.84
2018-02-23T00:37:04.369Z,95.68
2018-02-23T00:38:04.305Z,95.21
2018-02-23T00:39:04.245Z,94.56
2018-02-23T00:40:04.177Z,96.06
2018-02-23T00:41:04.113Z,94.93
2018-02-23T00:42:04.050Z,94.56
2018-02-23T00:43:03.987Z,94.18
2018-02-23T00:44:03.921Z,95.59
2018-02-23T00:45:03.912Z,94.46
2018-02-23T00:46:03.796Z,95.03
2018-02-23T00:47:03.733Z,95.50
2018-02-23T00:48:03.667Z,95.03
2018-02-23T00:49:03.602Z,95.21
2018-02-23T00:50:03.537Z,95.68
2018-02-23T00:51:03.474Z,94.56
2018-02-23T00:52:03.411Z,95.31
2018-02-23T00:53:03.347Z,94.37
2018-02-23T00:54:03.284Z,94.37
2018-02-23T00:55:03.220Z,93.70
2018-02-23T00:56:03.158Z,94.93
2018-02-23T00:57:03.091Z,94.46
2018-02-23T00:58:03.027Z,95.31
2018-02-23T00:59:02.963Z,95.50
2018-02-23T01:00:02.902Z,95.21
2018-02-23T01:01:02.840Z,94.56
2018-02-23T01:02:02.770Z,94.65
2018-02-23T01:03:02.711Z,94.74
2018-02-23T01:04:02.644Z,95.97
2018-02-23T01:05:02.581Z,93.99
2018-02-23T01:06:02.514Z,93.89
2018-02-23T01:07:02.452Z,95.59
2018-02-23T01:08:02.388Z,94.46
2018-02-23T01:09:02.323Z,94.74
2018-02-23T01:10:02.261Z,94.18
2018-02-23T01:11:02.198Z,95.68
2018-02-23T01:12:02.131Z,94.37
2018-02-23T01:13:02.068Z,94.27
2018-02-23T01:14:02.008Z,94.65
2018-02-23T01:15:01.942Z,93.32
2018-02-23T01:16:01.925Z,94.08
2018-02-23T01:17:01.811Z,94.08
2018-02-23T01:18:01.748Z,93.89
2018-02-23T01:19:01.684Z,93.89
2018-02-23T01:20:01.621Z,93.32
2018-02-23T01:21:01.556Z,94.18
2018-02-23T01:22:01.494Z,93.04
2018-02-23T01:23:01.433Z,93.99
2018-02-23T01:24:01.364Z,93.61
2018-02-23T01:25:01.302Z,93.32
2018-02-23T01:26:01.237Z,93.80
2018-02-23T01:27:01.174Z,93.51
2018-02-23T01:28:01.110Z,93.04
2018-02-23T01:29:01.045Z,94.37
2018-02-23T01:30:00.984Z,93.04
2018-02-23T01:31:00.920Z,93.13
2018-02-23T01:32:00.853Z,93.32
2018-02-23T01:33:00.790Z,93.80
2018-02-23T01:34:00.770Z,94.27
2018-02-23T01:35:00.665Z,93.23
2018-02-23T01:36:00.600Z,92.00
2018-02-23T01:37:00.537Z,92.29
2018-02-23T01:38:00.473Z,93.70
2018-02-23T01:39:00.409Z,92.85
2018-02-23T01:40:00.346Z,94.27
2018-02-23T01:41:00.281Z,94.08
2018-02-23T01:42:00.216Z,93.23
2018-02-23T01:43:00.152Z,93.70
2018-02-23T01:44:00.089Z,94.18
2018-02-23T01:45:00.031Z,93.80
2018-02-23T01:45:59.963Z,94.08
2018-02-23T01:46:59.900Z,93.23
2018-02-23T01:47:59.837Z,93.61
2018-02-23T01:48:59.772Z,93.42
2018-02-23T01:49:59.710Z,93.13
2018-02-23T01:50:59.644Z,93.23
2018-02-23T01:51:59.581Z,93.70
2018-02-23T01:52:59.514Z,93.89
2018-02-23T01:53:59.459Z,93.32
2018-02-23T01:54:59.387Z,93.32
2018-02-23T01:55:59.324Z,94.18
2018-02-23T01:56:59.258Z,93.70
2018-02-23T01:57:59.196Z,94.18
2018-02-23T01:58:59.133Z,94.56
2018-02-23T01:59:59.069Z,92.66
2018-02-23T02:00:59.005Z,92.66
2018-02-23T02:01:58.941Z,92.38
2018-02-23T02:02:58.876Z,93.13
2018-02-23T02:03:58.814Z,92.85
2018-02-23T02:04:58.748Z,94.18
2018-02-23T02:05:58.686Z,93.42
2018-02-23T02:06:58.626Z,93.23
2018-02-23T02:07:58.558Z,93.80
2018-02-23T02:08:58.494Z,93.89
2018-02-23T02:09:58.433Z,93.23
2018-02-23T02:10:58.366Z,93.23
2018-02-23T02:11:58.303Z,93.32
2018-02-23T02:12:58.238Z,93.61
2018-02-23T02:13:58.176Z,93.13
2018-02-23T02:14:58.112Z,94.18
2018-02-23T02:15:58.048Z,93.42
2018-02-23T02:16:57.984Z,92.85
2018-02-23T02:17:57.920Z,93.89
2018-02-23T02:18:57.859Z,93.04
2018-02-23T02:19:57.793Z,93.70
2018-02-23T02:20:57.728Z,93.42
2018-02-23T02:21:57.664Z,93.04
2018-02-23T02:22:57.600Z,93.70
2018-02-23T02:23:57.538Z,94.18
2018-02-23T02:24:57.473Z,94.08
2018-02-23T02:25:57.410Z,93.42
2018-02-23T02:26:57.345Z,94.08
2018-02-23T02:27:57.284Z,93.99
2018-02-23T02:28:57.218Z,94.37
2018-02-23T02:29:57.153Z,94.18
2018-02-23T02:30:57.092Z,94.37
2018-02-23T02:31:57.032Z,94.56
2018-02-23T02:32:56.963Z,95.21
2018-02-23T02:33:56.901Z,93.61
2018-02-23T02:34:56.835Z,93.99
2018-02-23T02:35:56.771Z,94.37
2018-02-23T02:36:56.706Z,93.89
2018-02-23T02:37:56.646Z,93.04
2018-02-23T02:38:56.581Z,93.80
2018-02-23T02:39:56.516Z,95.31
2018-02-23T02:40:56.453Z,94.56
2018-02-23T02:41:56.387Z,95.40
2018-02-23T02:42:56.352Z,93.70
2018-02-23T02:43:56.263Z,94.27
2018-02-23T02:44:56.197Z,93.42
2018-02-23T02:45:56.134Z,94.46
2018-02-23T02:46:56.069Z,94.74
2018-02-23T02:47:56.007Z,95.68
2018-02-23T02:48:55.940Z,94.65
2018-02-23T02:49:55.880Z,95.59
2018-02-23T02:50:55.815Z,94.37
2018-02-23T02:51:55.752Z,95.12
2018-02-23T02:52:55.687Z,94.56
2018-02-23T02:53:55.621Z,94.56
2018-02-23T02:54:55.558Z,96.16
2018-02-23T02:55:55.497Z,95.21
2018-02-23T02:56:55.432Z,95.68
2018-02-23T02:57:55.366Z,95.59
2018-02-23T02:58:55.303Z,95.40
2018-02-23T02:59:55.240Z,96.16
2018-02-23T03:00:55.177Z,95.40
2018-02-23T03:01:55.117Z,95.59
2018-02-23T03:02:55.051Z,97.01
2018-02-23T03:03:54.984Z,95.97
2018-02-23T03:04:54.918Z,96.91
2018-02-23T03:05:54.855Z,97.01
2018-02-23T03:06:54.794Z,96.54
2018-02-23T03:07:54.729Z,96.25
2018-02-23T03:08:54.665Z,95.97
2018-02-23T03:09:54.601Z,97.20
2018-02-23T03:10:54.537Z,96.54
2018-02-23T03:11:54.473Z,96.91
2018-02-23T03:12:54.409Z,96.54
2018-02-23T03:13:54.349Z,96.25
2018-02-23T03:14:54.282Z,96.82
2018-02-23T03:15:54.228Z,95.68
2018-02-23T03:16:54.154Z,97.20
2018-02-23T03:17:54.089Z,96.91
2018-02-23T03:18:54.029Z,97.01
2018-02-23T03:19:53.964Z,95.97
2018-02-23T03:20:53.897Z,95.87
2018-02-23T03:21:53.837Z,97.29
2018-02-23T03:22:53.770Z,97.20
2018-02-23T03:23:53.709Z,97.01
2018-02-23T03:24:53.645Z,97.58
2018-02-23T03:25:53.579Z,97.67
2018-02-23T03:26:53.516Z,96.54
2018-02-23T03:27:53.451Z,96.63
2018-02-23T03:28:53.387Z,97.20
2018-02-23T03:29:53.323Z,96.44
2018-02-23T03:30:53.261Z,97.86
2018-02-23T03:31:53.196Z,96.91
2018-02-23T03:32:53.133Z,97.39
2018-02-23T03:33:53.068Z,97.20
2018-02-23T03:34:53.008Z,97.10
2018-02-23T03:35:52.941Z,97.96
2018-02-23T03:36:52.880Z,97.39
2018-02-23T03:37:52.816Z,98.14
2018-02-23T03:38:52.747Z,97.01
2018-02-23T03:39:52.685Z,97.29
2018-02-23T03:40:52.622Z,97.48
2018-02-23T03:41:52.557Z,97.67
2018-02-23T03:42:52.494Z,97.20
2018-02-23T03:43:52.433Z,97.10
2018-02-23T03:44:52.365Z,97.86
2018-02-23T03:45:52.300Z,96.54
2018-02-23T03:46:52.239Z,98.90
2018-02-23T03:47:52.177Z,96.73
2018-02-23T03:48:52.110Z,95.78
2018-02-23T03:49:52.050Z,98.33
2018-02-23T03:50:51.982Z,98.05
2018-02-23T03:51:51.922Z,98.80
2018-02-23T03:52:51.852Z,98.14
2018-02-23T03:53:51.791Z,97.48
2018-02-23T03:54:51.728Z,97.86
2018-02-23T03:55:51.662Z,97.48
2018-02-23T03:56:51.598Z,98.05
2018-02-23T03:57:51.539Z,97.86
2018-02-23T03:58:51.474Z,97.86
2018-02-23T03:59:51.407Z,97.86
2018-02-23T04:00:51.344Z,98.80
2018-02-23T04:01:51.280Z,97.67
2018-02-23T04:02:51.216Z,97.29
2018-02-23T04:03:51.161Z,97.77
2018-02-23T04:04:51.086Z,97.67
2018-02-23T04:05:51.024Z,97.10
2018-02-23T04:06:50.964Z,98.61
2018-02-23T04:07:50.898Z,96.54
2018-02-23T04:08:50.836Z,98.14
2018-02-23T04:09:50.771Z,97.48
2018-02-23T04:10:50.703Z,98.80
2018-02-23T04:11:50.642Z,97.67
2018-02-23T04:12:50.578Z,98.14
2018-02-23T04:13:50.514Z,98.90
2018-02-23T04:14:50.450Z,97.58
2018-02-23T04:15:50.384Z,97.86
2018-02-23T04:16:50.322Z,98.90
2018-02-23T04:17:50.259Z,98.24
2018-02-23T04:18:50.195Z,98.99
2018-02-23T04:19:50.130Z,98.71
2018-02-23T04:20:50.064Z,99.08
2018-02-23T04:21:50.004Z,98.05
2018-02-23T04:22:49.937Z,98.71
2018-02-23T04:23:49.872Z,97.86
2018-02-23T04:24:49.810Z,98.80
2018-02-23T04:25:49.745Z,98.90
2018-02-23T04:26:49.680Z,98.80
2018-02-23T04:27:49.619Z,99.56
2018-02-23T04:28:49.553Z,98.61
2018-02-23T04:29:49.492Z,98.90
2018-02-23T04:30:49.427Z,99.65
2018-02-23T04:31:49.364Z,98.05
2018-02-23T04:32:49.301Z,98.61
2018-02-23T04:33:49.234Z,98.05
2018-02-23T04:34:49.175Z,98.99
2018-02-23T04:35:49.105Z,97.86
2018-02-23T04:36:49.042Z,98.52
2018-02-23T04:37:48.980Z,98.71
2018-02-23T04:38:48.913Z,99.56
2018-02-23T04:39:48.852Z,99.75
2018-02-23T04:40:48.784Z,99.84
2018-02-23T04:41:48.720Z,99.65
2018-02-23T04:42:48.658Z,98.14
2018-02-23T04:43:48.596Z,98.99
2018-02-23T04:44:48.536Z,99.08
2018-02-23T04:45:48.470Z,99.99
2018-02-23T04:46:48.405Z,99.65
2018-02-23T04:47:48.339Z,98.61
2018-02-23T04:48:48.274Z,98.90
2018-02-23T04:49:48.213Z,99.56
2018-02-23T04:50:48.154Z,99.75
2018-02-23T04:51:48.082Z,98.05
2018-02-23T04:52:48.027Z,98.90
2018-02-23T04:53:47.960Z,99.99
2018-02-23T04:54:47.890Z,98.33
2018-02-23T04:55:47.826Z,98.52
2018-02-23T04:56:47.763Z,99.56
2018-02-23T04:57:47.697Z,99.08
2018-02-23T04:58:47.635Z,99.75
2018-02-23T04:59:47.572Z,99.27
2018-02-23T05:00:47.507Z,98.99
2018-02-23T05:01:47.443Z,99.84
2018-02-23T05:02:47.381Z,98.61
2018-02-23T05:03:47.326Z,98.99
2018-02-23T05:04:47.252Z,98.90
2018-02-23T05:05:47.194Z,98.99
2018-02-23T05:06:47.124Z,98.61
2018-02-23T05:07:47.059Z,98.61
2018-02-23T05:08:46.999Z,98.90
2018-02-23T05:09:46.931Z,99.37
2018-02-23T05:10:46.902Z,98.61
2018-02-23T05:11:46.805Z,99.99
2018-02-23T05:12:46.741Z,98.90
2018-02-23T05:13:46.675Z,99.84
2018-02-23T05:14:46.613Z,98.90
2018-02-23T05:15:46.549Z,99.99
2018-02-23T05:16:46.492Z,99.08
2018-02-23T05:17:46.418Z,99.27
2018-02-23T05:18:46.357Z,98.90
2018-02-23T05:19:46.297Z,99.99
2018-02-23T05:20:46.228Z,98.71
2018-02-23T05:21:46.170Z,98.71
2018-02-23T05:22:46.101Z,99.75
2018-02-23T05:23:46.041Z,99.18
2018-02-23T05:24:45.974Z,99.65
2018-02-23T05:25:45.909Z,98.80
2018-02-23T05:26:45.847Z,98.90
2018-02-23T05:27:45.782Z,98.71
2018-02-23T05:28:45.718Z,99.46
2018-02-23T05:29:45.659Z,99.65
2018-02-23T05:30:45.595Z,99.46
2018-02-23T05:31:45.530Z,98.71
2018-02-23T05:32:45.462Z,98.61
2018-02-23T05:33:45.400Z,99.65
2018-02-23T05:34:45.334Z,98.24
2018-02-23T05:35:45.271Z,98.52
2018-02-23T05:36:45.208Z,99.56
2018-02-23T05:37:45.143Z,98.80
2018-02-23T05:38:45.080Z,98.80
2018-02-23T05:39:45.018Z,98.99
2018-02-23T05:40:44.951Z,98.90
2018-02-23T05:41:44.893Z,98.80
2018-02-23T05:42:44.823Z,98.80
2018-02-23T05:43:44.761Z,98.52
2018-02-23T05:44:44.697Z,98.90
2018-02-23T05:45:44.633Z,98.99
2018-02-23T05:46:44.568Z,98.90
2018-02-23T05:47:44.505Z,98.99
2018-02-23T05:48:44.442Z,98.80
2018-02-23T05:49:44.378Z,98.71
2018-02-23T05:50:44.313Z,98.90
2018-02-23T05:51:44.248Z,99.99
2018-02-23T05:52:44.185Z,98.61
2018-02-23T05:53:44.121Z,98.90
2018-02-23T05:54:44.062Z,98.71
2018-02-23T05:55:43.993Z,97.77
2018-02-23T05:56:43.930Z,98.80
2018-02-23T05:57:43.865Z,98.90
2018-02-23T05:58:43.802Z,98.14
2018-02-23T05:59:43.743Z,98.90
2018-02-23T06:00:43.679Z,98.99
2018-02-23T06:01:43.611Z,98.99
2018-02-23T06:02:43.547Z,98.61
2018-02-23T06:03:43.482Z,98.90
2018-02-23T06:04:43.417Z,98.80
2018-02-23T06:05:43.356Z,98.05
2018-02-23T06:06:43.290Z,97.39
2018-02-23T06:07:43.229Z,98.90
2018-02-23T06:08:43.163Z,98.05
2018-02-23T06:09:43.099Z,97.96
2018-02-23T06:10:43.035Z,97.58
2018-02-23T06:11:42.973Z,98.14
2018-02-23T06:12:42.908Z,98.14
2018-02-23T06:13:42.843Z,98.90
2018-02-23T06:14:42.781Z,97.96
2018-02-23T06:15:42.714Z,98.61
2018-02-23T06:16:42.651Z,97.01
2018-02-23T06:17:42.589Z,96.63
2018-02-23T06:18:42.524Z,98.05
2018-02-23T06:19:42.456Z,96.82
2018-02-23T06:20:42.396Z,97.20
2018-02-23T06:21:42.334Z,96.73
2018-02-23T06:22:42.266Z,97.20
2018-02-23T06:23:42.201Z,96.91
2018-02-23T06:24:42.136Z,98.43
2018-02-23T06:25:42.077Z,98.71
2018-02-23T06:26:42.013Z,98.05
2018-02-23T06:27:41.952Z,98.90
2018-02-23T06:28:41.882Z,97.67
2018-02-23T06:29:41.819Z,97.67
2018-02-23T06:30:41.759Z,98.90
2018-02-23T06:31:41.691Z,97.86
2018-02-23T06:32:41.632Z,97.96
2018-02-23T06:33:41.562Z,97.48
2018-02-23T06:34:41.500Z,97.48
2018-02-23T06:35:41.435Z,98.61
2018-02-23T06:36:41.371Z,97.48
2018-02-23T06:37:41.306Z,97.48
2018-02-23T06:38:41.294Z,98.14
2018-02-23T06:39:41.179Z,98.05
2018-02-23T06:40:41.115Z,96.73
2018-02-23T06:41:41.054Z,96.54
2018-02-23T06:42:40.988Z,97.67
2018-02-23T06:43:40.924Z,97.67
2018-02-23T06:44:40.891Z,97.29
2018-02-23T06:45:40.796Z,97.29
2018-02-23T06:46:40.731Z,96.63
2018-02-23T06:47:40.666Z,96.35
2018-02-23T06:48:40.609Z,96.25
2018-02-23T06:49:40.539Z,95.21
2018-02-23T06:50:40.476Z,96.16
2018-02-23T06:51:40.413Z,96.16
2018-02-23T06:52:40.347Z,97.20
2018-02-23T06:53:40.284Z,97.58
2018-02-23T06:54:40.219Z,97.20
2018-02-23T06:55:40.156Z,95.12
2018-02-23T06:56:40.091Z,98.05
2018-02-23T06:57:40.031Z,96.73
2018-02-23T06:58:39.964Z,97.58
2018-02-23T06:59:39.901Z,97.39
2018-02-23T07:00:39.835Z,97.96
2018-02-23T07:01:39.772Z,97.10
2018-02-23T07:02:39.708Z,97.29
2018-02-23T07:03:39.688Z,98.43
2018-02-23T07:04:39.630Z,97.20
2018-02-23T07:05:39.516Z,97.77
2018-02-23T07:06:39.452Z,97.29
2018-02-23T07:07:39.388Z,97.39
2018-02-23T07:08:39.324Z,97.20
2018-02-23T07:09:39.261Z,96.91
2018-02-23T07:10:39.195Z,97.58
2018-02-23T07:11:39.132Z,97.86
2018-02-23T07:12:39.067Z,96.91
2018-02-23T07:13:39.003Z,97.77
2018-02-23T07:14:38.940Z,97.20
2018-02-23T07:15:38.876Z,97.39
2018-02-23T07:16:38.810Z,97.58
2018-02-23T07:17:38.755Z,97.96
2018-02-23T07:18:38.687Z,97.58
2018-02-23T07:19:38.621Z,97.58
2018-02-23T07:20:38.556Z,95.97
2018-02-23T07:21:38.492Z,97.48
2018-02-23T07:22:38.432Z,97.39
2018-02-23T07:23:38.363Z,97.48
2018-02-23T07:24:38.300Z,96.73
2018-02-23T07:25:38.236Z,94.93
2018-02-23T07:26:38.174Z,96.63
2018-02-23T07:27:38.109Z,96.63
2018-02-23T07:28:38.042Z,97.39
2018-02-23T07:29:37.981Z,97.20
2018-02-23T07:30:37.917Z,96.16
2018-02-23T07:31:37.852Z,97.20
2018-02-23T07:32:37.788Z,95.68
2018-02-23T07:33:37.727Z,96.63
2018-02-23T07:34:37.665Z,96.91
2018-02-23T07:35:37.596Z,96.16
2018-02-23T07:36:37.530Z,97.01
2018-02-23T07:37:37.466Z,95.40
2018-02-23T07:38:37.408Z,95.03
2018-02-23T07:39:37.343Z,97.29
2018-02-23T07:40:37.279Z,96.54
2018-02-23T07:41:37.213Z,96.16
2018-02-23T07:42:37.150Z,96.54
2018-02-23T07:43:37.084Z,96.73
2018-02-23T07:44:37.019Z,97.01
2018-02-23T07:45:36.957Z,97.20
2018-02-23T07:46:36.892Z,96.35
2018-02-23T07:47:36.830Z,97.01
2018-02-23T07:48:36.763Z,96.54
2018-02-23T07:49:36.700Z,95.40
2018-02-23T07:50:36.638Z,96.54
2018-02-23T07:51:36.572Z,98.43
2018-02-23T07:52:36.508Z,96.44
2018-02-23T07:53:36.444Z,95.78
2018-02-23T07:54:36.380Z,96.54
2018-02-23T07:55:36.315Z,96.54
2018-02-23T07:56:36.251Z,96.63
2018-02-23T07:57:36.187Z,97.29
2018-02-23T07:58:36.126Z,96.91
2018-02-23T07:59:36.064Z,97.29
2018-02-23T08:00:35.995Z,96.25
2018-02-23T08:01:35.931Z,97.48
2018-02-23T08:02:35.870Z,95.21
2018-02-23T08:03:35.804Z,95.87
2018-02-23T08:04:35.741Z,96.73
2018-02-23T08:05:35.678Z,97.01
2018-02-23T08:06:35.611Z,97.29
2018-02-23T08:07:35.550Z,97.01
2018-02-23T08:08:35.484Z,98.05
2018-02-23T08:09:35.420Z,96.63
2018-02-23T08:10:35.359Z,97.10
2018-02-23T08:11:35.294Z,97.20
2018-02-23T08:12:35.229Z,97.20
2018-02-23T08:13:35.164Z,95.59
2018-02-23T08:14:35.101Z,96.35
2018-02-23T08:15:35.039Z,96.63
2018-02-23T08:16:34.972Z,94.74
2018-02-23T08:17:34.908Z,95.68
2018-02-23T08:18:34.844Z,93.61
2018-02-23T08:19:34.781Z,93.61
2018-02-23T08:20:34.722Z,93.99
2018-02-23T08:21:34.655Z,95.12
2018-02-23T08:22:34.590Z,96.82
2018-02-23T08:23:34.526Z,97.39
2018-02-23T08:24:34.461Z,97.20
2018-02-23T08:25:34.397Z,95.97
2018-02-23T08:26:34.335Z,97.39
2018-02-23T08:27:34.273Z,95.97
2018-02-23T08:28:34.205Z,97.58
2018-02-23T08:29:34.141Z,96.35
2018-02-23T08:30:34.080Z,97.10
2018-02-23T08:31:34.017Z,98.24
2018-02-23T08:32:33.950Z,97.86
2018-02-23T08:33:33.886Z,97.20
2018-02-23T08:34:33.825Z,96.44
2018-02-23T08:35:33.759Z,96.91
2018-02-23T08:36:33.694Z,97.01
2018-02-23T08:37:33.633Z,96.73
2018-02-23T08:38:33.567Z,96.06
2018-02-23T08:39:33.504Z,96.44
2018-02-23T08:40:33.439Z,98.14
2018-02-23T08:41:33.393Z,98.05
2018-02-23T08:42:33.312Z,98.43
2018-02-23T08:43:33.254Z,97.39
2018-02-23T08:44:33.212Z,95.87
2018-02-23T08:45:33.121Z,96.82
2018-02-23T08:46:33.057Z,96.63
2018-02-23T08:47:32.994Z,98.05
2018-02-23T08:48:32.931Z,97.86
2018-02-23T08:49:32.867Z,96.63
2018-02-23T08:50:32.802Z,97.29
2018-02-23T08:51:32.738Z,97.86
2018-02-23T08:52:32.714Z,96.44
2018-02-23T08:53:32.610Z,96.73
2018-02-23T08:54:32.555Z,96.91
2018-02-23T08:55:32.485Z,97.86
2018-02-23T08:56:32.419Z,97.10
2018-02-23T08:57:32.356Z,97.20
2018-02-23T08:58:32.292Z,97.01
2018-02-23T08:59:32.233Z,96.91
2018-02-23T09:00:32.165Z,98.14
2018-02-23T09:01:32.101Z,97.01
2018-02-23T09:02:32.038Z,96.16
2018-02-23T09:03:31.998Z,96.54
2018-02-23T09:04:31.907Z,96.63
2018-02-23T09:05:31.846Z,97.20
2018-02-23T09:06:31.782Z,98.52
2018-02-23T09:07:31.720Z,95.97
2018-02-23T09:08:31.653Z,96.73
2018-02-23T09:09:31.590Z,97.77
2018-02-23T09:10:31.527Z,96.73
2018-02-23T09:11:31.462Z,97.96
2018-02-23T09:12:31.398Z,96.73
2018-02-23T09:13:31.334Z,96.35
2018-02-23T09:14:31.271Z,97.01
2018-02-23T09:15:31.208Z,95.50
2018-02-23T09:16:31.148Z,97.01
2018-02-23T09:17:31.082Z,95.97
2018-02-23T09:18:31.019Z,97.01
2018-02-23T09:19:30.952Z,95.97
2018-02-23T09:20:30.888Z,96.54
2018-02-23T09:21:30.834Z,95.78
2018-02-23T09:22:30.760Z,97.39
2018-02-23T09:23:30.698Z,97.48
2018-02-23T09:24:30.635Z,98.14
2018-02-23T09:25:30.571Z,97.48
2018-02-23T09:26:30.506Z,98.33
2018-02-23T09:27:30.443Z,98.80
2018-02-23T09:28:30.377Z,98.05
2018-02-23T09:29:30.316Z,96.63
2018-02-23T09:30:30.254Z,97.10
2018-02-23T09:31:30.192Z,96.06
2018-02-23T09:32:30.122Z,96.35
2018-02-23T09:33:30.064Z,98.52
2018-02-23T09:34:29.998Z,96.63
2018-02-23T09:35:29.934Z,97.86
2018-02-23T09:36:29.874Z,96.06
2018-02-23T09:37:29.805Z,97.29
2018-02-23T09:38:29.742Z,95.50
2018-02-23T09:39:29.680Z,96.06
2018-02-23T09:40:29.616Z,97.20
2018-02-23T09:41:29.550Z,95.50
2018-02-23T09:42:29.487Z,97.86
2018-02-23T09:43:29.423Z,97.20
2018-02-23T09:44:29.358Z,96.82
2018-02-23T09:45:29.295Z,96.91
2018-02-23T09:46:29.233Z,95.97
2018-02-23T09:47:29.167Z,96.06
2018-02-23T09:48:29.103Z,97.67
2018-02-23T09:49:29.039Z,98.24
2018-02-23T09:50:28.976Z,96.35
2018-02-23T09:51:28.913Z,96.35
2018-02-23T09:52:28.847Z,96.35
2018-02-23T09:53:28.785Z,96.82
2018-02-23T09:54:28.721Z,97.48
2018-02-23T09:55:28.657Z,97.58
2018-02-23T09:56:28.594Z,98.14
2018-02-23T09:57:28.530Z,97.10
2018-02-23T09:58:28.467Z,98.99
2018-02-23T09:59:28.408Z,97.29
2018-02-23T10:00:28.338Z,97.96
2018-02-23T10:01:28.275Z,97.86
2018-02-23T10:02:28.210Z,96.16
2018-02-23T10:03:28.147Z,90.49
2018-02-23T10:04:28.082Z,81.33
2018-02-23T10:05:28.023Z,81.42
2018-02-23T10:06:27.955Z,78.02
2018-02-23T10:07:27.892Z,83.03
2018-02-23T10:08:27.828Z,84.73
2018-02-23T10:09:27.764Z,85.68
2018-02-23T10:10:27.699Z,85.39
2018-02-23T10:11:27.636Z,85.11
2018-02-23T10:12:27.572Z,83.12
2018-02-23T10:13:27.508Z,83.12
2018-02-23T10:14:27.452Z,81.90
2018-02-23T10:15:27.382Z,72.64
2018-02-23T10:16:27.320Z,75.19
2018-02-23T10:17:27.254Z,74.05
2018-02-23T10:18:27.188Z,84.16
2018-02-23T10:19:27.125Z,87.85
2018-02-23T10:20:27.062Z,84.73
2018-02-23T10:21:27.000Z,84.73
2018-02-23T10:22:26.935Z,85.86
2018-02-23T10:23:26.870Z,90.77
2018-02-23T10:24:26.815Z,87.94
2018-02-23T10:25:26.742Z,92.85
2018-02-23T10:26:26.682Z,91.53
2018-02-23T10:27:26.623Z,92.10
2018-02-23T10:28:26.550Z,90.87
2018-02-23T10:29:26.488Z,90.49
2018-02-23T10:30:26.425Z,88.04
2018-02-23T10:31:26.361Z,91.25
2018-02-23T10:32:26.297Z,94.93
2018-02-23T10:33:26.236Z,92.10
2018-02-23T10:34:26.167Z,90.21
2018-02-23T10:35:26.105Z,91.44
2018-02-23T10:36:26.041Z,86.90
2018-02-23T10:37:25.976Z,86.33
2018-02-23T10:38:25.913Z,85.68
2018-02-23T10:39:25.851Z,84.26
2018-02-23T10:40:25.785Z,85.49
2018-02-23T10:41:25.720Z,86.05
2018-02-23T10:42:25.659Z,86.15
2018-02-23T10:43:25.595Z,82.46
2018-02-23T10:44:25.531Z,86.71
2018-02-23T10:45:25.469Z,84.16
2018-02-23T10:46:25.408Z,85.77
2018-02-23T10:47:25.344Z,87.09
2018-02-23T10:48:25.283Z,87.28
2018-02-23T10:49:25.213Z,90.87
2018-02-23T10:50:25.147Z,82.65
2018-02-23T10:51:25.086Z,81.99
2018-02-23T10:52:25.021Z,82.75
2018-02-23T10:53:24.957Z,83.88
2018-02-23T10:54:24.891Z,89.26
2018-02-23T10:55:24.830Z,86.43
2018-02-23T10:56:24.765Z,86.71
2018-02-23T10:57:24.700Z,90.30
2018-02-23T10:58:24.641Z,91.91
2018-02-23T10:59:24.573Z,93.51
2018-02-23T11:00:24.515Z,90.30
2018-02-23T11:01:24.446Z,88.79
2018-02-23T11:02:24.384Z,90.96
2018-02-23T11:03:24.319Z,91.91
2018-02-23T11:04:24.254Z,92.66
2018-02-23T11:05:24.190Z,90.87
2018-02-23T11:06:24.129Z,91.82
2018-02-23T11:07:24.065Z,93.80
2018-02-23T11:08:24.000Z,90.96
2018-02-23T11:09:23.935Z,93.04
2018-02-23T11:10:23.879Z,92.76
2018-02-23T11:11:23.810Z,93.99
2018-02-23T11:12:23.746Z,93.51
2018-02-23T11:13:23.683Z,94.46
2018-02-23T11:14:23.617Z,91.82
2018-02-23T11:15:23.555Z,92.29
2018-02-23T11:16:23.490Z,94.46
2018-02-23T11:17:23.427Z,89.45
2018-02-23T11:18:23.368Z,94.65
2018-02-23T11:19:23.299Z,95.78
2018-02-23T11:20:23.235Z,93.99
2018-02-23T11:21:23.172Z,96.35
2018-02-23T11:22:23.108Z,97.48
2018-02-23T11:23:23.049Z,96.16
2018-02-23T11:24:22.981Z,98.24
2018-02-23T11:25:22.917Z,94.27
2018-02-23T11:26:22.854Z,96.06
2018-02-23T11:27:22.789Z,93.99
2018-02-23T11:28:22.725Z,93.32
2018-02-23T11:29:22.664Z,93.80
2018-02-23T11:30:22.654Z,95.21
2018-02-23T11:31:22.538Z,96.44
2018-02-23T11:32:22.482Z,97.01
2018-02-23T11:33:22.409Z,97.01
2018-02-23T11:34:22.345Z,97.39
2018-02-23T11:35:22.286Z,95.21
2018-02-23T11:36:22.216Z,94.84
2018-02-23T11:37:22.154Z,95.59
2018-02-23T11:38:22.090Z,95.87
2018-02-23T11:39:22.027Z,96.16
2018-02-23T11:40:21.966Z,94.65
2018-02-23T11:41:21.900Z,97.10
2018-02-23T11:42:21.837Z,94.37
2018-02-23T11:43:21.773Z,98.14
2018-02-23T11:44:21.709Z,97.20
2018-02-23T11:45:21.649Z,94.93
2018-02-23T11:46:21.582Z,94.65
2018-02-23T11:47:21.517Z,92.76
2018-02-23T11:48:21.452Z,93.89
2018-02-23T11:49:21.389Z,91.44
2018-02-23T11:50:21.336Z,86.52
2018-02-23T11:51:21.265Z,87.18
2018-02-23T11:52:21.202Z,84.73
2018-02-23T11:53:21.140Z,83.59
2018-02-23T11:54:21.071Z,89.92
2018-02-23T11:55:21.009Z,85.68
2018-02-23T11:56:20.943Z,86.99
2018-02-23T11:57:20.881Z,85.49
2018-02-23T11:58:20.817Z,88.98
2018-02-23T11:59:20.755Z,89.26
2018-02-23T12:00:20.692Z,86.15
2018-02-23T12:01:20.631Z,91.72
2018-02-23T12:02:20.566Z,90.96
2018-02-23T12:03:20.501Z,90.59
2018-02-23T12:04:20.437Z,83.03
2018-02-23T12:05:20.372Z,94.93
2018-02-23T12:06:20.311Z,94.74
2018-02-23T12:07:20.248Z,93.80
2018-02-23T12:08:20.186Z,94.37
2018-02-23T12:09:20.118Z,96.54
2018-02-23T12:10:20.053Z,95.59
2018-02-23T12:11:19.994Z,96.54
2018-02-23T12:12:19.929Z,93.42
2018-02-23T12:13:19.865Z,92.47
2018-02-23T12:14:19.801Z,92.66
2018-02-23T12:15:19.738Z,92.47
2018-02-23T12:16:19.673Z,92.00
2018-02-23T12:17:19.610Z,89.45
2018-02-23T12:18:19.545Z,90.49
2018-02-23T12:19:19.480Z,91.82
2018-02-23T12:20:19.416Z,93.99
2018-02-23T12:21:19.402Z,90.30
2018-02-23T12:22:19.289Z,93.89
2018-02-23T12:23:19.228Z,93.99
2018-02-23T12:24:19.163Z,97.86
2018-02-23T12:25:19.098Z,93.51
2018-02-23T12:26:19.038Z,94.56
2018-02-23T12:27:18.975Z,94.37
2018-02-23T12:28:18.916Z,94.46
2018-02-23T12:29:18.844Z,93.32
2018-02-23T12:30:18.780Z,96.63
2018-02-23T12:31:18.719Z,94.56
2018-02-23T12:32:18.654Z,95.50
2018-02-23T12:33:18.591Z,94.08
2018-02-23T12:34:18.526Z,94.93
2018-02-23T12:35:18.463Z,97.20
2018-02-23T12:36:18.398Z,96.06
2018-02-23T12:37:18.336Z,96.54
2018-02-23T12:38:18.271Z,96.06
2018-02-23T12:39:18.209Z,94.27
2018-02-23T12:40:18.144Z,96.63
2018-02-23T12:41:18.080Z,97.77
2018-02-23T12:42:18.018Z,97.20
2018-02-23T12:43:17.955Z,94.56
2018-02-23T12:44:17.890Z,96.35
2018-02-23T12:45:17.826Z,96.73
2018-02-23T12:46:17.766Z,98.05
2018-02-23T12:47:17.700Z,96.63
2018-02-23T12:48:17.639Z,95.68
2018-02-23T12:49:17.576Z,94.93
2018-02-23T12:50:17.508Z,95.59
2018-02-23T12:51:17.444Z,93.32