createdAt,value
2018-06-20T00:00:00.344Z,59.96
2018-06-20T00:01:21.125Z,59.86
2018-06-20T00:02:21.564Z,59.86
2018-06-20T00:03:21.978Z,59.77
2018-06-20T00:04:21.326Z,59.67
2018-06-20T00:06:04.198Z,59.58
2018-06-20T00:07:04.950Z,59.48
2018-06-20T00:08:26.030Z,59.48
2018-06-20T00:09:26.546Z,59.48
2018-06-20T00:10:26.172Z,59.38
2018-06-20T00:11:49.872Z,59.29
2018-06-20T00:13:11.560Z,59.19
2018-06-20T00:14:12.114Z,59.19
2018-06-20T00:15:11.644Z,59.19
2018-06-20T00:16:33.341Z,59.09
2018-06-20T00:17:33.845Z,59.09
2018-06-20T00:18:55.887Z,59.00
2018-06-20T00:19:56.243Z,59.00
2018-06-20T00:20:56.686Z,59.00
2018-06-20T00:21:55.998Z,59.00
2018-06-20T00:22:56.533Z,58.91
2018-06-20T00:24:20.368Z,58.81
2018-06-20T00:25:21.611Z,58.81
2018-06-20T00:26:20.066Z,58.81
2018-06-20T00:27:20.630Z,58.81
2018-06-20T00:28:19.939Z,58.81
2018-06-20T00:29:20.368Z,58.71
2018-06-20T00:30:20.696Z,58.71
2018-06-20T00:31:20.326Z,58.71
2018-06-20T00:32:44.093Z,58.71
2018-06-20T00:34:08.232Z,58.62
2018-06-20T00:35:08.658Z,58.62
2018-06-20T00:36:08.470Z,58.62
2018-06-20T00:37:08.141Z,58.62
2018-06-20T00:38:08.654Z,58.52
2018-06-20T00:39:08.130Z,58.52
2018-06-20T00:40:08.721Z,58.52
2018-06-20T00:41:08.068Z,58.52
2018-06-20T00:42:08.759Z,58.52
2018-06-20T00:43:08.447Z,58.52
2018-06-20T00:44:07.878Z,58.52
2018-06-20T00:45:08.592Z,58.52
2018-06-20T00:46:31.537Z,58.42
2018-06-20T00:47:31.909Z,58.33
2018-06-20T00:48:31.507Z,58.33
2018-06-20T00:49:31.914Z,58.33
2018-06-20T00:50:31.553Z,58.33
2018-06-20T00:51:53.439Z,58.23
2018-06-20T00:52:54.038Z,58.23
2018-06-20T00:53:53.380Z,58.04
2018-06-20T00:54:53.742Z,58.04
2018-06-20T00:55:53.323Z,57.95
2018-06-20T00:56:53.904Z,57.95
2018-06-20T00:58:14.784Z,57.85
2018-06-20T00:59:15.521Z,57.75
2018-06-20T01:00:15.055Z,57.65
2018-06-20T01:01:15.478Z,57.56
2018-06-20T01:02:14.881Z,57.56
2018-06-20T01:03:15.608Z,57.46
2018-06-20T01:04:15.269Z,57.46
2018-06-20T01:05:14.688Z,57.37
2018-06-20T01:06:15.206Z,57.37
2018-06-20T01:07:14.651Z,57.28
2018-06-20T01:08:38.307Z,57.18
2018-06-20T01:09:59.681Z,57.18
2018-06-20T01:11:23.134Z,57.08
2018-06-20T01:12:23.601Z,56.98
2018-06-20T01:13:24.368Z,56.89
2018-06-20T01:14:23.753Z,56.89
2018-06-20T01:15:24.253Z,56.89
2018-06-20T01:16:23.746Z,56.79
2018-06-20T01:17:23.333Z,56.79
2018-06-20T01:18:23.844Z,56.70
2018-06-20T01:19:44.734Z,56.51
2018-06-20T01:20:45.154Z,56.41
2018-06-20T01:21:44.761Z,56.31
2018-06-20T01:22:45.380Z,56.22
2018-06-20T01:23:44.772Z,56.22
2018-06-20T01:25:06.345Z,56.12
2018-06-20T01:26:07.158Z,56.12
2018-06-20T01:27:06.445Z,56.02
2018-06-20T01:28:06.718Z,56.02
2018-06-20T01:29:07.365Z,55.93
2018-06-20T01:30:07.030Z,55.93
2018-06-20T01:31:06.551Z,55.83
2018-06-20T01:32:07.214Z,55.83
2018-06-20T01:33:06.498Z,55.74
2018-06-20T01:34:06.921Z,55.83
2018-06-20T01:35:06.541Z,55.74
2018-06-20T01:36:07.101Z,55.74
2018-06-20T01:37:06.415Z,55.64
2018-06-20T01:38:30.292Z,55.64
2018-06-20T01:39:30.839Z,55.64
2018-06-20T01:40:30.299Z,55.55
2018-06-20T01:41:30.957Z,55.55
2018-06-20T01:43:14.528Z,55.55
2018-06-20T01:44:15.006Z,55.45
2018-06-20T01:45:14.622Z,55.45
2018-06-20T01:46:15.004Z,55.45
2018-06-20T01:47:14.531Z,55.35
2018-06-20T01:48:15.022Z,55.35
2018-06-20T01:49:15.477Z,55.35
2018-06-20T01:50:14.869Z,55.35
2018-06-20T01:51:15.216Z,55.35
2018-06-20T01:52:14.817Z,55.35
2018-06-20T01:53:15.204Z,55.35
2018-06-20T01:54:14.555Z,55.45
2018-06-20T01:55:14.912Z,55.45
2018-06-20T01:56:15.316Z,55.45
2018-06-20T01:57:14.857Z,55.45
2018-06-20T01:58:15.212Z,55.45
2018-06-20T01:59:14.761Z,55.45
2018-06-20T02:00:15.364Z,55.55
2018-06-20T02:01:14.778Z,55.64
2018-06-20T02:02:15.116Z,55.64
2018-06-20T02:03:14.457Z,55.64
2018-06-20T02:04:15.165Z,55.64
2018-06-20T02:05:14.756Z,55.74
2018-06-20T02:06:15.109Z,55.83
2018-06-20T02:07:14.796Z,55.83
2018-06-20T02:08:15.267Z,55.83
2018-06-20T02:09:59.241Z,55.93
2018-06-20T02:10:59.842Z,56.02
2018-06-20T02:11:59.571Z,56.02
2018-06-20T02:13:21.405Z,56.12
2018-06-20T02:14:21.795Z,56.12
2018-06-20T02:15:22.347Z,56.22
2018-06-20T02:16:21.945Z,56.22
2018-06-20T02:17:22.350Z,56.22
2018-06-20T02:18:21.659Z,56.22
2018-06-20T02:19:22.111Z,56.22
2018-06-20T02:20:21.622Z,56.31
2018-06-20T02:21:22.191Z,56.41
2018-06-20T02:22:21.629Z,56.51
2018-06-20T02:23:21.992Z,56.51
2018-06-20T02:24:21.653Z,56.70
2018-06-20T02:25:22.052Z,56.79
2018-06-20T02:26:21.722Z,56.89
2018-06-20T02:27:21.983Z,57.08
2018-06-20T02:28:21.551Z,57.37
2018-06-20T02:29:43.203Z,57.37
2018-06-20T02:30:43.673Z,57.85
2018-06-20T02:31:44.298Z,58.04
2018-06-20T02:32:43.605Z,58.14
2018-06-20T02:33:43.997Z,58.23
2018-06-20T02:34:43.476Z,58.42
2018-06-20T02:35:43.961Z,58.42
2018-06-20T02:36:43.687Z,58.42
2018-06-20T02:37:44.397Z,58.52
2018-06-20T02:38:44.011Z,58.62
2018-06-20T02:40:06.405Z,58.71
2018-06-20T02:41:06.905Z,58.81
2018-06-20T02:42:07.633Z,58.81
2018-06-20T02:43:07.128Z,58.91
2018-06-20T02:44:06.951Z,59.19
2018-06-20T02:45:06.758Z,59.38
2018-06-20T02:46:07.566Z,59.58
2018-06-20T02:47:07.040Z,59.67
2018-06-20T02:48:06.415Z,59.77
2018-06-20T02:49:06.950Z,59.96
2018-06-20T02:50:06.637Z,59.96
2018-06-20T02:51:28.349Z,60.05
2018-06-20T02:52:28.920Z,60.35
2018-06-20T02:53:28.489Z,60.53
2018-06-20T02:54:29.072Z,61.30
2018-06-20T02:55:50.103Z,61.21
2018-06-20T02:56:50.841Z,61.49
2018-06-20T02:57:50.290Z,61.78
2018-06-20T02:58:50.851Z,62.16
2018-06-20T02:59:50.449Z,62.36
2018-06-20T03:00:50.933Z,63.12
2018-06-20T03:01:50.560Z,63.22
2018-06-20T03:02:50.165Z,63.42
2018-06-20T03:03:50.708Z,63.51
2018-06-20T03:04:50.285Z,63.70
2018-06-20T03:05:50.917Z,63.99
2018-06-20T03:07:20.311Z,64.18
2018-06-20T03:08:20.824Z,64.28
2018-06-20T03:09:20.315Z,64.47
2018-06-20T03:10:42.169Z,64.66
2018-06-20T03:12:06.282Z,65.14
2018-06-20T03:13:28.052Z,65.43
2018-06-20T03:14:28.569Z,65.52
2018-06-20T03:15:28.909Z,65.72
2018-06-20T03:16:28.439Z,66.00
2018-06-20T03:17:28.794Z,66.19
2018-06-20T03:18:28.236Z,66.19
2018-06-20T03:19:28.698Z,66.10
2018-06-20T03:20:28.183Z,66.19
2018-06-20T03:21:50.177Z,66.29
2018-06-20T03:22:50.904Z,66.39
2018-06-20T03:23:50.610Z,66.67
2018-06-20T03:24:50.330Z,66.67
2018-06-20T03:25:50.791Z,66.86
2018-06-20T03:26:50.341Z,66.96
2018-06-20T03:27:50.822Z,66.86
2018-06-20T03:28:50.301Z,67.06
2018-06-20T03:29:50.814Z,67.25
2018-06-20T03:30:50.196Z,67.54
2018-06-20T03:31:50.649Z,67.73
2018-06-20T03:32:50.102Z,67.92
2018-06-20T03:33:50.433Z,67.92
2018-06-20T03:34:50.155Z,67.92
2018-06-20T03:35:50.700Z,68.02
2018-06-20T03:36:50.078Z,68.21
2018-06-20T03:37:50.493Z,68.50
2018-06-20T03:38:50.904Z,68.88
2018-06-20T03:39:50.530Z,68.79
2018-06-20T03:40:50.259Z,69.26
2018-06-20T03:42:11.940Z,69.36
2018-06-20T03:43:12.549Z,69.56
2018-06-20T03:44:11.920Z,69.93
2018-06-20T03:45:12.784Z,70.23
2018-06-20T03:46:12.446Z,70.13
2018-06-20T03:47:13.013Z,70.23
2018-06-20T03:48:12.668Z,70.23
2018-06-20T03:49:12.090Z,70.13
2018-06-20T03:50:12.826Z,70.32
2018-06-20T03:51:12.400Z,70.51
2018-06-20T03:52:35.459Z,70.70
2018-06-20T03:53:35.840Z,70.80
2018-06-20T03:54:36.516Z,71.12
2018-06-20T03:55:36.158Z,71.41
2018-06-20T03:56:35.605Z,71.41
2018-06-20T03:58:21.280Z,71.41
2018-06-20T03:59:21.988Z,71.51
2018-06-20T04:00:21.590Z,71.70
2018-06-20T04:01:22.057Z,72.08
2018-06-20T04:02:42.743Z,72.28
2018-06-20T04:03:43.176Z,72.75
2018-06-20T04:04:43.718Z,72.56
2018-06-20T04:06:04.595Z,73.43
2018-06-20T04:07:05.111Z,73.43
2018-06-20T04:08:04.590Z,73.72
2018-06-20T04:09:05.302Z,74.10
2018-06-20T04:10:05.005Z,73.91
2018-06-20T04:11:05.360Z,74.29
2018-06-20T04:12:04.839Z,74.29
2018-06-20T04:13:05.474Z,74.68
2018-06-20T04:14:05.257Z,74.68
2018-06-20T04:15:04.855Z,74.87
2018-06-20T04:16:04.449Z,74.77
2018-06-20T04:17:05.130Z,75.15
2018-06-20T04:18:04.950Z,74.96
2018-06-20T04:19:04.749Z,74.96
2018-06-20T04:20:05.169Z,75.35
2018-06-20T04:21:04.648Z,75.25
2018-06-20T04:22:05.137Z,75.35
2018-06-20T04:24:10.766Z,75.06
2018-06-20T04:25:56.589Z,75.15
2018-06-20T04:26:57.084Z,74.90
2018-06-20T04:27:57.014Z,75.00
2018-06-20T04:28:56.673Z,76.25
2018-06-20T04:29:57.358Z,76.15
2018-06-20T04:31:18.556Z,76.73
2018-06-20T04:32:40.372Z,76.82
2018-06-20T04:33:40.900Z,77.40
2018-06-20T04:34:40.674Z,77.31
2018-06-20T04:35:40.428Z,77.21
2018-06-20T04:36:41.140Z,77.50
2018-06-20T04:37:40.712Z,77.21
2018-06-20T04:38:41.301Z,77.59
2018-06-20T04:39:40.966Z,77.98
2018-06-20T04:40:40.686Z,77.59
2018-06-20T04:41:41.537Z,77.69
2018-06-20T04:42:41.272Z,77.69
2018-06-20T04:43:40.899Z,78.36
2018-06-20T04:44:40.649Z,78.36
2018-06-20T04:45:41.418Z,78.94
2018-06-20T04:46:41.106Z,78.11
2018-06-20T04:47:43.085Z,78.88
2018-06-20T04:48:40.846Z,78.98
2018-06-20T04:49:41.165Z,79.55
2018-06-20T04:50:52.182Z,79.27
2018-06-20T04:51:40.815Z,80.32
2018-06-20T04:52:40.419Z,80.04
2018-06-20T04:53:41.265Z,79.94
2018-06-20T04:54:41.038Z,79.55
2018-06-20T04:55:51.738Z,79.84
2018-06-20T04:56:45.549Z,80.04
2018-06-20T04:57:41.108Z,79.94
2018-06-20T04:58:40.775Z,80.32
2018-06-20T04:59:40.616Z,80.32
2018-06-20T05:00:41.289Z,80.51
2018-06-20T05:01:52.323Z,80.32
2018-06-20T05:02:40.885Z,81.38
2018-06-20T05:04:02.303Z,81.76
2018-06-20T05:05:02.887Z,82.38
2018-06-20T05:06:03.234Z,81.99
2018-06-20T05:07:02.965Z,82.57
2018-06-20T05:08:02.518Z,82.67
2018-06-20T05:09:02.964Z,82.19
2018-06-20T05:10:02.618Z,83.25
2018-06-20T05:11:46.927Z,83.73
2018-06-20T05:12:47.677Z,84.50
2018-06-20T05:13:47.422Z,83.53
2018-06-20T05:14:47.018Z,83.53
2018-06-20T05:15:47.762Z,83.44
2018-06-20T05:16:47.324Z,83.53
2018-06-20T05:17:47.868Z,83.53
2018-06-20T05:18:47.288Z,84.98
2018-06-20T05:19:47.218Z,84.98
2018-06-20T05:20:48.162Z,84.78
2018-06-20T05:21:47.712Z,85.27
2018-06-20T05:22:47.333Z,85.27
2018-06-20T05:23:46.952Z,86.46
2018-06-20T05:25:08.819Z,86.36
2018-06-20T05:26:30.982Z,86.27
2018-06-20T05:27:31.697Z,86.65
2018-06-20T05:28:31.467Z,86.65
2018-06-20T05:29:31.056Z,87.42
2018-06-20T05:30:31.665Z,88.39
2018-06-20T05:31:52.430Z,87.71
2018-06-20T05:32:53.378Z,88.81
2018-06-20T05:33:53.068Z,89.39
2018-06-20T05:34:52.585Z,89.39
2018-06-20T05:35:53.271Z,89.39
2018-06-20T05:36:53.074Z,90.06
2018-06-20T05:37:52.671Z,89.97
2018-06-20T05:38:53.421Z,90.93
2018-06-20T05:39:52.929Z,90.45
2018-06-20T05:40:52.548Z,90.26
2018-06-20T05:41:52.962Z,90.93
2018-06-20T05:42:52.720Z,91.70
2018-06-20T05:43:53.281Z,91.36
2018-06-20T05:44:52.929Z,92.47
2018-06-20T05:45:52.680Z,92.13
2018-06-20T05:46:53.644Z,92.03
2018-06-20T05:47:53.206Z,91.94
2018-06-20T05:48:52.901Z,91.94
2018-06-20T05:49:53.698Z,91.94
2018-06-20T05:50:53.218Z,93.09
2018-06-20T05:52:16.243Z,93.77
2018-06-20T05:53:16.904Z,93.96
2018-06-20T05:54:59.202Z,95.31
2018-06-20T05:56:23.288Z,94.25
2018-06-20T05:57:24.492Z,94.25
2018-06-20T05:58:24.831Z,94.25
2018-06-20T05:59:23.488Z,94.73
2018-06-20T06:00:23.232Z,95.02
2018-06-20T06:01:45.607Z,94.59
2018-06-20T06:02:45.525Z,94.39
2018-06-20T06:03:46.393Z,94.68
2018-06-20T06:04:46.159Z,96.32
2018-06-20T06:05:46.037Z,96.51
2018-06-20T06:06:45.652Z,96.32
2018-06-20T06:08:08.847Z,96.12
2018-06-20T06:09:09.706Z,96.70
2018-06-20T06:10:09.461Z,96.99
2018-06-20T06:11:09.186Z,96.51
2018-06-20T06:12:09.693Z,97.09
2018-06-20T06:13:31.162Z,97.28
2018-06-20T06:14:31.806Z,96.12
2018-06-20T06:15:31.500Z,96.80
2018-06-20T06:16:31.658Z,97.09
2018-06-20T06:17:31.479Z,96.99
2018-06-20T06:18:31.272Z,97.19
2018-06-20T06:19:31.138Z,97.67
2018-06-20T06:20:31.885Z,97.57
2018-06-20T06:21:31.783Z,97.67
2018-06-20T06:22:31.806Z,96.70
2018-06-20T06:23:31.686Z,97.19
2018-06-20T06:24:31.265Z,97.86
2018-06-20T06:25:30.980Z,99.07
2018-06-20T06:26:31.950Z,98.15
2018-06-20T06:27:31.855Z,98.29
2018-06-20T06:28:55.152Z,98.39
2018-06-20T06:29:56.452Z,98.10
2018-06-20T06:30:56.040Z,97.81
2018-06-20T06:31:55.590Z,97.72
2018-06-20T06:32:57.100Z,98.97
2018-06-20T06:33:55.886Z,98.63
2018-06-20T06:35:20.296Z,98.44
2018-06-20T06:36:20.847Z,98.05
2018-06-20T06:37:20.509Z,98.54
2018-06-20T06:38:44.484Z,98.05
2018-06-20T06:39:45.052Z,97.96
2018-06-20T06:40:45.243Z,97.28
2018-06-20T06:41:45.123Z,98.34
2018-06-20T06:42:44.913Z,97.76
2018-06-20T06:43:44.833Z,98.05
2018-06-20T06:44:45.817Z,97.76
2018-06-20T06:45:45.616Z,97.67
2018-06-20T06:46:45.626Z,96.99
2018-06-20T06:47:45.252Z,97.96
2018-06-20T06:48:44.975Z,98.44
2018-06-20T06:49:44.927Z,98.05
2018-06-20T06:51:08.948Z,97.86
2018-06-20T06:52:56.255Z,97.42
2018-06-20T06:54:43.629Z,98.97
2018-06-20T06:56:07.826Z,98.58
2018-06-20T06:57:12.275Z,98.68
2018-06-20T06:58:07.930Z,99.30
2018-06-20T06:59:08.471Z,99.79
2018-06-20T07:00:08.427Z,99.60
2018-06-20T07:01:08.536Z,99.40
2018-06-20T07:02:08.573Z,99.50
2018-06-20T07:03:32.017Z,99.93
2018-06-20T07:04:56.021Z,99.99
2018-06-20T07:05:57.033Z,99.99
2018-06-20T07:06:56.621Z,99.99
2018-06-20T07:07:56.200Z,99.99
2018-06-20T07:08:56.175Z,99.74
2018-06-20T07:09:55.759Z,99.99
2018-06-20T07:10:56.646Z,99.99
2018-06-20T07:12:20.065Z,99.99
2018-06-20T07:13:20.572Z,99.99
2018-06-20T07:14:42.115Z,99.99
2018-06-20T07:15:43.108Z,99.99
2018-06-20T07:17:05.236Z,99.99
2018-06-20T07:18:05.943Z,99.98
2018-06-20T07:19:05.632Z,99.99
2018-06-20T07:20:05.357Z,99.99
2018-06-20T07:21:05.896Z,99.99
2018-06-20T07:22:05.468Z,99.99
2018-06-20T07:23:06.106Z,99.99
2018-06-20T07:24:05.716Z,99.99
2018-06-20T07:25:05.783Z,99.99
2018-06-20T07:26:05.384Z,99.99
2018-06-20T07:27:06.470Z,99.99
2018-06-20T07:28:06.544Z,99.99
2018-06-20T07:29:06.464Z,99.99
2018-06-20T07:30:06.798Z,99.99
2018-06-20T07:31:05.631Z,99.99
2018-06-20T07:32:05.343Z,99.99
2018-06-20T07:33:06.234Z,99.99
2018-06-20T07:34:06.192Z,99.99
2018-06-20T07:35:06.044Z,99.99
2018-06-20T07:36:06.978Z,99.99
2018-06-20T07:37:05.738Z,99.99
2018-06-20T07:38:05.354Z,99.99
2018-06-20T07:39:05.839Z,99.99
2018-06-20T07:40:05.424Z,99.99
2018-06-20T07:41:06.019Z,99.99
2018-06-20T07:42:05.756Z,99.99
2018-06-20T07:43:05.986Z,99.99
2018-06-20T07:44:05.531Z,99.84
2018-06-20T07:45:06.152Z,99.65
2018-06-20T07:46:05.976Z,99.99
2018-06-20T07:47:05.655Z,99.84
2018-06-20T07:48:06.451Z,99.99
2018-06-20T07:49:05.901Z,99.84
2018-06-20T07:50:05.428Z,98.97
2018-06-20T07:51:06.132Z,99.55
2018-06-20T07:52:05.653Z,99.36
2018-06-20T07:53:28.682Z,99.65
2018-06-20T07:54:29.722Z,99.55
2018-06-20T07:55:29.311Z,99.02
2018-06-20T07:56:52.994Z,97.52
2018-06-20T07:57:53.600Z,97.52
2018-06-20T07:58:53.194Z,97.03
2018-06-20T07:59:52.947Z,96.94
2018-06-20T08:00:52.686Z,96.94
2018-06-20T08:01:53.348Z,96.89
2018-06-20T08:02:53.085Z,95.83
2018-06-20T08:03:52.776Z,94.95
2018-06-20T08:04:53.267Z,95.29
2018-06-20T08:05:52.928Z,95.48
2018-06-20T08:06:53.591Z,92.67
2018-06-20T08:07:53.515Z,92.29
2018-06-20T08:08:53.551Z,92.92
2018-06-20T08:09:53.020Z,93.30
2018-06-20T08:10:52.676Z,94.27
2018-06-20T08:11:53.269Z,95.68
2018-06-20T08:12:52.735Z,95.87
2018-06-20T08:13:53.312Z,96.17
2018-06-20T08:14:53.002Z,96.36
2018-06-20T08:15:53.010Z,96.12
2018-06-20T08:16:53.126Z,96.80
2018-06-20T08:17:52.851Z,96.99
2018-06-20T08:18:52.567Z,98.10
2018-06-20T08:21:27.651Z,98.10
2018-06-20T08:22:28.224Z,98.15
2018-06-20T08:23:50.996Z,99.11
2018-06-20T08:24:51.547Z,99.21
2018-06-20T08:25:51.160Z,99.31
2018-06-20T08:27:15.971Z,99.11
2018-06-20T08:28:16.843Z,99.26
2018-06-20T08:29:40.578Z,99.07
2018-06-20T08:30:41.491Z,98.88
2018-06-20T08:32:05.049Z,99.31
2018-06-20T08:33:05.023Z,98.93
2018-06-20T08:34:05.474Z,98.15
2018-06-20T08:35:05.193Z,98.68
2018-06-20T08:36:05.258Z,98.30
2018-06-20T08:37:04.759Z,97.81
2018-06-20T08:38:05.331Z,97.86
2018-06-20T08:39:05.283Z,96.94
2018-06-20T08:40:05.338Z,96.26
2018-06-20T08:41:04.865Z,95.73
2018-06-20T08:42:05.409Z,94.57
2018-06-20T08:43:04.889Z,94.90
2018-06-20T08:44:29.572Z,92.72
2018-06-20T08:45:29.387Z,93.40
2018-06-20T08:46:30.443Z,94.18
2018-06-20T08:47:30.231Z,94.23
2018-06-20T08:48:52.982Z,94.85
2018-06-20T08:49:54.648Z,94.66
2018-06-20T08:50:53.599Z,94.37
2018-06-20T08:51:53.472Z,93.07
2018-06-20T08:52:53.052Z,94.04
2018-06-20T08:53:54.042Z,93.74
2018-06-20T08:55:17.285Z,95.05
2018-06-20T08:56:16.941Z,95.64
2018-06-20T08:57:18.023Z,95.54
2018-06-20T08:58:41.679Z,96.22
2018-06-20T08:59:42.550Z,95.78
2018-06-20T09:00:42.425Z,96.17
2018-06-20T09:01:42.344Z,95.97
2018-06-20T09:02:41.942Z,96.70
2018-06-20T09:03:41.880Z,96.60
2018-06-20T09:04:42.045Z,95.68
2018-06-20T09:05:42.628Z,94.81
2018-06-20T09:06:42.296Z,93.35
2018-06-20T09:07:41.902Z,91.75
2018-06-20T09:08:41.875Z,90.48
2018-06-20T09:09:41.616Z,91.31
2018-06-20T09:10:42.160Z,89.17
2018-06-20T09:11:41.749Z,90.73
2018-06-20T09:12:42.178Z,90.30
2018-06-20T09:13:42.071Z,91.17
2018-06-20T09:14:41.921Z,90.20
2018-06-20T09:15:41.499Z,91.07
2018-06-20T09:16:42.428Z,90.83
2018-06-20T09:17:41.949Z,91.80
2018-06-20T09:19:03.101Z,91.56
2018-06-20T09:20:03.941Z,92.92
2018-06-20T09:21:03.737Z,92.29
2018-06-20T09:22:03.342Z,91.22
2018-06-20T09:23:03.388Z,91.22
2018-06-20T09:24:02.933Z,91.17
2018-06-20T09:25:03.838Z,90.98
2018-06-20T09:26:03.814Z,91.17
2018-06-20T09:27:04.050Z,91.47
2018-06-20T09:28:02.987Z,91.27
2018-06-20T09:29:03.874Z,90.88
2018-06-20T09:30:03.464Z,90.73
2018-06-20T09:31:03.616Z,90.83
2018-06-20T09:32:03.685Z,88.74
2018-06-20T09:33:03.228Z,88.35
2018-06-20T09:34:02.809Z,88.69
2018-06-20T09:35:03.848Z,88.20
2018-06-20T09:36:04.249Z,86.36
2018-06-20T09:37:02.799Z,87.33
2018-06-20T09:38:03.516Z,86.71
2018-06-20T09:39:03.447Z,87.63
2018-06-20T09:40:03.325Z,89.52
2018-06-20T09:41:03.221Z,89.03
2018-06-20T09:42:02.896Z,88.93
2018-06-20T09:43:03.776Z,87.48
2018-06-20T09:44:03.656Z,87.87
2018-06-20T09:45:03.982Z,88.16
2018-06-20T09:46:04.738Z,87.23
2018-06-20T09:47:04.503Z,86.26
2018-06-20T09:48:03.031Z,86.71
2018-06-20T09:49:03.955Z,85.88
2018-06-20T09:50:26.854Z,86.55
2018-06-20T09:51:51.097Z,86.07
2018-06-20T09:53:15.390Z,85.92
2018-06-20T09:54:16.066Z,84.94
2018-06-20T09:55:15.705Z,86.40
2018-06-20T09:56:16.282Z,85.72
2018-06-20T09:57:39.448Z,85.67
2018-06-20T09:59:03.411Z,83.72
2018-06-20T10:00:04.439Z,81.30
2018-06-20T10:01:04.017Z,81.20
2018-06-20T10:02:03.710Z,82.11
2018-06-20T10:03:04.259Z,80.79
2018-06-20T10:04:27.569Z,79.24
2018-06-20T10:05:28.149Z,78.50
2018-06-20T10:06:28.141Z,78.50
2018-06-20T10:07:27.723Z,77.56
2018-06-20T10:08:28.455Z,77.70
2018-06-20T10:09:28.618Z,77.40
2018-06-20T10:10:51.595Z,76.96
2018-06-20T10:11:52.579Z,76.21
2018-06-20T10:12:52.480Z,73.97
2018-06-20T10:13:52.012Z,74.17
2018-06-20T10:15:15.394Z,73.58
2018-06-20T10:16:15.337Z,72.31
2018-06-20T10:17:16.301Z,73.72
2018-06-20T10:18:16.218Z,73.13
2018-06-20T10:19:15.807Z,73.13
2018-06-20T10:20:15.485Z,72.88
2018-06-20T10:21:15.141Z,70.21
2018-06-20T10:22:15.672Z,69.76
2018-06-20T10:23:15.262Z,66.37
2018-06-20T10:24:16.217Z,67.19
2018-06-20T10:25:15.795Z,63.99
2018-06-20T10:26:15.710Z,64.15
2018-06-20T10:27:15.627Z,62.38
2018-06-20T10:28:15.676Z,61.44
2018-06-20T10:29:15.581Z,60.52
2018-06-20T10:30:15.044Z,59.34
2018-06-20T10:31:15.704Z,60.64
2018-06-20T10:32:15.519Z,57.97
2018-06-20T10:33:15.043Z,58.43
2018-06-20T10:34:16.137Z,58.30
2018-06-20T10:35:39.800Z,61.74
2018-06-20T10:36:39.874Z,61.96
2018-06-20T10:37:39.773Z,61.90
2018-06-20T10:38:39.741Z,62.88
2018-06-20T10:39:40.692Z,63.11
2018-06-20T10:40:40.173Z,63.50
2018-06-20T10:41:39.935Z,64.45
2018-06-20T10:42:39.706Z,64.48
2018-06-20T10:43:39.822Z,64.94
2018-06-20T10:44:39.932Z,66.47
2018-06-20T10:46:03.715Z,67.86
2018-06-20T10:47:03.728Z,69.20
2018-06-20T10:48:04.159Z,69.29
2018-06-20T10:49:04.125Z,70.53
2018-06-20T10:50:04.047Z,69.53
2018-06-20T10:51:26.855Z,67.29
2018-06-20T10:52:27.544Z,65.85
2018-06-20T10:53:27.362Z,64.74
2018-06-20T10:54:27.537Z,61.83
2018-06-20T10:55:27.309Z,61.02
2018-06-20T10:56:27.777Z,61.54
2018-06-20T10:57:27.452Z,60.13
2018-06-20T10:58:27.017Z,59.94
2018-06-20T10:59:27.926Z,61.38
2018-06-20T11:00:27.555Z,61.93
2018-06-20T11:01:50.761Z,61.48
2018-06-20T11:02:51.801Z,63.02
2018-06-20T11:03:51.722Z,63.48
2018-06-20T11:04:51.179Z,64.51
2018-06-20T11:05:51.106Z,65.17
2018-06-20T11:06:50.883Z,66.11
2018-06-20T11:07:50.562Z,66.69
2018-06-20T11:09:12.954Z,67.54
2018-06-20T11:11:00.469Z,66.27
2018-06-20T11:12:00.935Z,64.94
2018-06-20T11:13:23.921Z,64.39
2018-06-20T11:14:24.876Z,65.33
2018-06-20T11:15:24.897Z,64.22
2018-06-20T11:16:24.612Z,61.55
2018-06-20T11:17:24.187Z,63.60
2018-06-20T11:18:25.000Z,61.43
2018-06-20T11:19:24.693Z,63.64
2018-06-20T11:20:24.503Z,63.73
2018-06-20T11:21:24.073Z,63.31
2018-06-20T11:22:24.550Z,63.96
2018-06-20T11:23:24.448Z,63.05
2018-06-20T11:24:47.421Z,63.90
2018-06-20T11:25:48.289Z,64.65
2018-06-20T11:26:47.823Z,65.11
2018-06-20T11:27:47.558Z,66.83
2018-06-20T11:28:48.679Z,67.86
2018-06-20T11:29:48.676Z,67.73
2018-06-20T11:30:48.696Z,68.64
2018-06-20T11:31:48.672Z,67.15
2018-06-20T11:32:48.291Z,66.83
2018-06-20T11:33:47.997Z,66.02
2018-06-20T11:34:47.592Z,63.90
2018-06-20T11:35:48.259Z,63.18
2018-06-20T11:36:47.741Z,61.77
2018-06-20T11:37:48.215Z,60.89
2018-06-20T11:38:48.212Z,60.79
2018-06-20T11:39:47.907Z,60.73
2018-06-20T11:40:47.546Z,60.96
2018-06-20T11:41:48.343Z,61.47
2018-06-20T11:42:47.700Z,59.69
2018-06-20T11:43:48.725Z,61.09
2018-06-20T11:44:48.349Z,61.87
2018-06-20T11:45:47.936Z,59.88
2018-06-20T11:46:48.546Z,58.64
2018-06-20T11:47:48.155Z,58.37
2018-06-20T11:48:49.347Z,59.52
2018-06-20T11:49:48.094Z,59.66
2018-06-20T11:50:47.838Z,60.99
2018-06-20T11:51:47.813Z,60.60
2018-06-20T11:52:47.436Z,60.63
2018-06-20T11:53:48.013Z,59.75
2018-06-20T11:54:47.595Z,60.41
2018-06-20T11:55:48.687Z,60.47
2018-06-20T11:56:48.697Z,62.21
2018-06-20T11:57:48.214Z,63.77
2018-06-20T11:58:48.356Z,62.76
2018-06-20T11:59:48.338Z,60.63
2018-06-20T12:00:48.117Z,60.99
2018-06-20T12:01:47.740Z,59.55
2018-06-20T12:02:48.174Z,57.74
2018-06-20T12:03:48.115Z,56.52
2018-06-20T12:04:47.669Z,55.24
2018-06-20T12:05:48.860Z,55.64
2018-06-20T12:06:48.284Z,55.89
2018-06-20T12:08:11.498Z,53.63
2018-06-20T12:09:12.562Z,54.49
2018-06-20T12:10:11.562Z,53.73
2018-06-20T12:11:12.046Z,53.16
2018-06-20T12:12:11.547Z,53.14
2018-06-20T12:13:12.396Z,52.62
2018-06-20T12:14:12.534Z,54.33
2018-06-20T12:15:13.662Z,54.10
2018-06-20T12:16:12.024Z,53.23
2018-06-20T12:17:11.615Z,52.38
2018-06-20T12:18:33.100Z,53.95
2018-06-20T12:19:54.866Z,53.09
2018-06-20T12:21:17.052Z,52.08
2018-06-20T12:22:17.820Z,53.28
2018-06-20T12:23:17.687Z,54.44
2018-06-20T12:24:17.255Z,54.77
2018-06-20T12:25:17.909Z,56.06
2018-06-20T12:26:17.792Z,57.79
2018-06-20T12:27:17.162Z,59.23
2018-06-20T12:28:17.819Z,60.08
2018-06-20T12:29:38.949Z,60.47
2018-06-20T12:30:40.473Z,61.22
2018-06-20T12:31:44.912Z,60.34
2018-06-20T12:32:41.556Z,60.76
2018-06-20T12:33:42.597Z,58.50
2018-06-20T12:34:41.804Z,57.25
2018-06-20T12:35:43.571Z,56.27
2018-06-20T12:36:42.292Z,56.03
2018-06-20T12:38:05.189Z,54.46
2018-06-20T12:39:09.116Z,54.98
2018-06-20T12:40:32.128Z,53.33
2018-06-20T12:41:31.720Z,53.44
2018-06-20T12:42:30.623Z,52.87
2018-06-20T12:43:51.530Z,52.58
2018-06-20T12:44:52.053Z,53.14
2018-06-20T12:45:51.736Z,52.89
2018-06-20T12:46:52.941Z,53.77
2018-06-20T12:47:52.807Z,52.72
2018-06-20T12:48:52.670Z,52.42
2018-06-20T12:49:52.264Z,52.55
2018-06-20T12:50:51.837Z,52.03
2018-06-20T12:51:52.534Z,52.42
2018-06-20T12:52:52.471Z,52.87
2018-06-20T12:53:52.021Z,52.70
2018-06-20T12:54:52.425Z,50.95
2018-06-20T12:55:52.263Z,51.40
2018-06-20T12:56:51.914Z,51.69
2018-06-20T12:57:52.318Z,52.18
2018-06-20T12:58:52.149Z,51.69
2018-06-20T12:59:51.764Z,52.48
2018-06-20T13:00:52.304Z,52.18
2018-06-20T13:01:51.736Z,52.43
2018-06-20T13:02:52.584Z,51.64
2018-06-20T13:03:52.521Z,51.93
2018-06-20T13:04:53.008Z,51.28
2018-06-20T13:05:52.429Z,50.09
2018-06-20T13:06:52.428Z,50.21
2018-06-20T13:07:52.095Z,49.55
2018-06-20T13:08:51.860Z,50.36
2018-06-20T13:09:51.540Z,49.38
2018-06-20T13:11:15.679Z,49.60
2018-06-20T13:12:16.605Z,50.19
2018-06-20T13:13:16.481Z,50.66
2018-06-20T13:14:16.001Z,51.22
2018-06-20T13:15:16.783Z,50.76
2018-06-20T13:16:16.441Z,50.95
2018-06-20T13:17:38.259Z,50.19
2018-06-20T13:19:00.275Z,50.90
2018-06-20T13:20:00.892Z,52.33
2018-06-20T13:21:00.736Z,52.69
2018-06-20T13:22:00.558Z,52.99
2018-06-20T13:23:27.102Z,54.02
2018-06-20T13:24:27.601Z,54.21
2018-06-20T13:25:28.295Z,54.80
2018-06-20T13:26:28.174Z,53.72
2018-06-20T13:27:27.643Z,54.94
2018-06-20T13:28:28.386Z,54.77
2018-06-20T13:29:28.057Z,55.24
2018-06-20T13:30:48.802Z,55.63
2018-06-20T13:31:49.717Z,56.36
2018-06-20T13:32:49.510Z,57.31
2018-06-20T13:33:48.976Z,57.99
2018-06-20T13:34:49.356Z,58.02
2018-06-20T13:35:49.045Z,57.53
2018-06-20T13:36:49.397Z,58.54
2018-06-20T13:37:49.148Z,57.34