createdAt,value
2023-01-07T00:01:12.977Z,1.57
2023-01-07T00:03:40.624Z,1.63
2023-01-07T00:06:22.218Z,1.70
2023-01-07T00:08:51.373Z,1.70
2023-01-07T00:11:39.895Z,1.70
2023-01-07T00:14:09.431Z,2.03
2023-01-07T00:16:37.190Z,1.70
2023-01-07T00:19:05.656Z,1.90
2023-01-07T00:21:32.954Z,1.70
2023-01-07T00:24:03.104Z,1.50
2023-01-07T00:26:32.321Z,1.60
2023-01-07T00:29:00.016Z,1.40
2023-01-07T00:31:32.736Z,1.83
2023-01-07T00:33:59.806Z,1.73
2023-01-07T00:36:29.790Z,1.67
2023-01-07T00:38:57.727Z,1.50
2023-01-07T00:41:24.829Z,1.70
2023-01-07T00:43:51.865Z,1.33
2023-01-07T00:46:19.383Z,1.60
2023-01-07T00:48:46.332Z,1.50
2023-01-07T00:51:14.900Z,1.57
2023-01-07T00:53:42.024Z,1.40
2023-01-07T00:56:14.369Z,1.50
2023-01-07T00:58:41.715Z,1.50
2023-01-07T01:01:08.999Z,1.70
2023-01-07T01:03:36.139Z,1.50
2023-01-07T01:06:16.275Z,1.67
2023-01-07T01:08:44.598Z,1.70
2023-01-07T01:11:13.049Z,1.40
2023-01-07T01:13:40.196Z,1.70
2023-01-07T01:16:14.994Z,1.23
2023-01-07T01:18:42.540Z,1.40
2023-01-07T01:21:11.632Z,1.50
2023-01-07T01:23:38.830Z,1.60
2023-01-07T01:26:08.266Z,1.33
2023-01-07T01:28:35.530Z,1.40
2023-01-07T01:31:02.863Z,1.50
2023-01-07T01:33:29.959Z,1.40
2023-01-07T01:35:57.067Z,1.43
2023-01-07T01:38:23.785Z,1.40
2023-01-07T01:40:50.868Z,1.30
2023-01-07T01:43:39.214Z,1.30
2023-01-07T01:46:39.590Z,1.40
2023-01-07T01:49:22.287Z,1.50
2023-01-07T01:52:02.615Z,1.47
2023-01-07T01:54:29.648Z,1.27
2023-01-07T01:56:59.346Z,1.50
2023-01-07T01:59:30.882Z,1.60
2023-01-07T02:01:57.670Z,1.50
2023-01-07T02:04:27.187Z,1.23
2023-01-07T02:07:10.318Z,1.40
2023-01-07T02:09:36.977Z,1.30
2023-01-07T02:12:16.650Z,1.43
2023-01-07T02:14:43.684Z,1.30
2023-01-07T02:17:10.728Z,1.70
2023-01-07T02:20:04.985Z,1.20
2023-01-07T02:23:06.654Z,1.50
2023-01-07T02:26:10.310Z,1.50
2023-01-07T02:29:25.291Z,1.60
2023-01-07T02:32:07.208Z,1.50
2023-01-07T02:34:45.881Z,1.60
2023-01-07T02:37:27.981Z,1.50
2023-01-07T02:40:29.681Z,1.30
2023-01-07T02:43:15.964Z,1.50
2023-01-07T02:46:12.906Z,1.50
2023-01-07T02:48:40.449Z,1.50
2023-01-07T02:51:07.198Z,1.60
2023-01-07T02:53:34.215Z,1.60
2023-01-07T02:56:19.692Z,1.50
2023-01-07T02:59:04.809Z,1.60
2023-01-07T03:01:53.956Z,1.50
2023-01-07T03:04:40.956Z,1.60
2023-01-07T03:07:30.771Z,1.67
2023-01-07T03:10:16.142Z,1.70
2023-01-07T03:12:51.774Z,1.40
2023-01-07T03:15:35.979Z,1.60
2023-01-07T03:18:07.568Z,1.53
2023-01-07T03:20:37.776Z,1.70
2023-01-07T03:23:11.156Z,1.60
2023-01-07T03:25:44.726Z,1.70
2023-01-07T03:28:13.624Z,1.80
2023-01-07T03:30:41.138Z,1.83
2023-01-07T03:33:24.057Z,1.60
2023-01-07T03:35:53.359Z,1.60
2023-01-07T03:38:22.884Z,2.10
2023-01-07T03:40:50.784Z,1.80
2023-01-07T03:43:22.824Z,1.60
2023-01-07T03:45:52.289Z,1.70
2023-01-07T03:48:19.380Z,1.70
2023-01-07T03:50:46.049Z,1.63
2023-01-07T03:53:12.805Z,1.93
2023-01-07T03:55:39.538Z,1.73
2023-01-07T03:58:06.314Z,1.80
2023-01-07T04:00:32.976Z,1.60
2023-01-07T04:02:59.703Z,1.67
2023-01-07T04:05:26.424Z,1.90
2023-01-07T04:07:53.412Z,1.80
2023-01-07T04:10:20.607Z,1.80
2023-01-07T04:12:47.638Z,1.87
2023-01-07T04:15:14.287Z,1.90
2023-01-07T04:17:40.993Z,1.90
2023-01-07T04:20:08.449Z,1.90
2023-01-07T04:22:35.155Z,2.10
2023-01-07T04:25:01.868Z,2.00
2023-01-07T04:27:30.037Z,1.93
2023-01-07T04:29:56.761Z,1.80
2023-01-07T04:32:23.502Z,1.70
2023-01-07T04:34:50.165Z,1.77
2023-01-07T04:37:16.852Z,1.77
2023-01-07T04:39:43.496Z,1.90
2023-01-07T04:42:10.175Z,1.80
2023-01-07T04:44:36.808Z,1.90
2023-01-07T04:47:03.549Z,1.90
2023-01-07T04:49:30.245Z,2.00
2023-01-07T04:51:56.935Z,1.70
2023-01-07T04:54:23.763Z,1.97
2023-01-07T04:56:50.476Z,2.03
2023-01-07T04:59:17.217Z,1.80
2023-01-07T05:01:43.948Z,1.70
2023-01-07T05:04:10.874Z,1.90
2023-01-07T05:06:37.567Z,1.90
2023-01-07T05:09:04.298Z,1.70
2023-01-07T05:11:30.970Z,1.97
2023-01-07T05:14:00.655Z,1.70
2023-01-07T05:16:27.365Z,1.73
2023-01-07T05:18:54.044Z,1.90
2023-01-07T05:21:20.767Z,2.17
2023-01-07T05:23:47.484Z,1.60
2023-01-07T05:26:14.116Z,1.90
2023-01-07T05:28:40.778Z,2.17
2023-01-07T05:31:07.489Z,1.70
2023-01-07T05:33:34.221Z,2.03
2023-01-07T05:36:01.031Z,1.73
2023-01-07T05:38:27.851Z,1.60
2023-01-07T05:40:54.616Z,1.50
2023-01-07T05:43:21.560Z,1.90
2023-01-07T05:45:48.375Z,1.70
2023-01-07T05:48:15.556Z,1.60
2023-01-07T05:50:42.472Z,1.70
2023-01-07T05:53:09.217Z,1.70
2023-01-07T05:55:38.648Z,1.73
2023-01-07T05:58:06.958Z,1.70
2023-01-07T06:00:34.263Z,1.90
2023-01-07T06:03:01.007Z,1.70
2023-01-07T06:05:27.825Z,2.00
2023-01-07T06:07:54.491Z,1.80
2023-01-07T06:10:21.518Z,1.60
2023-01-07T06:12:48.258Z,1.50
2023-01-07T06:15:15.019Z,1.83
2023-01-07T06:17:41.657Z,1.70
2023-01-07T06:20:09.315Z,1.90
2023-01-07T06:22:36.415Z,1.80
2023-01-07T06:25:04.331Z,1.53
2023-01-07T06:27:31.113Z,1.63
2023-01-07T06:29:57.933Z,1.90
2023-01-07T06:32:24.699Z,1.83
2023-01-07T06:34:51.431Z,1.60
2023-01-07T06:37:18.152Z,1.90
2023-01-07T06:39:44.834Z,1.67
2023-01-07T06:42:11.550Z,1.60
2023-01-07T06:44:38.337Z,1.73
2023-01-07T06:47:09.030Z,1.60
2023-01-07T06:49:35.777Z,1.50
2023-01-07T06:52:02.481Z,1.60
2023-01-07T06:54:29.182Z,1.60
2023-01-07T06:56:55.851Z,1.60
2023-01-07T06:59:22.617Z,1.70
2023-01-07T07:01:49.443Z,1.60
2023-01-07T07:04:16.154Z,1.70
2023-01-07T07:06:42.804Z,1.43
2023-01-07T07:09:09.525Z,1.60
2023-01-07T07:11:36.198Z,1.53
2023-01-07T07:14:04.083Z,1.40
2023-01-07T07:16:32.636Z,1.40
2023-01-07T07:18:59.472Z,1.30
2023-01-07T07:21:26.154Z,1.50
2023-01-07T07:23:52.892Z,1.50
2023-01-07T07:26:19.681Z,1.53
2023-01-07T07:28:46.325Z,1.50
2023-01-07T07:31:13.006Z,1.40
2023-01-07T07:33:39.655Z,1.40
2023-01-07T07:36:06.717Z,1.30
2023-01-07T07:38:33.451Z,1.33
2023-01-07T07:41:01.074Z,1.60
2023-01-07T07:43:27.782Z,1.57
2023-01-07T07:45:54.609Z,1.47
2023-01-07T07:48:21.320Z,1.60
2023-01-07T07:50:51.709Z,1.40
2023-01-07T07:53:19.218Z,1.30
2023-01-07T07:55:46.528Z,1.60
2023-01-07T07:58:13.683Z,1.50
2023-01-07T08:00:40.451Z,1.40
2023-01-07T08:03:07.392Z,1.70
2023-01-07T08:05:34.225Z,1.70
2023-01-07T08:08:01.008Z,1.60
2023-01-07T08:10:29.070Z,1.40
2023-01-07T08:12:55.795Z,1.57
2023-01-07T08:15:22.588Z,1.57
2023-01-07T08:17:57.613Z,1.50
2023-01-07T08:20:24.292Z,1.60
2023-01-07T08:22:50.956Z,1.63
2023-01-07T08:25:17.606Z,1.77
2023-01-07T08:27:44.291Z,1.57
2023-01-07T08:30:11.839Z,1.70
2023-01-07T08:32:38.552Z,1.50
2023-01-07T08:35:05.677Z,1.87
2023-01-07T08:37:32.377Z,1.50
2023-01-07T08:39:59.063Z,1.53
2023-01-07T08:42:26.704Z,1.80
2023-01-07T08:44:53.363Z,1.70
2023-01-07T08:47:20.057Z,1.63
2023-01-07T08:49:46.822Z,1.60
2023-01-07T08:52:13.530Z,1.80
2023-01-07T08:54:40.619Z,1.60
2023-01-07T08:57:07.267Z,2.00
2023-01-07T08:59:34.138Z,1.67
2023-01-07T09:02:00.919Z,1.60
2023-01-07T09:04:27.623Z,1.90
2023-01-07T09:06:54.262Z,1.90
2023-01-07T09:09:22.518Z,1.83
2023-01-07T09:11:49.571Z,2.00
2023-01-07T09:14:16.203Z,1.73
2023-01-07T09:16:42.877Z,1.80
2023-01-07T09:19:09.626Z,2.17
2023-01-07T09:21:36.286Z,2.10
2023-01-07T09:24:02.948Z,2.03
2023-01-07T09:26:30.095Z,2.17
2023-01-07T09:28:56.769Z,2.03
2023-01-07T09:31:24.164Z,2.20
2023-01-07T09:33:51.034Z,2.27
2023-01-07T09:36:17.724Z,2.60
2023-01-07T09:38:44.453Z,2.37
2023-01-07T09:41:46.276Z,1.90
2023-01-07T09:44:12.902Z,2.20
2023-01-07T09:46:39.846Z,2.30
2023-01-07T09:49:11.745Z,2.10
2023-01-07T09:51:43.737Z,2.20
2023-01-07T09:54:33.663Z,2.30
2023-01-07T09:57:00.439Z,2.70
2023-01-07T09:59:27.383Z,3.50
2023-01-07T10:02:31.654Z,3.00
2023-01-07T10:05:19.892Z,2.70
2023-01-07T10:08:28.986Z,2.90
2023-01-07T10:11:30.895Z,3.00
2023-01-07T10:14:25.975Z,3.17
2023-01-07T10:17:04.641Z,2.50
2023-01-07T10:19:45.765Z,3.10
2023-01-07T10:22:32.335Z,3.00
2023-01-07T10:25:06.502Z,2.90
2023-01-07T10:27:40.284Z,2.87
2023-01-07T10:30:14.524Z,2.73
2023-01-07T10:32:42.029Z,3.00
2023-01-07T10:35:17.361Z,2.60
2023-01-07T10:37:44.360Z,3.20
2023-01-07T10:40:27.662Z,3.03
2023-01-07T10:43:14.999Z,2.20
2023-01-07T10:46:02.977Z,2.47
2023-01-07T10:48:30.073Z,2.60
2023-01-07T10:51:24.353Z,2.40
2023-01-07T10:54:07.645Z,2.60
2023-01-07T10:56:54.657Z,2.63
2023-01-07T10:59:22.734Z,2.10
2023-01-07T11:01:53.242Z,2.27
2023-01-07T11:04:20.743Z,2.30
2023-01-07T11:06:59.262Z,2.30
2023-01-07T11:09:39.283Z,2.10
2023-01-07T11:12:31.995Z,2.07
2023-01-07T11:15:01.585Z,2.20
2023-01-07T11:17:31.126Z,1.97
2023-01-07T11:19:57.885Z,2.00
2023-01-07T11:22:27.272Z,2.00
2023-01-07T11:24:55.125Z,2.10
2023-01-07T11:27:25.453Z,1.97
2023-01-07T11:29:57.262Z,2.30
2023-01-07T11:32:38.430Z,2.03
2023-01-07T11:35:17.902Z,2.20
2023-01-07T11:37:46.881Z,2.10
2023-01-07T11:40:13.497Z,2.23
2023-01-07T11:42:58.899Z,2.30
2023-01-07T11:46:19.297Z,2.50
2023-01-07T11:48:42.886Z,2.30
2023-01-07T11:51:10.955Z,2.27
2023-01-07T11:53:46.887Z,2.27
2023-01-07T11:56:20.566Z,2.33
2023-01-07T11:58:52.386Z,2.30
2023-01-07T12:01:24.001Z,2.03
2023-01-07T12:03:56.359Z,1.90
2023-01-07T12:06:38.852Z,1.77
2023-01-07T12:09:15.500Z,2.77
2023-01-07T12:11:44.011Z,1.80
2023-01-07T12:14:16.797Z,1.70
2023-01-07T12:16:45.191Z,1.90
2023-01-07T12:19:50.007Z,1.70
2023-01-07T12:22:26.275Z,1.83
2023-01-07T12:25:20.572Z,2.20
2023-01-07T12:28:08.899Z,1.80
2023-01-07T12:31:22.090Z,1.80
2023-01-07T12:34:19.407Z,1.80
2023-01-07T12:37:02.160Z,1.60
2023-01-07T12:39:44.933Z,1.63
2023-01-07T12:42:26.250Z,1.80
2023-01-07T12:45:01.233Z,1.80
2023-01-07T12:47:35.134Z,1.60
2023-01-07T12:50:18.407Z,1.63
2023-01-07T12:52:51.007Z,1.60
2023-01-07T12:55:41.586Z,1.60
2023-01-07T12:58:22.866Z,1.47
2023-01-07T13:01:07.586Z,1.77
2023-01-07T13:03:54.516Z,1.80
2023-01-07T13:06:34.595Z,1.87
2023-01-07T13:09:15.209Z,1.77
2023-01-07T13:12:04.794Z,1.70
2023-01-07T13:14:47.443Z,1.50
2023-01-07T13:17:15.425Z,2.03
2023-01-07T13:19:42.310Z,2.07
2023-01-07T13:22:37.826Z,1.83
2023-01-07T13:25:12.194Z,1.50
2023-01-07T13:28:08.125Z,2.17
2023-01-07T13:30:46.496Z,1.60
2023-01-07T13:33:25.683Z,1.90
2023-01-07T13:36:07.969Z,1.60
2023-01-07T13:39:02.389Z,1.70
2023-01-07T13:41:53.285Z,1.67
2023-01-07T13:44:22.910Z,1.80
2023-01-07T13:46:50.332Z,1.97
2023-01-07T13:49:24.400Z,1.93
2023-01-07T13:51:51.396Z,1.73
2023-01-07T13:54:49.328Z,2.00
2023-01-07T13:57:31.368Z,1.90
2023-01-07T14:00:03.798Z,1.57
2023-01-07T14:02:57.758Z,2.00
2023-01-07T14:05:29.588Z,1.90
2023-01-07T14:08:03.933Z,1.90
2023-01-07T14:10:33.329Z,1.80
2023-01-07T14:13:20.411Z,1.70
2023-01-07T14:16:12.730Z,2.00
2023-01-07T14:18:39.369Z,1.67
2023-01-07T14:21:28.795Z,1.90
2023-01-07T14:24:18.815Z,2.00
2023-01-07T14:27:04.271Z,1.83
2023-01-07T14:29:41.861Z,2.03
2023-01-07T14:32:29.790Z,2.00
2023-01-07T14:35:10.395Z,1.60
2023-01-07T14:37:37.536Z,2.00
2023-01-07T14:40:26.985Z,2.23
2023-01-07T14:42:54.474Z,2.30
2023-01-07T14:45:36.610Z,1.80
2023-01-07T14:48:09.311Z,1.97
2023-01-07T14:50:50.901Z,2.00
2023-01-07T14:53:35.377Z,2.30
2023-01-07T14:56:20.201Z,2.33
2023-01-07T14:59:04.929Z,2.10
2023-01-07T15:01:50.018Z,2.10
2023-01-07T15:04:47.215Z,2.40
2023-01-07T15:07:21.346Z,2.53
2023-01-07T15:10:16.943Z,2.40
2023-01-07T15:13:15.290Z,2.60
2023-01-07T15:16:01.253Z,2.20
2023-01-07T15:18:47.229Z,2.00
2023-01-07T15:21:50.442Z,2.10
2023-01-07T15:24:29.425Z,2.10
2023-01-07T15:27:16.081Z,2.10
2023-01-07T15:30:14.316Z,2.50
2023-01-07T15:33:22.920Z,2.60
2023-01-07T15:35:49.768Z,2.10
2023-01-07T15:38:25.408Z,2.13
2023-01-07T15:40:52.739Z,2.40
2023-01-07T15:43:24.647Z,2.70
2023-01-07T15:46:06.840Z,2.90
2023-01-07T15:48:34.038Z,2.50
2023-01-07T15:51:00.947Z,2.60
2023-01-07T15:53:29.994Z,2.80
2023-01-07T15:55:57.281Z,2.70
2023-01-07T15:58:36.636Z,2.90
2023-01-07T16:01:04.771Z,2.60
2023-01-07T16:03:33.003Z,2.80
2023-01-07T16:06:01.746Z,2.40
2023-01-07T16:08:31.553Z,3.03
2023-01-07T16:11:01.149Z,3.30
2023-01-07T16:13:29.105Z,3.00
2023-01-07T16:15:58.568Z,3.27
2023-01-07T16:18:25.906Z,2.80
2023-01-07T16:20:52.569Z,2.90
2023-01-07T16:23:22.440Z,3.27
2023-01-07T16:26:03.979Z,2.73
2023-01-07T16:28:44.905Z,2.67
2023-01-07T16:31:14.295Z,2.80
2023-01-07T16:33:42.783Z,2.97
2023-01-07T16:36:19.673Z,2.70
2023-01-07T16:38:50.068Z,2.87
2023-01-07T16:41:32.701Z,2.97
2023-01-07T16:44:00.256Z,2.77
2023-01-07T16:46:37.081Z,2.60
2023-01-07T16:49:26.219Z,2.60
2023-01-07T16:52:04.286Z,2.90
2023-01-07T16:54:34.611Z,3.00
2023-01-07T16:57:05.815Z,2.70
2023-01-07T16:59:53.951Z,3.40
2023-01-07T17:02:26.914Z,2.80
2023-01-07T17:04:55.131Z,3.27
2023-01-07T17:07:26.917Z,3.10
2023-01-07T17:09:55.504Z,3.03
2023-01-07T17:12:40.525Z,3.30
2023-01-07T17:15:32.182Z,3.13
2023-01-07T17:18:10.951Z,3.63
2023-01-07T17:20:46.429Z,3.80
2023-01-07T17:23:25.320Z,3.57
2023-01-07T17:26:10.945Z,3.20
2023-01-07T17:28:45.799Z,3.20
2023-01-07T17:31:13.033Z,3.37
2023-01-07T17:33:39.844Z,3.10
2023-01-07T17:36:12.165Z,3.30
2023-01-07T17:38:39.236Z,3.10
2023-01-07T17:41:08.821Z,3.53
2023-01-07T17:43:37.538Z,3.37
2023-01-07T17:46:05.745Z,3.53
2023-01-07T17:48:33.714Z,3.40
2023-01-07T17:51:01.426Z,3.17
2023-01-07T17:53:33.351Z,2.97
2023-01-07T17:56:03.552Z,3.17
2023-01-07T17:58:35.537Z,3.07
2023-01-07T18:01:07.013Z,3.07
2023-01-07T18:03:34.148Z,3.40
2023-01-07T18:06:00.920Z,3.30
2023-01-07T18:08:28.010Z,3.13
2023-01-07T18:11:14.666Z,3.17
2023-01-07T18:13:42.151Z,3.40
2023-01-07T18:16:16.352Z,3.37
2023-01-07T18:18:43.124Z,3.57
2023-01-07T18:21:11.715Z,3.77
2023-01-07T18:23:39.034Z,3.37
2023-01-07T18:26:06.566Z,2.87
2023-01-07T18:28:33.790Z,3.37
2023-01-07T18:31:00.907Z,3.30
2023-01-07T18:33:27.607Z,3.37
2023-01-07T18:35:54.460Z,3.70
2023-01-07T18:38:21.525Z,3.50
2023-01-07T18:40:48.797Z,3.47
2023-01-07T18:43:18.608Z,3.30
2023-01-07T18:45:46.196Z,3.27
2023-01-07T18:48:14.189Z,3.43
2023-01-07T18:50:41.841Z,3.40
2023-01-07T18:53:09.605Z,3.57
2023-01-07T18:55:37.436Z,3.73
2023-01-07T18:58:04.443Z,3.47
2023-01-07T19:00:31.588Z,3.43
2023-01-07T19:02:58.688Z,3.27
2023-01-07T19:05:27.747Z,3.40
2023-01-07T19:07:55.337Z,3.10
2023-01-07T19:10:22.927Z,3.23
2023-01-07T19:12:50.458Z,2.97
2023-01-07T19:15:18.174Z,3.37
2023-01-07T19:17:44.844Z,3.27
2023-01-07T19:20:12.515Z,3.33
2023-01-07T19:22:39.226Z,3.00
2023-01-07T19:25:06.523Z,3.40
2023-01-07T19:27:33.364Z,3.70
2023-01-07T19:30:00.009Z,3.47
2023-01-07T19:32:28.660Z,3.80
2023-01-07T19:34:55.748Z,3.70
2023-01-07T19:37:22.501Z,3.80
2023-01-07T19:39:49.629Z,6.03
2023-01-07T19:42:16.372Z,3.97
2023-01-07T19:44:43.031Z,3.50
2023-01-07T19:47:10.286Z,3.40
2023-01-07T19:49:36.946Z,3.50
2023-01-07T19:52:06.490Z,3.67
2023-01-07T19:54:34.256Z,3.70
2023-01-07T19:57:00.899Z,3.80
2023-01-07T19:59:27.678Z,3.50
2023-01-07T20:01:54.888Z,3.53
2023-01-07T20:04:21.855Z,3.70
2023-01-07T20:06:50.391Z,3.43
2023-01-07T20:09:18.582Z,3.40
2023-01-07T20:11:45.759Z,3.40
2023-01-07T20:14:13.294Z,3.60
2023-01-07T20:16:41.709Z,3.27
2023-01-07T20:19:12.293Z,3.47
2023-01-07T20:21:40.007Z,3.80
2023-01-07T20:24:07.300Z,3.70
2023-01-07T20:26:35.259Z,3.03
2023-01-07T20:29:02.248Z,3.00
2023-01-07T20:31:30.560Z,3.10
2023-01-07T20:33:57.909Z,2.80
2023-01-07T20:36:28.265Z,3.30
2023-01-07T20:38:55.398Z,2.60
2023-01-07T20:41:27.152Z,2.87
2023-01-07T20:43:56.842Z,2.80
2023-01-07T20:46:24.936Z,2.70
2023-01-07T20:48:52.049Z,2.60
2023-01-07T20:51:18.851Z,3.20
2023-01-07T20:53:46.978Z,2.67
2023-01-07T20:56:17.941Z,2.80
2023-01-07T20:58:44.877Z,3.00
2023-01-07T21:01:14.569Z,3.47
2023-01-07T21:03:42.373Z,3.00
2023-01-07T21:06:10.887Z,2.60
2023-01-07T21:08:38.502Z,2.90
2023-01-07T21:11:12.743Z,2.80
2023-01-07T21:13:39.553Z,2.90
2023-01-07T21:16:06.903Z,2.90
2023-01-07T21:18:33.894Z,2.90
2023-01-07T21:21:01.897Z,2.70
2023-01-07T21:23:29.037Z,2.87
2023-01-07T21:25:55.790Z,2.60
2023-01-07T21:28:22.867Z,2.63
2023-01-07T21:30:50.137Z,2.70
2023-01-07T21:33:16.899Z,2.93
2023-01-07T21:35:44.085Z,2.60
2023-01-07T21:38:11.201Z,2.73
2023-01-07T21:40:39.299Z,2.50
2023-01-07T21:43:06.556Z,2.43
2023-01-07T21:45:33.288Z,2.33
2023-01-07T21:48:00.106Z,2.47
2023-01-07T21:50:27.003Z,2.67
2023-01-07T21:52:53.682Z,2.70
2023-01-07T21:55:20.443Z,2.70
2023-01-07T21:57:47.106Z,2.70
2023-01-07T22:00:14.544Z,2.60
2023-01-07T22:02:41.260Z,2.70
2023-01-07T22:05:08.595Z,2.60
2023-01-07T22:07:35.659Z,2.70
2023-01-07T22:10:02.566Z,2.40
2023-01-07T22:12:29.714Z,2.40
2023-01-07T22:14:56.787Z,2.47
2023-01-07T22:17:24.482Z,2.20
2023-01-07T22:19:51.197Z,2.40
2023-01-07T22:22:20.695Z,2.77
2023-01-07T22:24:47.421Z,2.37
2023-01-07T22:27:14.530Z,2.60
2023-01-07T22:29:42.216Z,2.50
2023-01-07T22:32:08.892Z,2.40
2023-01-07T22:34:35.615Z,2.63
2023-01-07T22:37:16.790Z,2.60
2023-01-07T22:39:49.926Z,2.50
2023-01-07T22:42:28.523Z,2.07
2023-01-07T22:45:06.513Z,2.47
2023-01-07T22:47:37.255Z,2.37
2023-01-07T22:50:06.468Z,2.50
2023-01-07T22:52:33.425Z,2.40
2023-01-07T22:55:01.016Z,2.27
2023-01-07T22:57:29.623Z,2.40
2023-01-07T22:59:58.922Z,2.10
2023-01-07T23:02:25.739Z,2.33
2023-01-07T23:04:52.430Z,2.23
2023-01-07T23:07:19.256Z,2.10
2023-01-07T23:09:46.002Z,2.00
2023-01-07T23:12:12.864Z,2.00
2023-01-07T23:14:39.524Z,2.20
2023-01-07T23:17:06.228Z,1.97
2023-01-07T23:19:32.867Z,1.90
2023-01-07T23:22:00.179Z,1.70
2023-01-07T23:24:26.879Z,2.00
2023-01-07T23:26:54.619Z,1.70
2023-01-07T23:29:21.936Z,2.00
2023-01-07T23:31:49.037Z,2.00
2023-01-07T23:34:16.376Z,1.80
2023-01-07T23:36:43.031Z,1.80
2023-01-07T23:39:09.720Z,1.83
2023-01-07T23:41:36.795Z,1.93
2023-01-07T23:44:03.563Z,1.90
2023-01-07T23:46:32.002Z,2.03
2023-01-07T23:48:59.090Z,1.80
2023-01-07T23:51:25.850Z,1.80
2023-01-07T23:53:53.203Z,1.73
2023-01-07T23:56:20.797Z,1.80
2023-01-07T23:58:48.996Z,1.80
