createdAt,value
2022-11-05T00:01:10.632Z,79.30
2022-11-05T00:03:38.822Z,71.15
2022-11-05T00:06:09.812Z,67.30
2022-11-05T00:08:38.064Z,70.82
2022-11-05T00:11:06.218Z,70.50
2022-11-05T00:13:34.537Z,79.65
2022-11-05T00:16:02.666Z,64.63
2022-11-05T00:18:30.787Z,62.88
2022-11-05T00:20:59.025Z,62.45
2022-11-05T00:23:27.624Z,67.00
2022-11-05T00:25:58.019Z,60.08
2022-11-05T00:28:28.110Z,65.68
2022-11-05T00:31:11.371Z,67.85
2022-11-05T00:33:40.810Z,61.90
2022-11-05T00:36:11.039Z,60.90
2022-11-05T00:38:39.342Z,60.80
2022-11-05T00:41:07.505Z,59.95
2022-11-05T00:43:35.828Z,63.08
2022-11-05T00:46:03.974Z,64.55
2022-11-05T00:48:32.414Z,63.67
2022-11-05T00:51:00.692Z,70.97
2022-11-05T00:53:29.200Z,59.67
2022-11-05T00:55:57.534Z,56.47
2022-11-05T00:58:25.684Z,51.30
2022-11-05T01:01:01.311Z,57.17
2022-11-05T01:03:33.169Z,46.45
2022-11-05T01:06:09.742Z,59.38
2022-11-05T01:08:39.011Z,58.63
2022-11-05T01:11:25.184Z,54.50
2022-11-05T01:13:53.338Z,64.53
2022-11-05T01:16:21.473Z,57.80
2022-11-05T01:18:49.730Z,59.72
2022-11-05T01:21:18.006Z,54.55
2022-11-05T01:23:46.057Z,59.53
2022-11-05T01:26:14.367Z,52.45
2022-11-05T01:28:42.587Z,51.78
2022-11-05T01:31:10.979Z,52.03
2022-11-05T01:33:39.448Z,57.47
2022-11-05T01:36:07.780Z,50.25
2022-11-05T01:38:36.574Z,46.13
2022-11-05T01:41:05.143Z,44.65
2022-11-05T01:43:58.944Z,52.22
2022-11-05T01:46:36.975Z,38.50
2022-11-05T01:49:21.282Z,41.20
2022-11-05T01:51:50.274Z,50.28
2022-11-05T01:54:24.598Z,48.78
2022-11-05T01:56:57.308Z,45.95
2022-11-05T01:59:35.513Z,42.53
2022-11-05T02:02:05.955Z,54.58
2022-11-05T02:04:45.232Z,45.08
2022-11-05T02:07:14.555Z,45.83
2022-11-05T02:10:05.900Z,46.35
2022-11-05T02:12:35.129Z,48.20
2022-11-05T02:15:03.320Z,39.83
2022-11-05T02:18:05.055Z,43.40
2022-11-05T02:21:12.742Z,39.37
2022-11-05T02:24:05.413Z,40.83
2022-11-05T02:26:51.097Z,44.83
2022-11-05T02:29:55.183Z,36.22
2022-11-05T02:32:41.667Z,37.83
2022-11-05T02:35:37.720Z,39.00
2022-11-05T02:38:18.488Z,41.00
2022-11-05T02:41:00.281Z,40.88
2022-11-05T02:43:51.719Z,35.22
2022-11-05T02:46:27.746Z,38.38
2022-11-05T02:49:18.547Z,34.60
2022-11-05T02:51:57.885Z,41.42
2022-11-05T02:54:36.153Z,37.30
2022-11-05T02:57:05.837Z,44.05
2022-11-05T02:59:34.221Z,39.35
2022-11-05T03:02:03.139Z,42.63
2022-11-05T03:04:31.984Z,36.88
2022-11-05T03:07:09.226Z,42.53
2022-11-05T03:09:49.553Z,35.75
2022-11-05T03:12:28.638Z,45.17
2022-11-05T03:15:32.273Z,42.10
2022-11-05T03:18:22.204Z,39.00
2022-11-05T03:21:01.872Z,40.42
2022-11-05T03:23:45.232Z,46.45
2022-11-05T03:26:21.704Z,46.13
2022-11-05T03:29:25.534Z,57.20
2022-11-05T03:31:57.932Z,46.30
2022-11-05T03:34:31.716Z,44.63
2022-11-05T03:37:01.484Z,43.70
2022-11-05T03:39:36.694Z,45.72
2022-11-05T03:42:07.924Z,36.38
2022-11-05T03:44:39.507Z,47.30
2022-11-05T03:47:13.984Z,46.70
2022-11-05T03:50:09.790Z,44.15
2022-11-05T03:52:45.993Z,43.20
2022-11-05T03:55:14.427Z,46.00
2022-11-05T03:57:46.827Z,43.97
2022-11-05T04:00:15.381Z,40.30
2022-11-05T04:02:43.519Z,51.67
2022-11-05T04:05:12.987Z,42.97
2022-11-05T04:07:40.998Z,52.00
2022-11-05T04:10:10.626Z,42.15
2022-11-05T04:12:38.867Z,46.97
2022-11-05T04:15:07.455Z,38.67
2022-11-05T04:17:35.659Z,39.05
2022-11-05T04:20:03.985Z,49.22
2022-11-05T04:22:34.373Z,40.85
2022-11-05T04:25:02.706Z,40.10
2022-11-05T04:27:30.834Z,47.47
2022-11-05T04:29:58.970Z,46.80
2022-11-05T04:32:27.202Z,50.92
2022-11-05T04:34:55.203Z,47.95
2022-11-05T04:37:23.752Z,44.67
2022-11-05T04:39:51.882Z,55.90
2022-11-05T04:42:20.019Z,46.92
2022-11-05T04:44:48.155Z,39.00
2022-11-05T04:47:16.419Z,43.05
2022-11-05T04:49:44.455Z,46.03
2022-11-05T04:52:12.585Z,53.45
2022-11-05T04:54:40.846Z,52.50
2022-11-05T04:57:09.425Z,55.28
2022-11-05T04:59:37.588Z,59.08
2022-11-05T05:02:05.881Z,64.00
2022-11-05T05:04:34.185Z,65.55
2022-11-05T05:07:02.547Z,60.53
2022-11-05T05:09:30.654Z,67.22
2022-11-05T05:11:59.062Z,55.78
2022-11-05T05:14:27.188Z,75.97
2022-11-05T05:16:55.427Z,77.85
2022-11-05T05:19:26.560Z,66.20
2022-11-05T05:21:54.706Z,75.17
2022-11-05T05:24:23.040Z,59.88
2022-11-05T05:26:52.135Z,62.42
2022-11-05T05:29:20.258Z,67.90
2022-11-05T05:31:48.482Z,63.47
2022-11-05T05:34:16.697Z,72.50
2022-11-05T05:36:44.953Z,59.83
2022-11-05T05:39:14.206Z,70.85
2022-11-05T05:41:42.234Z,64.50
2022-11-05T05:44:10.351Z,66.95
2022-11-05T05:46:38.521Z,60.30
2022-11-05T05:49:12.057Z,69.88
2022-11-05T05:51:41.317Z,63.85
2022-11-05T05:54:10.586Z,68.32
2022-11-05T05:56:38.715Z,70.07
2022-11-05T05:59:07.641Z,67.78
2022-11-05T06:01:35.961Z,71.55
2022-11-05T06:04:04.733Z,69.70
2022-11-05T06:06:32.942Z,67.65
2022-11-05T06:09:00.965Z,64.75
2022-11-05T06:11:29.213Z,67.13
2022-11-05T06:13:57.313Z,70.13
2022-11-05T06:16:28.438Z,72.70
2022-11-05T06:18:56.964Z,69.50
2022-11-05T06:21:25.131Z,65.93
2022-11-05T06:23:53.422Z,67.20
2022-11-05T06:26:21.565Z,64.65
2022-11-05T06:28:49.821Z,65.60
2022-11-05T06:31:17.960Z,62.25
2022-11-05T06:33:45.978Z,62.75
2022-11-05T06:36:16.862Z,50.60
2022-11-05T06:38:45.274Z,67.03
2022-11-05T06:41:13.283Z,62.28
2022-11-05T06:43:41.994Z,60.55
2022-11-05T06:46:11.903Z,55.95
2022-11-05T06:48:40.309Z,52.15
2022-11-05T06:51:09.867Z,56.72
2022-11-05T06:53:37.886Z,56.33
2022-11-05T06:56:07.938Z,64.68
2022-11-05T06:58:36.396Z,58.65
2022-11-05T07:01:09.820Z,64.50
2022-11-05T07:03:38.841Z,57.47
2022-11-05T07:06:08.096Z,62.10
2022-11-05T07:08:38.113Z,61.05
2022-11-05T07:11:06.688Z,59.78
2022-11-05T07:13:34.859Z,66.20
2022-11-05T07:16:03.069Z,60.20
2022-11-05T07:18:31.239Z,52.47
2022-11-05T07:21:00.726Z,60.00
2022-11-05T07:23:29.269Z,77.07
2022-11-05T07:25:57.384Z,91.72
2022-11-05T07:28:25.614Z,74.93
2022-11-05T07:30:53.708Z,84.13
2022-11-05T07:33:21.835Z,78.85
2022-11-05T07:38:45.246Z,83.15
2022-11-05T07:41:13.328Z,71.45
2022-11-05T07:43:41.509Z,68.00
2022-11-05T07:46:13.649Z,81.90
2022-11-05T07:48:42.289Z,67.18
2022-11-05T07:51:10.567Z,65.47
2022-11-05T07:53:42.511Z,87.75
2022-11-05T07:56:13.507Z,71.28
2022-11-05T07:58:41.654Z,70.38
2022-11-05T08:01:10.041Z,67.45
2022-11-05T08:03:38.563Z,67.65
2022-11-05T08:06:07.397Z,64.75
2022-11-05T08:08:35.751Z,63.47
2022-11-05T08:11:08.119Z,67.97
2022-11-05T08:13:37.715Z,57.75
2022-11-05T08:16:06.533Z,74.18
2022-11-05T08:18:34.823Z,64.90
2022-11-05T08:21:05.263Z,55.63
2022-11-05T08:23:33.533Z,66.68
2022-11-05T08:26:04.544Z,69.72
2022-11-05T08:28:33.006Z,70.18
2022-11-05T08:31:01.391Z,48.20
2022-11-05T08:33:29.691Z,52.53
2022-11-05T08:36:02.025Z,53.80
2022-11-05T08:38:30.219Z,54.15
2022-11-05T08:40:59.012Z,42.80
2022-11-05T08:43:27.306Z,57.17
2022-11-05T08:45:55.477Z,45.95
2022-11-05T08:48:23.689Z,45.15
2022-11-05T08:50:51.915Z,54.80
2022-11-05T08:53:20.215Z,50.60
2022-11-05T08:55:48.431Z,52.22
2022-11-05T08:58:17.531Z,53.35
2022-11-05T09:00:48.372Z,51.33
2022-11-05T09:03:17.304Z,43.70
2022-11-05T09:05:45.542Z,42.25
2022-11-05T09:08:21.177Z,42.92
2022-11-05T09:10:49.333Z,37.78
2022-11-05T09:13:19.783Z,42.30
2022-11-05T09:15:49.580Z,48.63
2022-11-05T09:18:19.053Z,38.17
2022-11-05T09:20:47.589Z,33.88
2022-11-05T09:23:15.980Z,29.65
2022-11-05T09:25:45.277Z,37.97
2022-11-05T09:28:18.873Z,28.20
2022-11-05T09:30:49.590Z,32.53
2022-11-05T09:33:22.847Z,29.77
2022-11-05T09:35:51.226Z,31.63
2022-11-05T09:38:19.732Z,40.35
2022-11-05T09:41:02.830Z,27.40
2022-11-05T09:44:03.096Z,38.97
2022-11-05T09:46:42.284Z,35.85
2022-11-05T09:49:28.359Z,28.77
2022-11-05T09:51:58.639Z,36.85
2022-11-05T09:54:30.314Z,35.42
2022-11-05T09:57:00.928Z,31.73
2022-11-05T09:59:37.764Z,35.05
2022-11-05T10:02:31.093Z,38.33
2022-11-05T10:05:09.083Z,29.02
2022-11-05T10:08:07.687Z,21.85
2022-11-05T10:10:43.054Z,26.35
2022-11-05T10:13:23.906Z,26.38
2022-11-05T10:16:07.955Z,31.63
2022-11-05T10:18:40.476Z,34.78
2022-11-05T10:21:13.975Z,29.20
2022-11-05T10:23:43.346Z,25.67
2022-11-05T10:26:26.423Z,24.25
2022-11-05T10:28:55.385Z,31.60
2022-11-05T10:31:24.783Z,34.67
2022-11-05T10:33:57.324Z,28.35
2022-11-05T10:36:29.333Z,38.20
2022-11-05T10:41:40.811Z,31.92
2022-11-05T10:44:20.689Z,43.25
2022-11-05T10:46:58.523Z,32.85
2022-11-05T10:49:40.079Z,33.13
2022-11-05T10:52:39.879Z,35.08
2022-11-05T10:55:25.961Z,37.40
2022-11-05T10:57:54.491Z,29.50
2022-11-05T11:00:25.762Z,44.03
2022-11-05T11:03:00.010Z,43.67
2022-11-05T11:05:29.953Z,26.02
2022-11-05T11:08:06.072Z,33.50
2022-11-05T11:10:41.387Z,39.95
2022-11-05T11:13:24.943Z,39.50
2022-11-05T11:15:53.611Z,39.58
2022-11-05T11:18:26.036Z,50.65
2022-11-05T11:20:54.285Z,32.80
2022-11-05T11:23:22.405Z,43.10
2022-11-05T11:26:02.298Z,35.47
2022-11-05T11:28:44.510Z,30.38
2022-11-05T11:33:49.917Z,30.00
2022-11-05T11:36:24.869Z,36.20
2022-11-05T11:39:00.645Z,34.83
2022-11-05T11:41:38.326Z,30.33
2022-11-05T11:44:16.837Z,34.53
2022-11-05T11:46:50.223Z,72.18
2022-11-05T11:49:47.874Z,33.17
2022-11-05T11:52:37.180Z,24.67
2022-11-05T11:55:14.614Z,30.48
2022-11-05T11:58:06.844Z,30.70
2022-11-05T12:00:42.432Z,29.83
2022-11-05T12:03:19.723Z,33.42
2022-11-05T12:06:27.191Z,62.65
2022-11-05T12:09:10.758Z,36.47
2022-11-05T12:11:59.543Z,101.68
2022-11-05T12:14:46.749Z,57.42
2022-11-05T12:17:50.464Z,49.38
2022-11-05T12:20:42.879Z,63.88
2022-11-05T12:23:14.224Z,110.55
2022-11-05T12:25:54.590Z,68.20
2022-11-05T12:29:04.783Z,34.90
2022-11-05T12:31:41.262Z,24.77
2022-11-05T12:34:32.919Z,42.33
2022-11-05T12:37:19.614Z,57.05
2022-11-05T12:40:28.977Z,34.58
2022-11-05T12:43:11.888Z,51.65
2022-11-05T12:45:50.087Z,28.83
2022-11-05T12:48:56.228Z,40.35
2022-11-05T12:51:54.961Z,46.70
2022-11-05T12:54:37.188Z,47.30
2022-11-05T12:59:40.653Z,49.42
2022-11-05T13:02:27.483Z,56.85
2022-11-05T13:05:31.183Z,30.77
2022-11-05T13:08:08.824Z,32.80
2022-11-05T13:10:55.701Z,52.67
2022-11-05T13:13:39.196Z,42.75
2022-11-05T13:16:17.732Z,28.35
2022-11-05T13:18:56.773Z,22.13
2022-11-05T13:21:27.260Z,60.15
2022-11-05T13:24:17.006Z,37.33
2022-11-05T13:26:54.280Z,34.15
2022-11-05T13:29:32.289Z,25.10
2022-11-05T13:32:21.866Z,27.10
2022-11-05T13:34:50.198Z,46.85
2022-11-05T13:37:29.116Z,49.95
2022-11-05T13:40:04.211Z,72.20
2022-11-05T13:42:50.749Z,43.97
2022-11-05T13:46:04.445Z,36.47
2022-11-05T13:48:44.552Z,48.90
2022-11-05T13:51:27.278Z,48.22
2022-11-05T13:54:04.733Z,27.63
2022-11-05T13:57:10.758Z,44.47
2022-11-05T14:00:00.208Z,33.83
2022-11-05T14:02:44.010Z,33.83
2022-11-05T14:05:43.758Z,43.53
2022-11-05T14:08:21.202Z,40.75
2022-11-05T14:11:17.166Z,41.65
2022-11-05T14:13:46.844Z,24.23
2022-11-05T14:16:24.011Z,28.73
2022-11-05T14:19:15.708Z,43.97
2022-11-05T14:21:50.209Z,23.70
2022-11-05T14:24:24.668Z,25.92
2022-11-05T14:27:01.647Z,37.67
2022-11-05T14:29:38.834Z,29.35
2022-11-05T14:32:19.271Z,27.75
2022-11-05T14:34:53.719Z,42.85
2022-11-05T14:37:24.100Z,40.38
2022-11-05T14:39:54.626Z,34.45
2022-11-05T14:42:41.235Z,27.48
2022-11-05T14:45:26.562Z,24.55
2022-11-05T14:48:06.200Z,26.33
2022-11-05T14:50:43.343Z,33.25
2022-11-05T14:53:33.414Z,18.75
2022-11-05T14:56:06.665Z,25.25
2022-11-05T14:58:37.479Z,37.97
2022-11-05T15:01:16.453Z,31.15
2022-11-05T15:04:00.679Z,29.33
2022-11-05T15:06:35.295Z,26.50
2022-11-05T15:09:26.030Z,29.02
2022-11-05T15:11:57.054Z,20.52
2022-11-05T15:14:54.853Z,27.92
2022-11-05T15:17:38.061Z,35.78
2022-11-05T15:20:18.125Z,24.63
2022-11-05T15:22:52.158Z,35.78
2022-11-05T15:25:53.115Z,45.83
2022-11-05T15:28:38.355Z,30.30
2022-11-05T15:31:24.210Z,33.05
2022-11-05T15:33:52.475Z,38.58
2022-11-05T15:36:31.187Z,35.47
2022-11-05T15:39:28.072Z,31.70
2022-11-05T15:41:48.129Z,21.55
2022-11-05T15:44:27.861Z,38.92
2022-11-05T15:47:16.026Z,26.70
2022-11-05T15:49:48.135Z,33.00
2022-11-05T15:52:18.372Z,30.63
2022-11-05T15:54:46.811Z,31.58
2022-11-05T15:57:28.127Z,29.15
2022-11-05T15:59:56.446Z,35.58
2022-11-05T16:02:43.912Z,30.60
2022-11-05T16:05:14.245Z,22.40
2022-11-05T16:07:44.996Z,36.50
2022-11-05T16:10:25.818Z,26.60
2022-11-05T16:12:54.098Z,29.55
2022-11-05T16:15:25.172Z,26.50
2022-11-05T16:17:58.276Z,27.40
2022-11-05T16:20:28.564Z,27.15
2022-11-05T16:23:03.019Z,24.35
2022-11-05T16:25:37.768Z,42.63
2022-11-05T16:28:30.098Z,27.98
2022-11-05T16:31:04.745Z,31.88
2022-11-05T16:33:45.855Z,31.08
2022-11-05T16:36:14.054Z,34.67
2022-11-05T16:38:42.347Z,79.55
2022-11-05T16:41:21.430Z,26.55
2022-11-05T16:44:00.529Z,23.38
2022-11-05T16:46:30.331Z,33.88
2022-11-05T16:48:58.524Z,47.97
2022-11-05T16:51:28.957Z,17.42
2022-11-05T16:53:57.128Z,42.00
2022-11-05T16:56:25.317Z,33.15
2022-11-05T16:58:53.473Z,27.90
2022-11-05T17:01:23.421Z,27.42
2022-11-05T17:03:53.657Z,36.90
2022-11-05T17:06:22.786Z,42.30
2022-11-05T17:08:51.271Z,28.98
2022-11-05T17:11:21.878Z,34.40
2022-11-05T17:13:50.039Z,31.15
2022-11-05T17:16:19.186Z,42.25
2022-11-05T17:18:47.433Z,48.22
2022-11-05T17:21:15.500Z,30.75
2022-11-05T17:23:43.847Z,34.22
2022-11-05T17:26:13.983Z,47.33
2022-11-05T17:28:42.298Z,43.53
2022-11-05T17:31:13.966Z,29.05
2022-11-05T17:33:42.416Z,40.85
2022-11-05T17:36:14.426Z,52.08
2022-11-05T17:38:43.368Z,59.97
2022-11-05T17:41:13.401Z,63.67
2022-11-05T17:43:42.101Z,53.25
2022-11-05T17:46:12.523Z,49.60
2022-11-05T17:48:41.582Z,57.80
2022-11-05T17:51:14.901Z,53.70
2022-11-05T17:53:43.857Z,40.53
2022-11-05T17:56:13.854Z,38.10
2022-11-05T17:58:42.298Z,48.10
2022-11-05T18:01:28.342Z,64.38
2022-11-05T18:03:57.131Z,57.00
2022-11-05T18:06:25.378Z,62.35
2022-11-05T18:08:53.812Z,71.60
2022-11-05T18:11:22.065Z,65.90
2022-11-05T18:13:50.158Z,59.78
2022-11-05T18:16:18.415Z,76.68
2022-11-05T18:18:46.485Z,48.67
2022-11-05T18:21:15.350Z,44.53
2022-11-05T18:23:43.735Z,59.15
2022-11-05T18:26:13.783Z,52.47
2022-11-05T18:28:43.285Z,53.30
2022-11-05T18:31:18.430Z,52.10
2022-11-05T18:33:51.473Z,58.25
2022-11-05T18:36:27.614Z,100.65
2022-11-05T18:38:57.505Z,76.13
2022-11-05T18:41:26.103Z,93.43
2022-11-05T18:43:58.393Z,76.90
2022-11-05T18:46:55.827Z,60.28
2022-11-05T18:49:14.855Z,58.88
2022-11-05T18:51:42.894Z,71.78
2022-11-05T18:54:11.087Z,52.50
2022-11-05T18:56:39.327Z,57.63
2022-11-05T18:59:35.254Z,72.38
2022-11-05T19:01:55.848Z,63.38
2022-11-05T19:04:24.153Z,49.05
2022-11-05T19:06:52.213Z,40.58
2022-11-05T19:09:20.493Z,42.85
2022-11-05T19:11:48.575Z,56.00
2022-11-05T19:14:16.753Z,78.90
2022-11-05T19:16:44.902Z,63.42
2022-11-05T19:19:14.839Z,48.28
2022-11-05T19:21:43.005Z,79.75
2022-11-05T19:24:16.808Z,58.55
2022-11-05T19:26:45.199Z,77.85
2022-11-05T19:29:13.548Z,66.00
2022-11-05T19:31:42.069Z,72.43
2022-11-05T19:34:10.218Z,60.60
2022-11-05T19:36:38.481Z,49.85
2022-11-05T19:39:08.659Z,48.55
2022-11-05T19:41:40.126Z,43.55
2022-11-05T19:44:08.665Z,48.03
2022-11-05T19:46:36.687Z,32.70
2022-11-05T19:49:05.399Z,34.10
2022-11-05T19:51:34.174Z,43.95
2022-11-05T19:54:04.073Z,26.23
2022-11-05T19:56:34.626Z,32.00
2022-11-05T19:59:03.721Z,56.28
2022-11-05T20:01:32.287Z,137.02
2022-11-05T20:04:01.508Z,135.00
2022-11-05T20:06:33.213Z,96.80
2022-11-05T20:11:55.512Z,86.20
2022-11-05T20:14:25.164Z,68.68
2022-11-05T20:16:54.080Z,68.65
2022-11-05T20:19:23.895Z,110.95
2022-11-05T20:21:52.197Z,70.72
2022-11-05T20:26:46.321Z,61.45
2022-11-05T20:29:14.480Z,60.90
2022-11-05T20:31:42.665Z,44.80
2022-11-05T20:34:10.876Z,68.25
2022-11-05T20:36:40.140Z,40.42
2022-11-05T20:39:08.850Z,60.38
2022-11-05T20:41:37.328Z,56.83
2022-11-05T20:44:05.566Z,88.47
2022-11-05T20:46:33.779Z,76.22
2022-11-05T20:49:02.097Z,135.88
2022-11-05T20:51:30.352Z,81.60
2022-11-05T20:54:01.095Z,66.55
2022-11-05T20:56:33.177Z,113.68
2022-11-05T21:01:32.232Z,71.10
2022-11-05T21:04:00.646Z,125.28
2022-11-05T21:06:29.158Z,165.55
2022-11-05T21:09:00.202Z,173.30
2022-11-05T21:11:28.737Z,65.78
2022-11-05T21:13:56.928Z,57.38
2022-11-05T21:16:25.054Z,123.28
2022-11-05T21:18:53.233Z,149.38
2022-11-05T21:21:21.805Z,209.75
2022-11-05T21:23:49.903Z,100.35
2022-11-05T21:26:18.289Z,72.40
2022-11-05T21:28:46.493Z,86.40
2022-11-05T21:31:16.343Z,83.88
2022-11-05T21:33:44.573Z,125.60
2022-11-05T21:36:14.017Z,99.75
2022-11-05T21:38:42.511Z,93.25
2022-11-05T21:41:11.825Z,55.65
2022-11-05T21:43:40.997Z,42.63
2022-11-05T21:46:12.651Z,37.80
2022-11-05T21:48:41.549Z,140.27
2022-11-05T21:51:12.054Z,81.60
2022-11-05T21:53:41.090Z,47.75
2022-11-05T21:56:21.295Z,39.15
2022-11-05T21:58:49.782Z,51.50
2022-11-05T22:01:18.502Z,27.95
2022-11-05T22:03:46.795Z,36.13
2022-11-05T22:06:14.941Z,27.27
2022-11-05T22:08:43.198Z,32.75
2022-11-05T22:11:11.463Z,34.80
2022-11-05T22:13:39.581Z,39.65
2022-11-05T22:16:08.202Z,30.77
2022-11-05T22:18:36.461Z,31.38
2022-11-05T22:21:04.710Z,28.77
2022-11-05T22:23:32.933Z,24.02
2022-11-05T22:26:02.638Z,28.52
2022-11-05T22:28:30.763Z,26.25
2022-11-05T22:30:58.815Z,25.80
2022-11-05T22:33:27.107Z,24.65
2022-11-05T22:35:55.152Z,22.70
2022-11-05T22:38:23.450Z,23.95
2022-11-05T22:40:51.691Z,26.73
2022-11-05T22:43:19.806Z,27.50
2022-11-05T22:45:48.009Z,27.27
2022-11-05T22:48:16.796Z,25.63
2022-11-05T22:50:45.141Z,24.00
2022-11-05T22:53:13.210Z,25.60
2022-11-05T22:55:41.525Z,31.58
2022-11-05T22:58:09.868Z,28.73
2022-11-05T23:00:39.201Z,23.30
2022-11-05T23:03:07.713Z,23.20
2022-11-05T23:05:35.972Z,29.73
2022-11-05T23:08:04.547Z,27.70
2022-11-05T23:10:34.197Z,23.70
2022-11-05T23:13:02.315Z,27.98
2022-11-05T23:15:30.577Z,22.38
2022-11-05T23:17:58.863Z,23.77
2022-11-05T23:20:27.096Z,23.05
2022-11-05T23:22:55.295Z,25.10
2022-11-05T23:25:24.603Z,27.50
2022-11-05T23:27:54.813Z,18.95
2022-11-05T23:30:28.550Z,26.38
2022-11-05T23:32:57.412Z,21.08
2022-11-05T23:35:25.714Z,24.77
2022-11-05T23:37:53.868Z,29.38
2022-11-05T23:40:25.483Z,31.65
2022-11-05T23:42:54.034Z,28.08
2022-11-05T23:45:22.509Z,35.55
2022-11-05T23:47:50.854Z,21.77
2022-11-05T23:50:19.131Z,26.73
2022-11-05T23:52:47.210Z,22.48
2022-11-05T23:55:15.477Z,24.80
2022-11-05T23:57:43.719Z,23.70
