createdAt,value
2022-11-27T00:01:38.394Z,5.85
2022-11-27T00:03:43.894Z,6.55
2022-11-27T00:05:54.769Z,6.00
2022-11-27T00:07:57.116Z,6.18
2022-11-27T00:09:59.535Z,6.57
2022-11-27T00:12:01.897Z,6.05
2022-11-27T00:14:04.329Z,6.53
2022-11-27T00:16:07.930Z,6.40
2022-11-27T00:18:10.327Z,6.15
2022-11-27T00:20:18.074Z,6.53
2022-11-27T00:22:20.430Z,5.15
2022-11-27T00:24:23.505Z,5.57
2022-11-27T00:26:26.653Z,5.90
2022-11-27T00:28:30.784Z,5.60
2022-11-27T00:30:33.280Z,6.47
2022-11-27T00:32:35.567Z,6.00
2022-11-27T00:34:38.432Z,5.97
2022-11-27T00:36:47.797Z,5.88
2022-11-27T00:38:50.633Z,6.03
2022-11-27T00:40:52.989Z,5.28
2022-11-27T00:42:55.286Z,5.32
2022-11-27T00:44:57.564Z,5.75
2022-11-27T00:46:59.941Z,5.18
2022-11-27T00:49:04.440Z,5.90
2022-11-27T00:53:13.171Z,5.47
2022-11-27T00:55:15.583Z,5.57
2022-11-27T00:57:17.818Z,5.78
2022-11-27T00:59:20.153Z,6.20
2022-11-27T01:01:25.767Z,5.82
2022-11-27T01:03:29.519Z,5.95
2022-11-27T01:05:31.832Z,5.50
2022-11-27T01:07:35.078Z,6.57
2022-11-27T01:09:40.594Z,5.47
2022-11-27T01:11:43.291Z,5.97
2022-11-27T01:13:46.312Z,6.57
2022-11-27T01:15:59.203Z,6.22
2022-11-27T01:18:01.637Z,6.30
2022-11-27T01:20:04.747Z,5.72
2022-11-27T01:22:07.282Z,5.95
2022-11-27T01:24:12.091Z,5.18
2022-11-27T01:26:19.467Z,5.53
2022-11-27T01:28:23.203Z,5.95
2022-11-27T01:30:25.621Z,6.20
2022-11-27T01:32:27.951Z,5.25
2022-11-27T01:34:30.265Z,5.35
2022-11-27T01:36:33.775Z,6.22
2022-11-27T01:38:36.639Z,6.05
2022-11-27T01:40:38.951Z,5.28
2022-11-27T01:42:44.012Z,5.38
2022-11-27T01:44:53.401Z,6.50
2022-11-27T01:46:58.529Z,6.38
2022-11-27T01:49:20.600Z,5.65
2022-11-27T01:51:23.710Z,6.72
2022-11-27T01:53:26.485Z,6.00
2022-11-27T01:55:33.276Z,5.75
2022-11-27T01:57:50.200Z,5.53
2022-11-27T01:59:58.028Z,5.53
2022-11-27T02:02:01.578Z,5.57
2022-11-27T02:04:04.624Z,5.53
2022-11-27T02:06:07.668Z,6.68
2022-11-27T02:08:12.638Z,5.65
2022-11-27T02:10:15.491Z,6.28
2022-11-27T02:12:25.135Z,5.03
2022-11-27T02:14:34.408Z,5.30
2022-11-27T02:16:48.390Z,5.47
2022-11-27T02:18:57.730Z,5.35
2022-11-27T02:21:06.104Z,5.75
2022-11-27T02:23:29.487Z,5.65
2022-11-27T02:25:42.733Z,5.00
2022-11-27T02:28:10.735Z,5.55
2022-11-27T02:30:16.260Z,5.68
2022-11-27T02:32:24.609Z,5.13
2022-11-27T02:34:32.820Z,5.95
2022-11-27T02:36:37.981Z,5.43
2022-11-27T02:38:44.837Z,5.13
2022-11-27T02:40:54.954Z,5.80
2022-11-27T02:43:02.171Z,5.43
2022-11-27T02:45:09.189Z,5.60
2022-11-27T02:47:15.549Z,5.60
2022-11-27T02:49:19.916Z,6.13
2022-11-27T02:51:29.395Z,6.15
2022-11-27T02:53:34.177Z,5.63
2022-11-27T02:55:39.615Z,5.30
2022-11-27T02:57:43.490Z,6.32
2022-11-27T02:59:46.079Z,5.60
2022-11-27T03:01:53.570Z,6.18
2022-11-27T03:04:02.055Z,5.30
2022-11-27T03:06:09.387Z,6.05
2022-11-27T03:08:20.180Z,5.60
2022-11-27T03:10:29.702Z,6.00
2022-11-27T03:12:33.132Z,5.65
2022-11-27T03:14:38.108Z,5.43
2022-11-27T03:16:46.046Z,5.43
2022-11-27T03:19:01.682Z,5.85
2022-11-27T03:21:10.261Z,5.93
2022-11-27T03:23:12.701Z,5.70
2022-11-27T03:25:16.633Z,5.32
2022-11-27T03:27:24.401Z,6.00
2022-11-27T03:29:33.465Z,5.50
2022-11-27T03:31:36.026Z,6.32
2022-11-27T03:33:39.106Z,6.13
2022-11-27T03:35:44.129Z,6.30
2022-11-27T03:37:46.815Z,5.75
2022-11-27T03:39:49.610Z,5.45
2022-11-27T03:42:00.222Z,4.95
2022-11-27T03:44:10.924Z,5.63
2022-11-27T03:46:22.470Z,5.65
2022-11-27T03:48:33.308Z,5.30
2022-11-27T03:50:46.497Z,5.97
2022-11-27T03:52:59.565Z,6.45
2022-11-27T03:55:09.483Z,4.85
2022-11-27T03:57:18.504Z,5.78
2022-11-27T03:59:25.559Z,6.07
2022-11-27T04:01:28.639Z,5.20
2022-11-27T04:03:32.115Z,5.85
2022-11-27T04:05:34.566Z,5.53
2022-11-27T04:07:40.061Z,5.65
2022-11-27T04:09:42.382Z,5.97
2022-11-27T04:11:44.715Z,5.82
2022-11-27T04:13:47.123Z,5.03
2022-11-27T04:15:49.519Z,5.38
2022-11-27T04:17:51.808Z,5.22
2022-11-27T04:19:54.087Z,5.63
2022-11-27T04:21:56.389Z,5.07
2022-11-27T04:24:01.349Z,5.30
2022-11-27T04:26:03.729Z,5.88
2022-11-27T04:28:06.025Z,4.75
2022-11-27T04:30:10.151Z,4.93
2022-11-27T04:32:12.429Z,5.20
2022-11-27T04:34:14.761Z,5.80
2022-11-27T04:36:20.034Z,5.00
2022-11-27T04:38:22.942Z,5.40
2022-11-27T04:40:27.939Z,5.38
2022-11-27T04:42:30.368Z,4.50
2022-11-27T04:44:32.747Z,6.47
2022-11-27T04:46:35.171Z,5.10
2022-11-27T04:48:37.592Z,5.32
2022-11-27T04:50:39.944Z,5.30
2022-11-27T04:52:42.274Z,5.35
2022-11-27T04:54:44.663Z,5.32
2022-11-27T04:56:49.697Z,5.35
2022-11-27T04:58:52.069Z,4.97
2022-11-27T05:00:54.468Z,5.47
2022-11-27T05:02:57.021Z,4.57
2022-11-27T05:04:59.394Z,5.38
2022-11-27T05:07:01.777Z,5.40
2022-11-27T05:09:04.267Z,5.20
2022-11-27T05:11:08.780Z,4.75
2022-11-27T05:13:13.723Z,4.90
2022-11-27T05:15:16.191Z,4.90
2022-11-27T05:17:18.581Z,5.20
2022-11-27T05:19:22.634Z,5.07
2022-11-27T05:21:24.937Z,5.50
2022-11-27T05:23:27.734Z,4.70
2022-11-27T05:25:30.069Z,4.97
2022-11-27T05:27:32.701Z,4.90
2022-11-27T05:29:39.601Z,4.93
2022-11-27T05:31:43.010Z,5.45
2022-11-27T05:33:45.376Z,5.07
2022-11-27T05:35:47.779Z,5.35
2022-11-27T05:37:50.021Z,5.13
2022-11-27T05:39:52.332Z,4.50
2022-11-27T05:41:56.971Z,4.63
2022-11-27T05:43:59.325Z,4.38
2022-11-27T05:46:08.211Z,4.72
2022-11-27T05:48:10.751Z,4.68
2022-11-27T05:50:13.218Z,4.95
2022-11-27T05:52:15.530Z,4.55
2022-11-27T05:54:17.863Z,4.65
2022-11-27T05:56:20.222Z,5.63
2022-11-27T05:58:22.507Z,4.88
2022-11-27T06:00:27.047Z,4.80
2022-11-27T06:02:34.120Z,5.15
2022-11-27T06:04:36.579Z,4.50
2022-11-27T06:06:39.014Z,4.82
2022-11-27T06:08:42.567Z,4.90
2022-11-27T06:10:45.039Z,4.55
2022-11-27T06:12:47.426Z,5.53
2022-11-27T06:14:49.832Z,4.72
2022-11-27T06:16:52.244Z,5.03
2022-11-27T06:18:57.347Z,4.50
2022-11-27T06:20:59.672Z,4.35
2022-11-27T06:23:01.974Z,4.82
2022-11-27T06:25:05.175Z,5.43
2022-11-27T06:27:07.598Z,5.03
2022-11-27T06:29:10.606Z,4.47
2022-11-27T06:31:18.033Z,4.50
2022-11-27T06:33:22.578Z,5.22
2022-11-27T06:35:27.702Z,5.03
2022-11-27T06:37:30.907Z,4.25
2022-11-27T06:39:33.590Z,4.45
2022-11-27T06:41:36.125Z,4.82
2022-11-27T06:43:39.068Z,4.07
2022-11-27T06:45:41.487Z,4.18
2022-11-27T06:47:43.836Z,4.63
2022-11-27T06:49:46.126Z,4.25
2022-11-27T06:51:51.053Z,4.78
2022-11-27T06:53:53.835Z,4.88
2022-11-27T06:55:56.435Z,4.10
2022-11-27T06:57:59.140Z,4.65
2022-11-27T07:00:01.490Z,4.43
2022-11-27T07:02:03.933Z,4.72
2022-11-27T07:04:06.314Z,4.78
2022-11-27T07:06:10.761Z,4.90
2022-11-27T07:08:15.629Z,4.45
2022-11-27T07:10:18.185Z,4.63
2022-11-27T07:12:20.546Z,3.92
2022-11-27T07:14:22.835Z,5.20
2022-11-27T07:16:25.640Z,5.32
2022-11-27T07:18:28.162Z,4.40
2022-11-27T07:20:30.476Z,4.60
2022-11-27T07:22:32.934Z,5.38
2022-11-27T07:24:37.984Z,5.00
2022-11-27T07:26:40.579Z,4.15
2022-11-27T07:28:45.856Z,4.28
2022-11-27T07:30:54.769Z,4.15
2022-11-27T07:32:57.266Z,4.95
2022-11-27T07:35:00.403Z,4.55
2022-11-27T07:37:02.785Z,4.78
2022-11-27T07:39:05.182Z,4.60
2022-11-27T07:41:10.399Z,4.28
2022-11-27T07:43:12.724Z,4.47
2022-11-27T07:45:15.436Z,4.53
2022-11-27T07:47:17.812Z,5.18
2022-11-27T07:49:20.271Z,5.07
2022-11-27T07:51:23.094Z,4.88
2022-11-27T07:53:25.523Z,4.57
2022-11-27T07:55:27.833Z,4.75
2022-11-27T07:57:32.818Z,5.18
2022-11-27T07:59:35.262Z,5.68
2022-11-27T08:01:37.681Z,5.15
2022-11-27T08:03:40.176Z,4.50
2022-11-27T08:05:42.813Z,5.18
2022-11-27T08:07:45.297Z,4.47
2022-11-27T08:09:47.813Z,4.85
2022-11-27T08:11:50.460Z,5.40
2022-11-27T08:14:00.069Z,4.90
2022-11-27T08:16:02.398Z,5.50
2022-11-27T08:18:05.024Z,4.75
2022-11-27T08:20:12.972Z,5.30
2022-11-27T08:22:19.472Z,5.32
2022-11-27T08:24:21.839Z,4.80
2022-11-27T08:26:24.209Z,5.15
2022-11-27T08:28:26.565Z,5.60
2022-11-27T08:30:31.430Z,5.45
2022-11-27T08:32:33.803Z,5.03
2022-11-27T08:34:37.303Z,4.95
2022-11-27T08:38:42.809Z,5.10
2022-11-27T08:40:45.113Z,5.25
2022-11-27T08:42:47.449Z,5.57
2022-11-27T08:44:49.732Z,5.22
2022-11-27T08:46:54.648Z,5.18
2022-11-27T08:48:58.750Z,4.80
2022-11-27T08:51:06.317Z,5.38
2022-11-27T08:53:08.810Z,5.35
2022-11-27T08:55:11.173Z,5.00
2022-11-27T08:57:13.646Z,5.70
2022-11-27T08:59:16.145Z,5.75
2022-11-27T09:01:20.128Z,5.35
2022-11-27T09:03:25.233Z,6.28
2022-11-27T09:05:28.568Z,6.05
2022-11-27T09:07:32.010Z,4.95
2022-11-27T09:09:34.427Z,4.72
2022-11-27T09:11:37.500Z,5.20
2022-11-27T09:13:40.462Z,5.07
2022-11-27T09:15:42.782Z,5.43
2022-11-27T09:17:45.217Z,5.25
2022-11-27T09:19:50.456Z,5.65
2022-11-27T09:21:52.899Z,5.43
2022-11-27T09:23:56.440Z,5.78
2022-11-27T09:25:59.309Z,5.80
2022-11-27T09:28:01.868Z,5.65
2022-11-27T09:30:09.063Z,5.22
2022-11-27T09:32:11.403Z,5.03
2022-11-27T09:34:17.337Z,5.50
2022-11-27T09:36:23.997Z,5.38
2022-11-27T09:38:28.144Z,6.13
2022-11-27T09:40:30.625Z,5.07
2022-11-27T09:42:39.470Z,6.38
2022-11-27T09:44:46.743Z,5.22
2022-11-27T09:46:49.563Z,6.15
2022-11-27T09:48:53.613Z,5.43
2022-11-27T09:50:56.892Z,6.38
2022-11-27T09:53:06.923Z,5.38
2022-11-27T09:55:15.228Z,6.13
2022-11-27T09:57:22.016Z,5.70
2022-11-27T09:59:31.147Z,6.07
2022-11-27T10:01:40.544Z,5.38
2022-11-27T10:03:47.824Z,6.00
2022-11-27T10:06:03.438Z,6.38
2022-11-27T10:08:22.579Z,5.45
2022-11-27T10:10:39.098Z,5.15
2022-11-27T10:12:49.495Z,6.38
2022-11-27T10:15:04.213Z,5.88
2022-11-27T10:21:24.535Z,5.88
2022-11-27T10:23:43.226Z,6.28
2022-11-27T10:25:50.564Z,5.20
2022-11-27T10:28:02.778Z,5.90
2022-11-27T10:30:13.939Z,5.70
2022-11-27T10:32:47.274Z,5.68
2022-11-27T10:34:45.397Z,6.03
2022-11-27T10:36:50.889Z,6.63
2022-11-27T10:38:58.226Z,5.00
2022-11-27T10:41:07.845Z,6.13
2022-11-27T10:43:15.877Z,5.75
2022-11-27T10:45:23.899Z,6.03
2022-11-27T10:47:32.286Z,5.85
2022-11-27T10:49:39.279Z,5.43
2022-11-27T10:51:42.231Z,5.85
2022-11-27T10:53:47.298Z,5.18
2022-11-27T10:56:19.386Z,5.85
2022-11-27T10:58:27.860Z,5.20
2022-11-27T11:00:30.309Z,5.93
2022-11-27T11:02:35.072Z,6.28
2022-11-27T11:04:38.697Z,5.85
2022-11-27T11:06:44.452Z,5.88
2022-11-27T11:08:46.877Z,5.03
2022-11-27T11:10:53.706Z,6.07
2022-11-27T11:13:23.295Z,5.63
2022-11-27T11:15:25.694Z,5.38
2022-11-27T11:17:31.149Z,5.80
2022-11-27T11:19:39.085Z,6.28
2022-11-27T11:21:42.653Z,4.88
2022-11-27T11:23:53.103Z,5.15
2022-11-27T11:25:58.138Z,5.38
2022-11-27T11:28:16.370Z,6.60
2022-11-27T11:30:28.472Z,5.93
2022-11-27T11:32:33.436Z,6.35
2022-11-27T11:34:41.646Z,5.03
2022-11-27T11:36:55.462Z,5.13
2022-11-27T11:38:58.784Z,5.15
2022-11-27T11:41:03.590Z,6.70
2022-11-27T11:43:10.152Z,5.43
2022-11-27T11:45:19.040Z,5.80
2022-11-27T11:47:27.492Z,5.60
2022-11-27T11:49:31.666Z,5.65
2022-11-27T11:51:48.668Z,5.75
2022-11-27T11:54:03.032Z,6.00
2022-11-27T11:56:20.817Z,5.63
2022-11-27T11:58:37.690Z,5.55
2022-11-27T12:01:04.729Z,6.07
2022-11-27T12:03:27.493Z,5.13
2022-11-27T12:05:40.554Z,5.75
2022-11-27T12:07:58.997Z,5.20
2022-11-27T12:10:04.818Z,6.03
2022-11-27T12:12:21.498Z,5.82
2022-11-27T12:14:40.816Z,4.93
2022-11-27T12:16:57.795Z,6.10
2022-11-27T12:19:19.353Z,5.97
2022-11-27T12:21:30.408Z,5.25
2022-11-27T12:23:49.586Z,5.75
2022-11-27T12:25:59.777Z,6.20
2022-11-27T12:28:19.607Z,5.95
2022-11-27T12:30:24.329Z,5.47
2022-11-27T12:32:49.922Z,6.03
2022-11-27T12:35:11.399Z,6.03
2022-11-27T12:37:29.964Z,5.95
2022-11-27T12:39:40.383Z,5.53
2022-11-27T12:41:59.189Z,4.85
2022-11-27T12:44:02.338Z,6.68
2022-11-27T12:46:12.214Z,5.90
2022-11-27T12:48:19.470Z,6.03
2022-11-27T12:50:31.324Z,5.72
2022-11-27T12:52:38.379Z,6.20
2022-11-27T12:54:46.208Z,5.75
2022-11-27T12:56:53.326Z,6.18
2022-11-27T12:59:02.505Z,5.65
2022-11-27T13:01:09.980Z,4.65
2022-11-27T13:03:21.696Z,5.45
2022-11-27T13:05:30.273Z,5.95
2022-11-27T13:07:41.354Z,5.57
2022-11-27T13:09:51.007Z,5.57
2022-11-27T13:11:54.726Z,5.25
2022-11-27T13:14:03.283Z,5.00
2022-11-27T13:16:11.226Z,5.70
2022-11-27T13:18:20.084Z,5.53
2022-11-27T13:20:30.237Z,5.55
2022-11-27T13:22:36.212Z,5.90
2022-11-27T13:24:39.011Z,4.60
2022-11-27T13:26:46.021Z,5.20
2022-11-27T13:28:53.189Z,5.35
2022-11-27T13:30:59.964Z,5.57
2022-11-27T13:33:03.146Z,6.25
2022-11-27T13:35:18.098Z,5.75
2022-11-27T13:37:32.251Z,5.43
2022-11-27T13:39:38.061Z,5.32
2022-11-27T13:41:41.381Z,5.25
2022-11-27T13:43:47.769Z,5.25
2022-11-27T13:45:51.577Z,5.10
2022-11-27T13:47:56.145Z,5.70
2022-11-27T13:50:01.658Z,5.40
2022-11-27T13:52:11.241Z,12.77
2022-11-27T13:54:21.337Z,5.50
2022-11-27T13:56:33.897Z,5.47
2022-11-27T13:58:38.515Z,4.90
2022-11-27T14:00:42.864Z,5.82
2022-11-27T14:02:47.438Z,5.47
2022-11-27T14:04:55.831Z,6.15
2022-11-27T14:07:03.690Z,6.05
2022-11-27T14:09:07.916Z,5.85
2022-11-27T14:11:13.315Z,5.90
2022-11-27T14:13:16.617Z,5.75
2022-11-27T14:15:23.991Z,5.75
2022-11-27T14:17:33.273Z,5.93
2022-11-27T14:19:41.149Z,5.28
2022-11-27T14:21:44.467Z,5.65
2022-11-27T14:23:50.767Z,6.40
2022-11-27T14:26:02.149Z,5.68
2022-11-27T14:28:14.533Z,5.57
2022-11-27T14:30:35.198Z,6.22
2022-11-27T14:32:38.870Z,6.53
2022-11-27T14:34:41.973Z,6.55
2022-11-27T14:36:44.716Z,6.25
2022-11-27T14:38:47.480Z,5.97
2022-11-27T14:40:55.123Z,5.85
2022-11-27T14:43:11.080Z,5.85
2022-11-27T14:45:18.556Z,6.63
2022-11-27T14:47:22.840Z,5.25
2022-11-27T14:51:30.009Z,5.60
2022-11-27T14:53:32.634Z,5.93
2022-11-27T14:55:35.125Z,6.20
2022-11-27T14:57:37.872Z,5.68
2022-11-27T14:59:43.116Z,5.57
2022-11-27T15:01:57.332Z,5.63
2022-11-27T15:04:01.308Z,5.80
2022-11-27T15:06:06.905Z,6.55
2022-11-27T15:08:10.541Z,5.82
2022-11-27T15:10:23.342Z,5.97
2022-11-27T15:12:28.345Z,6.15
2022-11-27T15:14:31.117Z,6.07
2022-11-27T15:16:45.187Z,6.00
2022-11-27T15:18:50.654Z,6.22
2022-11-27T15:20:54.366Z,6.10
2022-11-27T15:22:58.977Z,6.18
2022-11-27T15:25:03.096Z,7.43
2022-11-27T15:27:17.671Z,7.18
2022-11-27T15:29:33.362Z,7.25
2022-11-27T15:31:39.002Z,6.28
2022-11-27T15:33:41.403Z,7.28
2022-11-27T15:35:43.723Z,7.43
2022-11-27T15:37:46.273Z,7.10
2022-11-27T15:39:51.830Z,6.38
2022-11-27T15:41:57.671Z,5.90
2022-11-27T15:44:00.028Z,6.75
2022-11-27T15:46:06.139Z,6.82
2022-11-27T15:48:17.017Z,6.20
2022-11-27T15:50:19.475Z,7.03
2022-11-27T15:52:22.373Z,6.53
2022-11-27T15:54:26.918Z,7.05
2022-11-27T15:56:29.222Z,6.90
2022-11-27T15:58:31.608Z,6.65
2022-11-27T16:00:34.009Z,7.45
2022-11-27T16:02:37.030Z,7.22
2022-11-27T16:04:42.869Z,6.60
2022-11-27T16:06:45.424Z,7.03
2022-11-27T16:08:47.730Z,7.47
2022-11-27T16:10:50.114Z,6.38
2022-11-27T16:12:55.321Z,6.35
2022-11-27T16:14:57.956Z,7.70
2022-11-27T16:17:01.494Z,7.30
2022-11-27T16:19:06.377Z,7.72
2022-11-27T16:21:13.365Z,6.88
2022-11-27T16:23:15.610Z,6.82
2022-11-27T16:25:18.446Z,7.10
2022-11-27T16:27:20.977Z,7.50
2022-11-27T16:29:23.322Z,6.75
2022-11-27T16:31:26.894Z,6.60
2022-11-27T16:33:30.730Z,7.03
2022-11-27T16:35:33.284Z,6.72
2022-11-27T16:37:39.001Z,6.55
2022-11-27T16:39:44.058Z,6.43
2022-11-27T16:43:54.223Z,6.90
2022-11-27T16:46:05.420Z,6.57
2022-11-27T16:48:08.271Z,6.40
2022-11-27T16:50:11.519Z,6.53
2022-11-27T16:52:14.337Z,6.57
2022-11-27T16:54:19.380Z,6.82
2022-11-27T16:56:24.139Z,6.35
2022-11-27T16:58:32.365Z,6.47
2022-11-27T17:00:35.089Z,6.53
2022-11-27T17:02:38.148Z,6.70
2022-11-27T17:04:41.035Z,7.05
2022-11-27T17:06:43.713Z,6.28
2022-11-27T17:08:46.675Z,6.15
2022-11-27T17:10:54.060Z,7.05
2022-11-27T17:12:56.412Z,7.00
2022-11-27T17:14:59.010Z,7.32
2022-11-27T17:17:01.391Z,7.57
2022-11-27T17:19:07.470Z,7.20
2022-11-27T17:21:14.359Z,7.32
2022-11-27T17:23:16.840Z,7.63
2022-11-27T17:25:19.411Z,7.30
2022-11-27T17:27:24.601Z,7.68
2022-11-27T17:29:27.072Z,6.68
2022-11-27T17:31:33.703Z,6.75
2022-11-27T17:33:36.619Z,6.80
2022-11-27T17:35:39.280Z,7.20
2022-11-27T17:37:43.679Z,6.82
2022-11-27T17:41:50.021Z,7.63
2022-11-27T17:43:55.916Z,6.93
2022-11-27T17:45:58.742Z,6.75
2022-11-27T17:48:02.219Z,7.07
2022-11-27T17:50:06.371Z,8.13
2022-11-27T17:52:10.153Z,7.57
2022-11-27T17:54:13.671Z,7.00
2022-11-27T17:56:18.892Z,7.70
2022-11-27T17:58:21.265Z,8.35
2022-11-27T18:00:26.172Z,7.28
2022-11-27T18:02:29.277Z,7.63
2022-11-27T18:04:32.391Z,7.03
2022-11-27T18:06:36.065Z,7.45
2022-11-27T18:08:38.885Z,7.35
2022-11-27T18:10:41.279Z,7.82
2022-11-27T18:12:44.255Z,7.30
2022-11-27T18:14:46.820Z,8.13
2022-11-27T18:16:51.968Z,7.47
2022-11-27T18:18:54.748Z,8.23
2022-11-27T18:20:57.150Z,7.30
2022-11-27T18:22:59.571Z,7.55
2022-11-27T18:25:01.869Z,7.97
2022-11-27T18:27:08.822Z,7.70
2022-11-27T18:29:29.460Z,7.30
2022-11-27T18:31:32.023Z,7.15
2022-11-27T18:33:37.754Z,7.25
2022-11-27T18:35:44.292Z,6.80
2022-11-27T18:37:46.626Z,6.72
2022-11-27T18:39:49.168Z,6.82
2022-11-27T18:41:51.756Z,7.70
2022-11-27T18:43:55.946Z,8.50
2022-11-27T18:45:58.619Z,7.53
2022-11-27T18:48:01.182Z,7.55
2022-11-27T18:50:08.053Z,7.28
2022-11-27T18:52:11.504Z,7.90
2022-11-27T18:54:13.950Z,8.33
2022-11-27T18:56:18.046Z,8.65
2022-11-27T18:58:20.858Z,8.13
2022-11-27T19:00:23.904Z,8.13
2022-11-27T19:02:26.441Z,7.18
2022-11-27T19:04:28.811Z,7.68
2022-11-27T19:06:36.358Z,8.68
2022-11-27T19:08:39.179Z,8.23
2022-11-27T19:10:41.627Z,7.28
2022-11-27T19:12:44.194Z,7.72
2022-11-27T19:14:47.021Z,8.43
2022-11-27T19:16:50.867Z,8.40
2022-11-27T19:18:55.879Z,7.63
2022-11-27T19:20:58.715Z,7.55
2022-11-27T19:23:04.578Z,7.28
2022-11-27T19:25:07.799Z,7.40
2022-11-27T19:27:10.259Z,7.13
2022-11-27T19:29:14.752Z,7.38
2022-11-27T19:33:20.190Z,6.65
2022-11-27T19:35:25.298Z,7.32
2022-11-27T19:37:34.392Z,7.68
2022-11-27T19:39:40.825Z,8.05
2022-11-27T19:41:44.038Z,8.07
2022-11-27T19:43:47.776Z,6.97
2022-11-27T19:45:51.223Z,7.45
2022-11-27T19:47:53.742Z,8.13
2022-11-27T19:49:56.171Z,7.90
2022-11-27T19:52:01.690Z,8.23
2022-11-27T19:54:09.852Z,7.07
2022-11-27T19:56:16.715Z,7.13
2022-11-27T19:58:19.147Z,7.80
2022-11-27T20:00:22.270Z,7.80
2022-11-27T20:02:24.893Z,8.10
2022-11-27T20:06:31.568Z,7.28
2022-11-27T20:08:34.691Z,7.30
2022-11-27T20:10:37.321Z,8.13
2022-11-27T20:12:42.865Z,6.85
2022-11-27T20:14:45.341Z,6.82
2022-11-27T20:16:48.056Z,7.28
2022-11-27T20:18:50.431Z,7.47
2022-11-27T20:20:53.262Z,8.13
2022-11-27T20:22:55.569Z,8.95
2022-11-27T20:25:18.460Z,7.38
2022-11-27T20:27:21.291Z,7.75
2022-11-27T20:29:26.368Z,6.65
2022-11-27T20:31:31.097Z,7.20
2022-11-27T20:33:36.700Z,7.32
2022-11-27T20:35:42.039Z,7.32
2022-11-27T20:37:44.487Z,7.05
2022-11-27T20:39:47.056Z,7.07
2022-11-27T20:41:50.883Z,8.13
2022-11-27T20:43:55.828Z,6.93
2022-11-27T20:46:02.304Z,6.93
2022-11-27T20:48:05.340Z,6.80
2022-11-27T20:50:08.932Z,7.13
2022-11-27T20:52:13.249Z,7.27
2022-11-27T20:54:16.822Z,7.40
2022-11-27T20:56:21.031Z,7.93
2022-11-27T20:58:23.542Z,7.25
2022-11-27T21:00:25.936Z,7.20
2022-11-27T21:02:31.258Z,7.55
2022-11-27T21:04:33.714Z,7.55
2022-11-27T21:06:43.228Z,7.15
2022-11-27T21:08:46.450Z,7.82
2022-11-27T21:10:50.025Z,7.18
2022-11-27T21:12:52.895Z,7.03
2022-11-27T21:14:55.562Z,7.50
2022-11-27T21:17:04.613Z,6.78
2022-11-27T21:19:14.431Z,7.78
2022-11-27T21:21:16.754Z,6.93
2022-11-27T21:23:20.878Z,6.85
2022-11-27T21:25:25.732Z,7.35
2022-11-27T21:27:28.705Z,7.80
2022-11-27T21:29:31.319Z,7.90
2022-11-27T21:31:37.740Z,8.00
2022-11-27T21:33:46.815Z,7.18
2022-11-27T21:35:55.619Z,6.68
2022-11-27T21:38:00.183Z,7.35
2022-11-27T21:40:02.855Z,7.60
2022-11-27T21:42:05.488Z,7.90
2022-11-27T21:44:07.977Z,7.70
2022-11-27T21:46:14.260Z,7.32
2022-11-27T21:48:16.757Z,7.45
2022-11-27T21:50:19.187Z,7.55
2022-11-27T21:52:25.035Z,8.38
2022-11-27T21:54:27.569Z,7.85
2022-11-27T21:56:37.160Z,7.43
2022-11-27T21:58:39.904Z,7.93
2022-11-27T22:00:42.339Z,7.90
2022-11-27T22:02:45.440Z,7.60
2022-11-27T22:04:48.279Z,7.28
2022-11-27T22:06:53.530Z,7.40
2022-11-27T22:08:59.485Z,7.28
2022-11-27T22:11:05.380Z,7.93
2022-11-27T22:13:08.318Z,6.97
2022-11-27T22:15:11.405Z,7.38
2022-11-27T22:17:13.766Z,8.15
2022-11-27T22:19:17.070Z,7.30
2022-11-27T22:21:19.772Z,7.68
2022-11-27T22:23:22.259Z,7.97
2022-11-27T22:25:28.163Z,6.82
2022-11-27T22:27:30.865Z,7.50
2022-11-27T22:29:33.282Z,7.90
2022-11-27T22:31:35.622Z,7.38
2022-11-27T22:33:41.289Z,8.23
2022-11-27T22:35:44.302Z,6.93
2022-11-27T22:37:46.761Z,8.02
2022-11-27T22:39:49.457Z,7.15
2022-11-27T22:41:54.796Z,7.30
2022-11-27T22:43:58.871Z,7.30
2022-11-27T22:46:05.567Z,8.73
2022-11-27T22:48:08.807Z,8.10
2022-11-27T22:50:11.305Z,7.57
2022-11-27T22:52:13.700Z,6.97
2022-11-27T22:54:17.283Z,7.60
2022-11-27T22:56:20.585Z,7.25
2022-11-27T22:58:26.022Z,6.93
2022-11-27T23:00:28.385Z,6.72
2022-11-27T23:02:31.803Z,8.17
2022-11-27T23:04:34.474Z,8.20
2022-11-27T23:06:37.566Z,7.07
2022-11-27T23:08:41.113Z,6.88
2022-11-27T23:10:43.397Z,7.50
2022-11-27T23:12:45.761Z,7.03
2022-11-27T23:14:50.776Z,7.03
2022-11-27T23:16:53.456Z,7.47
2022-11-27T23:18:55.912Z,7.18
2022-11-27T23:20:58.302Z,7.43
2022-11-27T23:23:00.729Z,7.45
2022-11-27T23:25:03.511Z,7.32
2022-11-27T23:27:05.882Z,7.75
2022-11-27T23:29:08.295Z,6.88
2022-11-27T23:31:29.307Z,7.10
2022-11-27T23:33:32.114Z,6.95
2022-11-27T23:35:34.387Z,8.02
2022-11-27T23:37:36.925Z,8.00
2022-11-27T23:39:39.720Z,7.60
2022-11-27T23:41:46.342Z,7.03
2022-11-27T23:43:49.367Z,7.67
2022-11-27T23:45:55.006Z,7.47
2022-11-27T23:48:00.003Z,7.65
2022-11-27T23:50:03.111Z,7.45
2022-11-27T23:52:05.752Z,7.10
2022-11-27T23:54:09.717Z,6.93
2022-11-27T23:56:14.106Z,6.90
