createdAt,value
2023-10-26T00:00:19.393Z,99194.53
2023-10-26T00:02:56.676Z,99187.97
2023-10-26T00:05:26.980Z,99192.28
2023-10-26T00:07:56.849Z,99191.63
2023-10-26T00:10:26.535Z,99188.53
2023-10-26T00:12:58.231Z,99184.28
2023-10-26T00:15:43.621Z,99183.63
2023-10-26T00:18:13.458Z,99182.00
2023-10-26T00:20:48.466Z,99193.50
2023-10-26T00:23:31.556Z,99193.50
2023-10-26T00:26:15.233Z,99194.09
2023-10-26T00:28:47.454Z,99209.81
2023-10-26T00:31:20.541Z,99196.59
2023-10-26T00:33:52.108Z,99188.19
2023-10-26T00:36:36.380Z,99177.97
2023-10-26T00:39:20.218Z,99186.78
2023-10-26T00:42:05.341Z,99192.91
2023-10-26T00:44:48.533Z,99175.53
2023-10-26T00:47:29.000Z,99185.34
2023-10-26T00:50:04.015Z,99171.22
2023-10-26T00:52:34.744Z,99164.00
2023-10-26T00:55:18.279Z,99156.00
2023-10-26T00:57:48.146Z,99156.84
2023-10-26T01:00:22.659Z,99148.38
2023-10-26T01:03:08.541Z,99157.47
2023-10-26T01:05:36.925Z,99155.00
2023-10-26T01:08:05.754Z,99157.88
2023-10-26T01:10:36.552Z,99150.91
2023-10-26T01:13:15.430Z,99148.91
2023-10-26T01:15:59.477Z,99154.41
2023-10-26T01:18:32.986Z,99147.06
2023-10-26T01:21:03.800Z,99147.38
2023-10-26T01:23:39.280Z,99156.47
2023-10-26T01:26:15.513Z,99149.69
2023-10-26T01:28:59.165Z,99158.72
2023-10-26T01:31:40.828Z,99151.91
2023-10-26T01:34:18.310Z,99146.00
2023-10-26T01:37:03.571Z,99145.69
2023-10-26T01:39:37.481Z,99137.78
2023-10-26T01:42:13.316Z,99151.34
2023-10-26T01:45:04.512Z,99147.66
2023-10-26T01:47:33.237Z,99140.41
2023-10-26T01:50:12.069Z,99142.69
2023-10-26T01:52:48.019Z,99150.91
2023-10-26T01:55:21.734Z,99146.84
2023-10-26T01:57:52.672Z,99149.09
2023-10-26T02:00:23.181Z,99130.88
2023-10-26T02:03:06.079Z,99133.28
2023-10-26T02:05:46.519Z,99133.53
2023-10-26T02:08:17.377Z,99141.88
2023-10-26T02:10:49.666Z,99141.69
2023-10-26T02:13:24.826Z,99131.06
2023-10-26T02:15:54.348Z,99135.38
2023-10-26T02:18:22.307Z,99121.22
2023-10-26T02:21:02.132Z,99113.03
2023-10-26T02:23:51.253Z,99098.72
2023-10-26T02:26:28.198Z,99112.88
2023-10-26T02:28:59.774Z,99108.78
2023-10-26T02:31:28.917Z,99119.59
2023-10-26T02:34:12.048Z,99117.97
2023-10-26T02:36:55.396Z,99123.69
2023-10-26T02:39:35.057Z,99127.97
2023-10-26T02:42:07.489Z,99128.59
2023-10-26T02:44:39.843Z,99132.13
2023-10-26T02:47:09.555Z,99124.94
2023-10-26T02:49:56.429Z,99114.47
2023-10-26T02:52:26.429Z,99120.84
2023-10-26T02:55:00.512Z,99117.56
2023-10-26T02:57:43.483Z,99121.06
2023-10-26T03:00:13.565Z,99124.13
2023-10-26T03:02:45.033Z,99122.88
2023-10-26T03:05:16.183Z,99114.28
2023-10-26T03:07:48.736Z,99119.63
2023-10-26T03:10:18.502Z,99130.88
2023-10-26T03:13:04.897Z,99123.41
2023-10-26T03:15:53.598Z,99135.41
2023-10-26T03:18:21.925Z,99127.06
2023-10-26T03:20:50.960Z,99117.78
2023-10-26T03:23:30.234Z,99130.88
2023-10-26T03:26:00.340Z,99118.78
2023-10-26T03:28:41.876Z,99127.59
2023-10-26T03:31:29.303Z,99128.63
2023-10-26T03:34:18.279Z,99150.97
2023-10-26T03:36:47.268Z,99163.63
2023-10-26T03:39:29.538Z,99160.97
2023-10-26T03:41:58.176Z,99141.94
2023-10-26T03:44:30.011Z,99148.28
2023-10-26T03:47:18.364Z,99164.44
2023-10-26T03:49:53.187Z,99165.06
2023-10-26T03:52:23.878Z,99159.13
2023-10-26T03:54:53.107Z,99175.91
2023-10-26T03:57:24.012Z,99184.91
2023-10-26T04:00:05.504Z,99182.44
2023-10-26T04:02:40.203Z,99154.84
2023-10-26T04:05:10.435Z,99180.59
2023-10-26T04:07:44.982Z,99180.63
2023-10-26T04:10:28.434Z,99172.81
2023-10-26T04:13:07.227Z,99172.63
2023-10-26T04:15:38.186Z,99171.38
2023-10-26T04:18:07.839Z,99155.00
2023-10-26T04:20:37.918Z,99135.38
2023-10-26T04:23:27.170Z,99152.78
2023-10-26T04:26:11.497Z,99153.16
2023-10-26T04:28:50.802Z,99133.91
2023-10-26T04:31:24.759Z,99132.38
2023-10-26T04:33:54.535Z,99129.03
2023-10-26T04:36:26.019Z,99145.00
2023-10-26T04:38:56.487Z,99171.59
2023-10-26T04:41:30.159Z,99168.53
2023-10-26T04:43:58.420Z,99166.91
2023-10-26T04:46:43.601Z,99163.22
2023-10-26T04:49:23.099Z,99186.38
2023-10-26T04:51:53.021Z,99176.34
2023-10-26T04:54:20.988Z,99177.53
2023-10-26T04:56:49.489Z,99196.19
2023-10-26T04:59:23.675Z,99192.72
2023-10-26T05:01:56.602Z,99210.53
2023-10-26T05:04:25.489Z,99198.88
2023-10-26T05:06:54.091Z,99190.06
2023-10-26T05:09:53.787Z,99193.50
2023-10-26T05:12:25.760Z,99186.78
2023-10-26T05:14:59.663Z,99197.22
2023-10-26T05:17:33.139Z,99206.03
2023-10-26T05:20:01.195Z,99211.94
2023-10-26T05:22:29.018Z,99203.75
2023-10-26T05:24:57.026Z,99201.31
2023-10-26T05:27:24.914Z,99215.59
2023-10-26T05:29:52.918Z,99192.69
2023-10-26T05:32:21.841Z,99205.66
2023-10-26T05:34:52.586Z,99189.75
2023-10-26T05:37:20.470Z,99196.75
2023-10-26T05:39:48.255Z,99192.31
2023-10-26T05:42:19.922Z,99214.00
2023-10-26T05:44:51.243Z,99212.56
2023-10-26T05:47:21.980Z,99248.63
2023-10-26T05:49:53.397Z,99249.22
2023-10-26T05:52:21.763Z,99243.06
2023-10-26T05:54:49.781Z,99238.19
2023-10-26T05:57:17.860Z,99263.94
2023-10-26T05:59:45.672Z,99264.59
2023-10-26T06:02:14.050Z,99254.50
2023-10-26T06:04:42.601Z,99260.53
2023-10-26T06:07:14.284Z,99285.09
2023-10-26T06:09:43.391Z,99309.09
2023-10-26T06:12:13.059Z,99291.50
2023-10-26T06:14:41.683Z,99259.94
2023-10-26T06:17:09.618Z,99263.91
2023-10-26T06:19:38.229Z,99267.06
2023-10-26T06:22:07.832Z,99306.41
2023-10-26T06:24:37.970Z,99299.91
2023-10-26T06:27:08.875Z,99295.34
2023-10-26T06:29:36.823Z,99315.41
2023-10-26T06:32:05.421Z,99312.50
2023-10-26T06:34:33.692Z,99295.94
2023-10-26T06:37:02.049Z,99322.50
2023-10-26T06:39:31.900Z,99332.50
2023-10-26T06:42:04.588Z,99337.13
2023-10-26T06:44:33.312Z,99360.28
2023-10-26T06:47:03.123Z,99353.13
2023-10-26T06:49:31.905Z,99343.53
2023-10-26T06:52:05.242Z,99367.53
2023-10-26T06:54:33.066Z,99372.25
2023-10-26T06:57:05.486Z,99370.81
2023-10-26T06:59:34.032Z,99368.94
2023-10-26T07:02:09.990Z,99353.09
2023-10-26T07:04:40.669Z,99334.47
2023-10-26T07:07:09.399Z,99351.34
2023-10-26T07:09:39.006Z,99366.91
2023-10-26T07:12:09.534Z,99360.69
2023-10-26T07:14:41.313Z,99352.97
2023-10-26T07:17:09.668Z,99354.03
2023-10-26T07:19:39.520Z,99362.22
2023-10-26T07:22:08.087Z,99360.16
2023-10-26T07:24:36.588Z,99345.06
2023-10-26T07:27:06.691Z,99318.84
2023-10-26T07:29:37.139Z,99343.50
2023-10-26T07:32:05.836Z,99338.56
2023-10-26T07:34:33.929Z,99338.00
2023-10-26T07:37:01.633Z,99378.19
2023-10-26T07:39:46.118Z,99360.38
2023-10-26T07:42:17.682Z,99372.25
2023-10-26T07:44:48.898Z,99346.78
2023-10-26T07:47:17.833Z,99372.25
2023-10-26T07:49:49.650Z,99371.75
2023-10-26T07:52:18.033Z,99367.56
2023-10-26T07:54:46.194Z,99362.13
2023-10-26T07:57:14.598Z,99344.81
2023-10-26T07:59:43.752Z,99334.88
2023-10-26T08:02:13.894Z,99361.28
2023-10-26T08:04:45.129Z,99354.00
2023-10-26T08:07:13.760Z,99348.28
2023-10-26T08:09:41.720Z,99364.81
2023-10-26T08:12:12.116Z,99350.19
2023-10-26T08:16:06.333Z,99350.53
2023-10-26T08:17:33.354Z,99372.88
2023-10-26T08:20:02.914Z,99351.69
2023-10-26T08:22:31.817Z,99383.34
2023-10-26T08:25:01.249Z,99388.63
2023-10-26T08:27:32.244Z,99391.94
2023-10-26T08:30:00.327Z,99373.81
2023-10-26T08:32:30.402Z,99392.22
2023-10-26T08:34:59.063Z,99392.31
2023-10-26T08:37:28.818Z,99400.34
2023-10-26T08:39:58.190Z,99411.63
2023-10-26T08:42:27.328Z,99406.06
2023-10-26T08:44:58.775Z,99400.97
2023-10-26T08:47:27.697Z,99398.09
2023-10-26T08:50:15.640Z,99384.22
2023-10-26T08:52:45.440Z,99406.91
2023-10-26T08:55:15.200Z,99408.34
2023-10-26T08:57:49.657Z,99385.66
2023-10-26T09:00:18.049Z,99388.44
2023-10-26T09:02:50.802Z,99430.06
2023-10-26T09:05:24.620Z,99415.94
2023-10-26T09:07:53.488Z,99413.44
2023-10-26T09:10:34.418Z,99412.03
2023-10-26T09:13:04.020Z,99390.47
2023-10-26T09:15:34.423Z,99411.66
2023-10-26T09:18:11.209Z,99460.94
2023-10-26T09:20:41.143Z,99486.59
2023-10-26T09:23:11.203Z,99482.00
2023-10-26T09:25:39.747Z,99474.38
2023-10-26T09:28:09.414Z,99467.63
2023-10-26T09:30:40.714Z,99429.06
2023-10-26T09:33:23.918Z,99388.88
2023-10-26T09:35:56.109Z,99386.41
2023-10-26T09:38:38.032Z,99378.41
2023-10-26T09:41:08.592Z,99360.97
2023-10-26T09:43:36.364Z,99358.00
2023-10-26T09:46:06.681Z,99362.78
2023-10-26T09:48:39.383Z,99366.22
2023-10-26T09:51:14.050Z,99384.84
2023-10-26T09:53:44.916Z,99372.56
2023-10-26T09:56:16.798Z,99389.84
2023-10-26T09:58:45.195Z,99416.09
2023-10-26T10:01:27.823Z,99376.97
2023-10-26T10:03:56.505Z,99415.13
2023-10-26T10:06:43.632Z,99387.00
2023-10-26T10:09:13.491Z,99367.31
2023-10-26T10:11:42.551Z,99372.66
2023-10-26T10:14:10.320Z,99372.03
2023-10-26T10:16:54.844Z,99367.28
2023-10-26T10:19:27.182Z,99362.78
2023-10-26T10:21:55.751Z,99376.66
2023-10-26T10:24:54.575Z,99401.31
2023-10-26T10:27:24.567Z,99399.09
2023-10-26T10:29:53.622Z,99413.66
2023-10-26T10:32:42.464Z,99427.78
2023-10-26T10:35:14.389Z,99429.47
2023-10-26T10:38:03.209Z,99442.09
2023-10-26T10:40:34.647Z,99444.44
2023-10-26T10:43:04.905Z,99444.88
2023-10-26T10:45:35.792Z,99460.03
2023-10-26T10:48:07.111Z,99465.28
2023-10-26T10:50:35.606Z,99475.00
2023-10-26T10:53:14.377Z,99493.13
2023-10-26T10:55:45.953Z,99489.81
2023-10-26T10:58:16.077Z,99500.25
2023-10-26T11:00:46.679Z,99466.19
2023-10-26T11:03:21.075Z,99455.31
2023-10-26T11:05:49.165Z,99464.09
2023-10-26T11:08:17.703Z,99464.53
2023-10-26T11:10:50.981Z,99459.28
2023-10-26T11:13:22.880Z,99472.41
2023-10-26T11:15:51.589Z,99485.34
2023-10-26T11:18:20.153Z,99466.06
2023-10-26T11:20:48.680Z,99481.53
2023-10-26T11:23:18.122Z,99454.84
2023-10-26T11:25:47.460Z,99455.94
2023-10-26T11:28:15.813Z,99427.66
2023-10-26T11:30:51.274Z,99444.81
2023-10-26T11:33:32.755Z,99413.44
2023-10-26T11:36:01.788Z,99420.63
2023-10-26T11:38:32.412Z,99419.94
2023-10-26T11:41:01.327Z,99416.75
2023-10-26T11:43:33.939Z,99388.84
2023-10-26T11:46:06.074Z,99366.09
2023-10-26T11:48:35.067Z,99356.03
2023-10-26T11:51:07.827Z,99352.38
2023-10-26T11:53:36.936Z,99321.44
2023-10-26T11:56:10.003Z,99304.59
2023-10-26T11:58:38.264Z,99295.47
2023-10-26T12:01:07.875Z,99293.09
2023-10-26T12:03:38.322Z,99337.25
2023-10-26T12:06:12.098Z,99332.81
2023-10-26T12:08:40.168Z,99333.16
2023-10-26T12:11:10.774Z,99373.19
2023-10-26T12:13:38.907Z,99380.00
2023-10-26T12:16:09.092Z,99403.81
2023-10-26T12:18:38.121Z,99402.19
2023-10-26T12:21:09.710Z,99384.56
2023-10-26T12:23:38.838Z,99353.16
2023-10-26T12:26:08.380Z,99381.78
2023-10-26T12:28:36.102Z,99399.66
2023-10-26T12:31:05.395Z,99414.63
2023-10-26T12:33:47.635Z,99407.75
2023-10-26T12:36:16.483Z,99394.25
2023-10-26T12:38:50.532Z,99399.09
2023-10-26T12:41:22.784Z,99400.16
2023-10-26T12:43:51.422Z,99414.31
2023-10-26T12:46:19.359Z,99390.72
2023-10-26T12:48:48.797Z,99379.66
2023-10-26T12:51:16.579Z,99419.63
2023-10-26T12:53:47.976Z,99419.59
2023-10-26T12:56:18.395Z,99435.16
2023-10-26T12:58:48.727Z,99383.13
2023-10-26T13:01:16.708Z,99354.22
2023-10-26T13:03:44.845Z,99372.44
2023-10-26T13:06:15.542Z,99355.31
2023-10-26T13:08:43.597Z,99325.28
2023-10-26T13:11:13.971Z,99305.97
2023-10-26T13:13:42.697Z,99310.09
2023-10-26T13:16:12.132Z,99296.81
2023-10-26T13:18:43.835Z,99297.13
2023-10-26T13:21:17.715Z,99269.31
2023-10-26T13:23:47.665Z,99272.59
2023-10-26T13:26:15.612Z,99278.38
2023-10-26T13:28:44.350Z,99249.44
2023-10-26T13:31:13.023Z,99265.22
2023-10-26T13:33:41.660Z,99262.50
2023-10-26T13:36:11.805Z,99245.13
2023-10-26T13:38:50.144Z,99231.75
2023-10-26T13:41:18.970Z,99237.97
2023-10-26T13:43:47.237Z,99246.09
2023-10-26T13:46:18.001Z,99245.75
2023-10-26T13:48:46.359Z,99245.72
2023-10-26T13:51:18.814Z,99260.22
2023-10-26T13:53:48.102Z,99271.72
2023-10-26T13:56:18.299Z,99269.31
2023-10-26T13:58:49.206Z,99273.00
2023-10-26T14:01:17.113Z,99290.38
2023-10-26T14:03:46.136Z,99259.84
2023-10-26T14:06:14.370Z,99270.31
2023-10-26T14:08:42.335Z,99262.13
2023-10-26T14:11:13.094Z,99269.72
2023-10-26T14:13:45.903Z,99303.97
2023-10-26T14:16:13.836Z,99317.63
2023-10-26T14:18:44.680Z,99298.41
2023-10-26T14:21:21.948Z,99306.06
2023-10-26T14:23:49.964Z,99316.38
2023-10-26T14:26:19.320Z,99331.22
2023-10-26T14:28:48.842Z,99327.09
2023-10-26T14:31:20.033Z,99348.16
2023-10-26T14:33:48.657Z,99345.72
2023-10-26T14:36:17.199Z,99355.50
2023-10-26T14:38:47.256Z,99375.41
2023-10-26T14:41:29.114Z,99373.91
2023-10-26T14:43:58.489Z,99391.03
2023-10-26T14:46:38.428Z,99408.53
2023-10-26T14:49:12.534Z,99407.13
2023-10-26T14:51:46.002Z,99404.56
2023-10-26T14:54:21.343Z,99389.56
2023-10-26T15:11:23.761Z,99403.56
2023-10-26T15:20:53.777Z,99378.13
2023-10-26T15:31:28.433Z,99360.13
2023-10-26T15:44:35.122Z,99387.13
2023-10-26T16:01:33.834Z,99389.91
2023-10-26T16:04:02.796Z,99378.28
2023-10-26T16:13:50.732Z,99386.94
2023-10-26T16:22:29.679Z,99373.16
2023-10-26T16:25:30.223Z,99342.66
2023-10-26T16:34:52.010Z,99326.03
2023-10-26T16:37:19.983Z,99301.97
2023-10-26T16:39:49.393Z,99273.28
2023-10-26T16:42:17.330Z,99278.25
2023-10-26T16:44:50.662Z,99253.53
2023-10-26T16:47:18.389Z,99248.94
2023-10-26T17:06:50.977Z,99272.75
2023-10-26T17:13:27.433Z,99279.69
2023-10-26T17:19:18.453Z,99298.72
2023-10-26T17:25:18.576Z,99302.19
2023-10-26T17:27:48.076Z,99332.22
2023-10-26T17:30:23.617Z,99309.97
2023-10-26T17:32:58.792Z,99322.16
2023-10-26T17:35:29.894Z,99323.78
2023-10-26T17:38:00.741Z,99335.19
2023-10-26T17:40:46.248Z,99350.59
2023-10-26T17:43:15.429Z,99364.63
2023-10-26T17:45:43.666Z,99343.34
2023-10-26T17:48:13.150Z,99351.53
2023-10-26T17:50:41.800Z,99346.13
2023-10-26T17:53:21.994Z,99369.47
2023-10-26T17:55:54.495Z,99363.03
2023-10-26T17:58:24.118Z,99371.78
2023-10-26T18:00:54.325Z,99370.75
2023-10-26T18:03:24.015Z,99374.09
2023-10-26T18:05:54.821Z,99380.31
2023-10-26T18:08:23.879Z,99387.50
2023-10-26T18:10:53.055Z,99384.63
2023-10-26T18:13:21.194Z,99384.53
2023-10-26T18:15:49.983Z,99361.84
2023-10-26T18:18:27.641Z,99361.41
2023-10-26T18:21:01.555Z,99376.03
2023-10-26T18:23:37.154Z,99377.31
2023-10-26T18:26:06.478Z,99389.88
2023-10-26T18:28:56.269Z,99415.97
2023-10-26T18:31:25.067Z,99422.03
2023-10-26T18:34:07.021Z,99402.16
2023-10-26T18:36:40.682Z,99409.78
2023-10-26T18:39:08.550Z,99410.31
2023-10-26T18:41:40.319Z,99424.25
2023-10-26T18:44:10.229Z,99437.78
2023-10-26T18:46:39.988Z,99417.03
2023-10-26T18:49:13.391Z,99427.19
2023-10-26T18:51:43.488Z,99426.84
2023-10-26T18:54:11.385Z,99425.47
2023-10-26T18:56:39.449Z,99411.28
2023-10-26T18:59:08.594Z,99424.91
2023-10-26T19:01:36.806Z,99420.44
2023-10-26T19:04:07.692Z,99433.69
2023-10-26T19:06:37.056Z,99438.63
2023-10-26T19:09:06.684Z,99432.75
2023-10-26T19:11:35.607Z,99395.34
2023-10-26T19:14:04.771Z,99411.22
2023-10-26T19:16:33.530Z,99431.78
2023-10-26T19:19:03.059Z,99405.69
2023-10-26T19:21:32.157Z,99401.28
2023-10-26T19:24:01.517Z,99396.38
2023-10-26T19:26:32.228Z,99391.50
2023-10-26T19:29:01.011Z,99395.53
2023-10-26T19:31:31.559Z,99400.16
2023-10-26T19:34:00.214Z,99403.41
2023-10-26T19:36:31.154Z,99370.94
2023-10-26T19:38:59.456Z,99392.31
2023-10-26T19:41:28.509Z,99398.84
2023-10-26T19:44:00.617Z,99398.13
2023-10-26T19:46:31.134Z,99389.84
2023-10-26T19:48:59.084Z,99390.94
2023-10-26T19:51:30.145Z,99381.34
2023-10-26T19:53:58.190Z,99361.75
2023-10-26T19:56:28.638Z,99347.31
2023-10-26T19:58:56.479Z,99355.41
2023-10-26T20:01:25.866Z,99402.19
2023-10-26T20:03:54.285Z,99380.16
2023-10-26T20:06:22.362Z,99384.91
2023-10-26T20:08:50.489Z,99399.66
2023-10-26T20:11:18.232Z,99412.59
2023-10-26T20:13:48.265Z,99439.59
2023-10-26T20:16:16.504Z,99415.81
2023-10-26T20:18:49.613Z,99400.00
2023-10-26T20:21:18.262Z,99407.44
2023-10-26T20:23:46.400Z,99408.16
2023-10-26T20:26:14.283Z,99428.56
2023-10-26T20:28:42.101Z,99407.22
2023-10-26T20:31:10.090Z,99426.41
2023-10-26T20:33:37.761Z,99424.69
2023-10-26T20:36:07.039Z,99405.75
2023-10-26T20:38:34.664Z,99403.03
2023-10-26T20:41:06.693Z,99419.97
2023-10-26T20:43:35.233Z,99421.25
2023-10-26T20:46:07.695Z,99436.44
2023-10-26T20:48:39.228Z,99405.28
2023-10-26T20:51:11.179Z,99440.34
2023-10-26T20:53:40.045Z,99424.22
2023-10-26T20:56:09.532Z,99429.72
2023-10-26T20:58:52.525Z,99464.31
2023-10-26T21:01:37.037Z,99456.00
2023-10-26T21:04:06.110Z,99425.69
2023-10-26T21:06:37.837Z,99427.63
2023-10-26T21:09:23.777Z,99437.19
2023-10-26T21:11:56.211Z,99414.56
2023-10-26T21:14:24.177Z,99440.63
2023-10-26T21:16:54.735Z,99449.16
2023-10-26T21:19:25.232Z,99441.63
2023-10-26T21:21:59.093Z,99467.69
2023-10-26T21:24:28.079Z,99451.50
2023-10-26T21:27:00.514Z,99444.91
2023-10-26T21:29:44.208Z,99444.28
2023-10-26T21:32:13.351Z,99431.34
2023-10-26T21:34:44.467Z,99455.19
2023-10-26T21:37:15.083Z,99427.56
2023-10-26T21:40:00.217Z,99432.78
2023-10-26T21:42:33.274Z,99446.50
2023-10-26T21:45:02.923Z,99453.34
2023-10-26T21:47:35.948Z,99443.66
2023-10-26T21:50:06.789Z,99429.47
2023-10-26T21:52:37.583Z,99438.00
2023-10-26T21:55:06.794Z,99419.88
2023-10-26T21:57:47.119Z,99431.97
2023-10-26T22:00:16.790Z,99422.16
2023-10-26T22:03:02.670Z,99435.88
2023-10-26T22:05:33.417Z,99422.69
2023-10-26T22:08:05.378Z,99430.72
2023-10-26T22:10:36.334Z,99411.25
2023-10-26T22:13:10.982Z,99401.97
2023-10-26T22:15:49.841Z,99415.25
2023-10-26T22:18:18.136Z,99413.34
2023-10-26T22:20:50.102Z,99384.06
2023-10-26T22:23:19.503Z,99402.09
2023-10-26T22:25:50.858Z,99426.88
2023-10-26T22:28:24.331Z,99419.88
2023-10-26T22:30:52.548Z,99388.13
2023-10-26T22:33:21.766Z,99382.91
2023-10-26T22:35:53.490Z,99403.03
2023-10-26T22:38:41.502Z,99424.75
2023-10-26T22:41:12.162Z,99436.94
2023-10-26T22:43:55.175Z,99418.75
2023-10-26T22:46:34.245Z,99400.09
2023-10-26T22:49:13.739Z,99387.81
2023-10-26T22:51:42.541Z,99381.28
2023-10-26T22:54:15.545Z,99380.34
2023-10-26T22:56:44.520Z,99373.38
2023-10-26T22:59:20.320Z,99384.81
2023-10-26T23:02:03.837Z,99359.28
2023-10-26T23:04:31.864Z,99392.09
2023-10-26T23:07:01.346Z,99371.53
2023-10-26T23:09:31.957Z,99381.09
2023-10-26T23:12:15.760Z,99406.97
2023-10-26T23:14:47.858Z,99397.56
2023-10-26T23:17:19.868Z,99387.03
2023-10-26T23:19:48.557Z,99394.38
2023-10-26T23:22:23.542Z,99393.78
2023-10-26T23:24:54.316Z,99413.63
2023-10-26T23:27:23.048Z,99398.22
2023-10-26T23:29:53.586Z,99412.00
2023-10-26T23:32:24.651Z,99405.63
2023-10-26T23:34:55.568Z,99416.44
2023-10-26T23:37:24.088Z,99405.47
2023-10-26T23:39:54.522Z,99376.75
2023-10-26T23:42:22.948Z,99376.72
2023-10-26T23:44:51.807Z,99405.56
2023-10-26T23:47:19.677Z,99389.97
2023-10-26T23:49:50.456Z,99383.03
2023-10-26T23:52:24.977Z,99378.44
2023-10-26T23:54:54.704Z,99392.28
2023-10-26T23:57:23.161Z,99411.03
2023-10-26T23:59:51.821Z,99424.34
