createdAt,value
2018-02-12T00:02:22.153Z,-1.90
2018-02-12T00:04:49.162Z,-1.90
2018-02-12T00:07:16.075Z,-1.80
2018-02-12T00:09:43.036Z,-1.90
2018-02-12T00:12:12.283Z,-2.00
2018-02-12T00:14:50.485Z,-2.00
2018-02-12T00:17:32.211Z,-2.00
2018-02-12T00:20:02.273Z,-2.00
2018-02-12T00:22:29.100Z,-2.00
2018-02-12T00:24:56.101Z,-2.00
2018-02-12T00:27:23.100Z,-2.00
2018-02-12T00:29:49.821Z,-1.90
2018-02-12T00:32:17.691Z,-2.00
2018-02-12T00:34:44.406Z,-2.00
2018-02-12T00:37:12.006Z,-1.90
2018-02-12T00:39:38.851Z,-2.00
2018-02-12T00:42:06.106Z,-1.90
2018-02-12T00:44:32.853Z,-1.80
2018-02-12T00:46:59.607Z,-1.80
2018-02-12T00:49:26.340Z,-1.90
2018-02-12T00:51:52.993Z,-1.90
2018-02-12T00:54:19.841Z,-1.80
2018-02-12T00:56:47.408Z,-1.80
2018-02-12T00:59:14.251Z,-1.80
2018-02-12T01:01:41.056Z,-1.80
2018-02-12T01:04:08.078Z,-1.70
2018-02-12T01:06:37.036Z,-1.70
2018-02-12T01:09:04.626Z,-1.80
2018-02-12T01:11:32.277Z,-1.80
2018-02-12T01:14:06.583Z,-1.70
2018-02-12T01:16:37.833Z,-1.70
2018-02-12T01:19:04.896Z,-1.80
2018-02-12T01:21:31.754Z,-1.70
2018-02-12T01:23:59.500Z,-1.70
2018-02-12T01:26:26.983Z,-1.70
2018-02-12T01:28:54.353Z,-1.60
2018-02-12T01:31:21.071Z,-1.60
2018-02-12T01:33:48.471Z,-1.60
2018-02-12T01:36:15.096Z,-1.60
2018-02-12T01:38:41.867Z,-1.60
2018-02-12T01:41:08.912Z,-1.70
2018-02-12T01:43:35.590Z,-1.60
2018-02-12T01:46:02.612Z,-1.50
2018-02-12T01:48:29.328Z,-1.60
2018-02-12T01:50:56.372Z,-1.70
2018-02-12T01:53:30.609Z,-1.70
2018-02-12T01:55:58.268Z,-1.80
2018-02-12T01:58:25.334Z,-1.80
2018-02-12T02:00:52.286Z,-1.80
2018-02-12T02:03:19.338Z,-1.80
2018-02-12T02:05:46.804Z,-1.80
2018-02-12T02:08:13.716Z,-1.80
2018-02-12T02:10:40.714Z,-1.80
2018-02-12T02:13:07.474Z,-1.80
2018-02-12T02:15:34.190Z,-1.80
2018-02-12T02:18:01.144Z,-1.70
2018-02-12T02:20:27.922Z,-1.70
2018-02-12T02:22:54.935Z,-1.70
2018-02-12T02:25:21.607Z,-1.70
2018-02-12T02:27:49.084Z,-1.70
2018-02-12T02:30:15.827Z,-1.70
2018-02-12T02:32:42.592Z,-1.60
2018-02-12T02:35:11.107Z,-1.60
2018-02-12T02:37:37.903Z,-1.60
2018-02-12T02:40:04.665Z,-1.50
2018-02-12T02:42:31.439Z,-1.50
2018-02-12T02:44:59.317Z,-1.60
2018-02-12T02:47:26.998Z,-1.50
2018-02-12T02:49:53.697Z,-1.50
2018-02-12T02:52:21.504Z,-1.50
2018-02-12T02:54:48.235Z,-1.60
2018-02-12T02:57:15.631Z,-1.60
2018-02-12T02:59:43.277Z,-1.60
2018-02-12T03:02:10.655Z,-1.50
2018-02-12T03:04:37.632Z,-1.50
2018-02-12T03:07:04.753Z,-1.50
2018-02-12T03:09:32.300Z,-1.60
2018-02-12T03:11:59.738Z,-1.50
2018-02-12T03:14:26.901Z,-1.50
2018-02-12T03:16:54.346Z,-1.50
2018-02-12T03:19:21.257Z,-1.50
2018-02-12T03:21:48.925Z,-1.50
2018-02-12T03:24:15.587Z,-1.40
2018-02-12T03:26:43.645Z,-1.40
2018-02-12T03:29:10.299Z,-1.40
2018-02-12T03:31:36.989Z,-1.40
2018-02-12T03:34:03.742Z,-1.40
2018-02-12T03:36:31.176Z,-1.30
2018-02-12T03:38:57.848Z,-1.40
2018-02-12T03:41:24.686Z,-1.20
2018-02-12T03:43:52.201Z,-1.20
2018-02-12T03:46:19.050Z,-1.30
2018-02-12T03:48:45.899Z,-1.20
2018-02-12T03:51:12.858Z,-1.10
2018-02-12T03:53:39.831Z,-1.10
2018-02-12T03:56:06.649Z,-1.00
2018-02-12T03:58:33.492Z,-1.10
2018-02-12T04:01:00.978Z,-0.90
2018-02-12T04:03:27.798Z,-1.00
2018-02-12T04:05:54.556Z,-0.90
2018-02-12T04:08:21.405Z,-0.80
2018-02-12T04:10:48.231Z,-0.80
2018-02-12T04:13:15.631Z,-0.80
2018-02-12T04:15:42.463Z,-0.80
2018-02-12T04:18:09.196Z,-0.80
2018-02-12T04:20:35.828Z,-0.70
2018-02-12T04:23:03.294Z,-0.70
2018-02-12T04:25:30.918Z,-0.70
2018-02-12T04:27:59.704Z,-0.70
2018-02-12T04:30:26.416Z,-0.70
2018-02-12T04:32:53.674Z,-0.70
2018-02-12T04:35:21.781Z,-0.70
2018-02-12T04:37:48.482Z,-0.70
2018-02-12T04:40:15.340Z,-0.70
2018-02-12T04:42:42.092Z,-0.70
2018-02-12T04:45:08.941Z,-0.70
2018-02-12T04:47:35.748Z,-0.70
2018-02-12T04:50:02.423Z,-0.70
2018-02-12T04:52:30.119Z,-0.60
2018-02-12T04:54:57.849Z,-0.60
2018-02-12T04:57:24.718Z,-0.60
2018-02-12T04:59:51.759Z,-0.60
2018-02-12T05:02:19.371Z,-0.50
2018-02-12T05:04:46.023Z,-0.60
2018-02-12T05:07:12.677Z,-0.50
2018-02-12T05:09:39.680Z,-0.50
2018-02-12T05:12:06.458Z,-0.50
2018-02-12T05:14:34.498Z,-0.50
2018-02-12T05:17:02.418Z,-0.50
2018-02-12T05:19:29.210Z,-0.50
2018-02-12T05:21:55.959Z,-0.60
2018-02-12T05:24:23.127Z,-0.50
2018-02-12T05:26:50.382Z,-0.50
2018-02-12T05:29:17.129Z,-0.50
2018-02-12T05:31:43.862Z,-0.50
2018-02-12T05:34:10.621Z,-0.50
2018-02-12T05:36:37.677Z,-0.50
2018-02-12T05:39:04.422Z,-0.50
2018-02-12T05:41:31.147Z,-0.50
2018-02-12T05:43:58.999Z,-0.50
2018-02-12T05:46:25.786Z,-0.50
2018-02-12T05:48:52.743Z,-0.40
2018-02-12T05:51:19.585Z,-0.40
2018-02-12T05:53:46.331Z,-0.50
2018-02-12T05:56:13.281Z,-0.50
2018-02-12T05:58:40.540Z,-0.50
2018-02-12T06:01:07.243Z,-0.40
2018-02-12T06:03:35.080Z,-0.40
2018-02-12T06:06:01.801Z,-0.40
2018-02-12T06:08:28.558Z,-0.50
2018-02-12T06:10:58.257Z,-0.40
2018-02-12T06:13:25.723Z,-0.50
2018-02-12T06:15:53.738Z,-0.50
2018-02-12T06:18:22.803Z,-0.40
2018-02-12T06:20:50.059Z,-0.40
2018-02-12T06:23:18.616Z,-0.40
2018-02-12T06:25:47.331Z,-0.50
2018-02-12T06:28:16.029Z,-0.40
2018-02-12T06:30:43.492Z,-0.40
2018-02-12T06:33:10.647Z,-0.40
2018-02-12T06:35:40.457Z,-0.40
2018-02-12T06:38:08.848Z,-0.40
2018-02-12T06:40:38.241Z,-0.40
2018-02-12T06:43:06.536Z,-0.40
2018-02-12T06:45:38.771Z,-0.40
2018-02-12T06:48:11.727Z,-0.40
2018-02-12T06:50:41.918Z,-0.40
2018-02-12T06:53:08.872Z,-0.40
2018-02-12T06:55:36.022Z,-0.40
2018-02-12T06:58:02.776Z,-0.40
2018-02-12T07:00:29.519Z,-0.40
2018-02-12T07:02:56.470Z,-0.30
2018-02-12T07:05:23.727Z,-0.30
2018-02-12T07:07:50.875Z,-0.30
2018-02-12T07:10:17.735Z,-0.30
2018-02-12T07:12:44.467Z,-0.20
2018-02-12T07:15:11.736Z,-0.20
2018-02-12T07:17:38.980Z,-0.20
2018-02-12T07:20:05.738Z,-0.10
2018-02-12T07:22:32.610Z,-0.20
2018-02-12T07:24:59.941Z,-0.10
2018-02-12T07:27:27.102Z,-0.10
2018-02-12T07:29:54.362Z,-0.10
2018-02-12T07:32:21.844Z,-0.10
2018-02-12T07:34:48.619Z,-0.10
2018-02-12T07:37:15.338Z,0.00
2018-02-12T07:39:42.161Z,0.00
2018-02-12T07:42:08.909Z,0.00
2018-02-12T07:44:35.859Z,0.10
2018-02-12T07:47:09.772Z,0.10
2018-02-12T07:49:37.539Z,0.10
2018-02-12T07:52:04.388Z,0.10
2018-02-12T07:54:31.094Z,0.10
2018-02-12T07:56:59.016Z,0.20
2018-02-12T07:59:26.063Z,0.20
2018-02-12T08:01:52.910Z,0.30
2018-02-12T08:04:26.779Z,0.30
2018-02-12T08:06:53.540Z,0.20
2018-02-12T08:09:26.815Z,0.20
2018-02-12T08:11:54.120Z,0.20
2018-02-12T08:14:20.764Z,0.30
2018-02-12T08:16:48.121Z,0.40
2018-02-12T08:19:14.909Z,0.50
2018-02-12T08:21:41.621Z,0.40
2018-02-12T08:24:08.367Z,0.40
2018-02-12T08:26:35.313Z,0.40
2018-02-12T08:29:02.163Z,0.30
2018-02-12T08:31:29.524Z,0.40
2018-02-12T08:33:56.368Z,0.50
2018-02-12T08:36:23.425Z,0.60
2018-02-12T08:38:51.409Z,0.60
2018-02-12T08:41:18.758Z,0.50
2018-02-12T08:43:48.071Z,0.60
2018-02-12T08:48:56.494Z,0.50
2018-02-12T08:51:23.351Z,0.50
2018-02-12T08:53:52.414Z,0.60
2018-02-12T08:56:20.443Z,0.60
2018-02-12T08:58:47.279Z,0.60
2018-02-12T09:01:14.220Z,0.60
2018-02-12T09:03:41.371Z,0.60
2018-02-12T09:06:08.433Z,0.50
2018-02-12T09:08:35.089Z,0.50
2018-02-12T09:11:01.938Z,0.50
2018-02-12T09:13:29.488Z,0.60
2018-02-12T09:15:56.435Z,0.60
2018-02-12T09:18:23.210Z,0.50
2018-02-12T09:20:50.032Z,0.60
2018-02-12T09:23:16.763Z,0.70
2018-02-12T09:25:50.660Z,0.80
2018-02-12T09:28:17.397Z,0.90
2018-02-12T09:30:44.180Z,0.80
2018-02-12T09:33:11.341Z,0.80
2018-02-12T09:35:38.066Z,0.90
2018-02-12T09:38:07.699Z,0.90
2018-02-12T09:40:36.919Z,1.10
2018-02-12T09:43:04.851Z,1.10
2018-02-12T09:45:32.102Z,1.00
2018-02-12T09:47:59.795Z,1.00
2018-02-12T09:50:27.667Z,1.00
2018-02-12T09:52:54.513Z,1.10
2018-02-12T09:55:21.467Z,1.10
2018-02-12T09:57:48.620Z,1.10
2018-02-12T10:00:15.367Z,1.10
2018-02-12T10:02:42.334Z,1.20
2018-02-12T10:05:09.141Z,1.30
2018-02-12T10:07:36.126Z,1.40
2018-02-12T10:10:03.301Z,1.50
2018-02-12T10:12:30.544Z,1.60
2018-02-12T10:14:57.693Z,1.90
2018-02-12T10:17:24.949Z,2.10
2018-02-12T10:19:51.992Z,2.30
2018-02-12T10:22:19.565Z,2.10
2018-02-12T10:24:46.512Z,2.00
2018-02-12T10:27:13.365Z,2.40
2018-02-12T10:29:40.319Z,2.40
2018-02-12T10:32:07.269Z,2.40
2018-02-12T10:34:34.221Z,2.50
2018-02-12T10:37:01.066Z,2.30
2018-02-12T10:39:29.063Z,2.40
2018-02-12T10:41:55.900Z,2.40
2018-02-12T10:44:22.786Z,2.30
2018-02-12T10:46:50.251Z,2.50
2018-02-12T10:49:17.780Z,2.60
2018-02-12T10:51:44.608Z,2.60
2018-02-12T10:54:11.525Z,2.50
2018-02-12T10:56:38.560Z,2.50
2018-02-12T10:59:05.770Z,2.50
2018-02-12T11:01:33.242Z,2.70
2018-02-12T11:04:00.084Z,2.60
2018-02-12T11:06:27.348Z,3.00
2018-02-12T11:08:54.114Z,3.10
2018-02-12T11:11:20.900Z,3.30
2018-02-12T11:13:48.403Z,3.50
2018-02-12T11:16:15.350Z,3.30
2018-02-12T11:18:42.111Z,3.00
2018-02-12T11:21:11.081Z,2.70
2018-02-12T11:23:38.436Z,2.80
2018-02-12T11:26:05.618Z,2.90
2018-02-12T11:28:32.400Z,2.90
2018-02-12T11:31:01.255Z,3.00
2018-02-12T11:33:28.076Z,3.00
2018-02-12T11:35:54.894Z,3.00
2018-02-12T11:38:22.014Z,3.00
2018-02-12T11:40:49.470Z,3.00
2018-02-12T11:43:17.034Z,2.90
2018-02-12T11:45:43.939Z,2.90
2018-02-12T11:48:11.550Z,3.20
2018-02-12T11:50:38.506Z,3.10
2018-02-12T11:55:54.570Z,3.20
2018-02-12T11:58:23.919Z,2.90
2018-02-12T12:00:51.681Z,2.90
2018-02-12T12:03:20.087Z,3.20
2018-02-12T12:05:47.948Z,3.10
2018-02-12T12:08:15.240Z,3.20
2018-02-12T12:10:43.502Z,3.10
2018-02-12T12:13:12.679Z,3.30
2018-02-12T12:15:41.776Z,3.20
2018-02-12T12:18:09.379Z,3.10
2018-02-12T12:20:36.803Z,3.10
2018-02-12T12:23:03.555Z,3.10
2018-02-12T12:25:30.607Z,3.20
2018-02-12T12:27:57.508Z,3.10
2018-02-12T12:30:25.016Z,3.10
2018-02-12T12:32:52.209Z,3.10
2018-02-12T12:35:19.129Z,3.00
2018-02-12T12:37:45.804Z,2.80
2018-02-12T12:40:13.857Z,2.70
2018-02-12T12:42:40.590Z,2.70
2018-02-12T12:45:07.853Z,2.70
2018-02-12T12:47:34.711Z,2.50
2018-02-12T12:50:01.550Z,2.40
2018-02-12T12:52:28.504Z,2.30
2018-02-12T12:54:56.857Z,2.30
2018-02-12T12:57:23.833Z,2.30
2018-02-12T12:59:50.565Z,2.40
2018-02-12T13:02:17.645Z,2.70
2018-02-12T13:04:44.492Z,2.80
2018-02-12T13:07:11.441Z,2.70
2018-02-12T13:09:38.565Z,2.60
2018-02-12T13:12:05.340Z,2.40
2018-02-12T13:14:33.924Z,2.30
2018-02-12T13:17:00.877Z,2.30
2018-02-12T13:19:28.550Z,2.40
2018-02-12T13:21:55.391Z,2.40
2018-02-12T13:24:22.242Z,2.30
2018-02-12T13:26:49.290Z,2.40
2018-02-12T13:29:16.278Z,2.40
2018-02-12T13:31:43.305Z,2.50
2018-02-12T13:34:10.156Z,2.70
2018-02-12T13:36:37.092Z,2.40
2018-02-12T13:39:04.150Z,2.60
2018-02-12T13:41:31.202Z,2.70
2018-02-12T13:43:57.984Z,2.90
2018-02-12T13:46:25.747Z,3.40
2018-02-12T13:48:53.606Z,3.30
2018-02-12T13:51:20.336Z,3.30
2018-02-12T13:53:47.240Z,3.20
2018-02-12T13:56:14.140Z,3.00
2018-02-12T13:58:40.994Z,2.70
2018-02-12T14:01:07.692Z,2.70
2018-02-12T14:03:34.474Z,2.50
2018-02-12T14:06:02.346Z,2.20
2018-02-12T14:08:29.311Z,2.20
2018-02-12T14:10:56.358Z,2.20
2018-02-12T14:13:23.307Z,2.00
2018-02-12T14:15:50.151Z,1.90
2018-02-12T14:18:17.639Z,1.80
2018-02-12T14:20:44.472Z,1.80
2018-02-12T14:23:11.328Z,1.90
2018-02-12T14:25:38.389Z,1.90
2018-02-12T14:28:06.545Z,1.80
2018-02-12T14:30:33.916Z,1.80
2018-02-12T14:33:01.063Z,1.90
2018-02-12T14:35:28.013Z,1.80
2018-02-12T14:37:55.076Z,1.90
2018-02-12T14:40:22.256Z,1.80
2018-02-12T14:42:50.098Z,1.70
2018-02-12T14:45:16.946Z,1.60
2018-02-12T14:47:44.248Z,1.60
2018-02-12T14:50:12.243Z,1.70
2018-02-12T14:52:39.836Z,1.60
2018-02-12T14:55:06.695Z,1.60
2018-02-12T14:57:33.570Z,1.60
2018-02-12T15:00:01.386Z,1.60
2018-02-12T15:02:28.485Z,1.70
2018-02-12T15:04:55.447Z,1.60
2018-02-12T15:07:22.154Z,1.60
2018-02-12T15:09:49.011Z,1.60
2018-02-12T15:12:15.865Z,1.60
2018-02-12T15:14:42.816Z,1.60
2018-02-12T15:17:09.760Z,1.60
2018-02-12T15:19:36.711Z,1.60
2018-02-12T15:22:03.666Z,1.60
2018-02-12T15:24:30.717Z,1.60
2018-02-12T15:26:58.592Z,1.50
2018-02-12T15:29:25.437Z,1.60
2018-02-12T15:31:52.297Z,1.60
2018-02-12T15:34:19.140Z,1.70
2018-02-12T15:36:46.096Z,1.70
2018-02-12T15:39:12.927Z,1.60
2018-02-12T15:41:39.670Z,1.60
2018-02-12T15:44:07.754Z,1.60
2018-02-12T15:46:34.705Z,1.60
2018-02-12T15:49:01.566Z,1.60
2018-02-12T15:51:28.422Z,1.60
2018-02-12T15:53:55.251Z,1.60
2018-02-12T15:56:22.104Z,1.60
2018-02-12T15:58:49.070Z,1.60
2018-02-12T16:01:16.014Z,1.60
2018-02-12T16:03:44.745Z,1.60
2018-02-12T16:06:11.471Z,1.60
2018-02-12T16:08:38.908Z,1.60
2018-02-12T16:11:05.634Z,1.60
2018-02-12T16:13:32.499Z,1.60
2018-02-12T16:15:59.453Z,1.60
2018-02-12T16:18:26.163Z,1.50
2018-02-12T16:20:53.055Z,1.60
2018-02-12T16:23:20.712Z,1.60
2018-02-12T16:25:47.391Z,1.50
2018-02-12T16:28:14.214Z,1.60
2018-02-12T16:30:40.964Z,1.60
2018-02-12T16:33:09.851Z,1.70
2018-02-12T16:35:37.725Z,1.60
2018-02-12T16:38:06.693Z,1.60
2018-02-12T16:40:36.936Z,1.60
2018-02-12T16:43:04.813Z,1.60
2018-02-12T16:45:32.475Z,1.60
2018-02-12T16:47:59.742Z,1.60
2018-02-12T16:50:29.752Z,1.50
2018-02-12T16:52:59.808Z,1.50
2018-02-12T16:55:27.959Z,1.60
2018-02-12T16:57:56.034Z,1.60
2018-02-12T17:00:22.988Z,1.60
2018-02-12T17:02:49.723Z,1.60
2018-02-12T17:05:16.991Z,1.70
2018-02-12T17:07:44.023Z,1.60
2018-02-12T17:10:11.900Z,1.60
2018-02-12T17:12:39.479Z,1.60
2018-02-12T17:15:06.737Z,1.60
2018-02-12T17:17:33.448Z,1.60
2018-02-12T17:20:00.335Z,1.60
2018-02-12T17:22:27.906Z,1.70
2018-02-12T17:24:54.643Z,1.60
2018-02-12T17:27:21.793Z,1.60
2018-02-12T17:29:49.162Z,1.60
2018-02-12T17:32:16.458Z,1.60
2018-02-12T17:34:43.575Z,1.60
2018-02-12T17:37:10.531Z,1.60
2018-02-12T17:39:37.378Z,1.60
2018-02-12T17:42:04.326Z,1.60
2018-02-12T17:44:31.176Z,1.60
2018-02-12T17:46:59.152Z,1.60
2018-02-12T17:49:25.899Z,1.60
2018-02-12T17:51:52.734Z,1.60
2018-02-12T17:54:19.487Z,1.60
2018-02-12T17:56:46.339Z,1.60
2018-02-12T17:59:13.191Z,1.50
2018-02-12T18:01:39.934Z,1.50
2018-02-12T18:04:07.189Z,1.50
2018-02-12T18:06:34.974Z,1.50
2018-02-12T18:09:01.805Z,1.60
2018-02-12T18:11:28.474Z,1.50
2018-02-12T18:13:55.241Z,1.60
2018-02-12T18:16:22.766Z,1.60
2018-02-12T18:18:50.634Z,1.60
2018-02-12T18:21:20.120Z,1.60
2018-02-12T18:23:47.239Z,1.60
2018-02-12T18:26:15.586Z,1.50
2018-02-12T18:28:43.058Z,1.50
2018-02-12T18:31:10.200Z,1.60
2018-02-12T18:33:37.320Z,1.50
2018-02-12T18:36:04.928Z,1.60
2018-02-12T18:38:31.702Z,1.50
2018-02-12T18:40:58.624Z,1.60
2018-02-12T18:43:26.556Z,1.50
2018-02-12T18:45:55.432Z,1.60
2018-02-12T18:48:22.242Z,1.50
2018-02-12T18:50:59.360Z,1.50
2018-02-12T18:53:31.801Z,1.50
2018-02-12T18:56:01.495Z,1.30
2018-02-12T18:58:28.583Z,1.30
2018-02-12T19:00:56.807Z,1.30
2018-02-12T19:03:26.188Z,1.30
2018-02-12T19:05:54.542Z,1.30
2018-02-12T19:08:21.813Z,1.30
2018-02-12T19:10:53.207Z,1.30
2018-02-12T19:13:26.997Z,1.30
2018-02-12T19:15:57.738Z,1.30
2018-02-12T19:18:32.603Z,1.30
2018-02-12T19:21:01.827Z,1.20
2018-02-12T19:23:28.986Z,1.10
2018-02-12T19:25:57.450Z,1.00
2018-02-12T19:28:25.645Z,1.00
2018-02-12T19:30:53.876Z,0.90
2018-02-12T19:33:21.943Z,0.90
2018-02-12T19:35:49.549Z,0.90
2018-02-12T19:38:16.820Z,0.90
2018-02-12T19:40:43.681Z,0.90
2018-02-12T19:43:11.441Z,0.90
2018-02-12T19:45:39.925Z,0.80
2018-02-12T19:48:06.771Z,0.80
2018-02-12T19:50:33.727Z,0.80
2018-02-12T19:53:00.576Z,0.90
2018-02-12T19:55:27.527Z,0.90
2018-02-12T19:57:54.278Z,1.00
2018-02-12T20:00:21.057Z,1.00
2018-02-12T20:02:48.790Z,1.00
2018-02-12T20:05:15.738Z,1.00
2018-02-12T20:07:42.689Z,1.10
2018-02-12T20:10:09.642Z,1.10
2018-02-12T20:12:36.596Z,1.10
2018-02-12T20:15:03.745Z,1.10
2018-02-12T20:17:32.654Z,1.00
2018-02-12T20:19:59.434Z,0.90
2018-02-12T20:22:28.751Z,0.90
2018-02-12T20:24:56.770Z,0.90
2018-02-12T20:27:24.748Z,0.90
2018-02-12T20:29:53.152Z,0.90
2018-02-12T20:32:20.969Z,1.00
2018-02-12T20:34:51.356Z,0.90
2018-02-12T20:37:20.172Z,0.90
2018-02-12T20:39:47.677Z,0.90
2018-02-12T20:42:14.946Z,0.90
2018-02-12T20:44:41.897Z,0.90
2018-02-12T20:47:09.136Z,1.00
2018-02-12T20:49:36.312Z,0.90
2018-02-12T20:52:04.387Z,1.00
2018-02-12T20:54:32.175Z,1.00
2018-02-12T20:56:59.830Z,1.00
2018-02-12T20:59:27.693Z,1.00
2018-02-12T21:01:55.667Z,0.90
2018-02-12T21:04:22.422Z,0.90
2018-02-12T21:06:49.884Z,0.90
2018-02-12T21:09:16.725Z,0.90
2018-02-12T21:11:43.686Z,1.00
2018-02-12T21:14:12.921Z,0.90
2018-02-12T21:16:39.827Z,1.00
2018-02-12T21:19:06.884Z,0.90
2018-02-12T21:21:34.355Z,0.90
2018-02-12T21:24:01.197Z,0.90
2018-02-12T21:26:28.148Z,0.90
2018-02-12T21:28:54.977Z,0.90
2018-02-12T21:31:22.736Z,0.80
2018-02-12T21:33:50.226Z,0.90
2018-02-12T21:36:16.975Z,0.80
2018-02-12T21:38:45.155Z,0.80
2018-02-12T21:41:11.903Z,0.90
2018-02-12T21:43:38.647Z,0.90
2018-02-12T21:46:05.495Z,0.80
2018-02-12T21:48:32.650Z,0.80
2018-02-12T21:51:00.513Z,0.80
2018-02-12T21:53:27.581Z,0.80
2018-02-12T21:55:54.319Z,0.70
2018-02-12T21:58:21.346Z,0.80
2018-02-12T22:00:48.846Z,0.70
2018-02-12T22:03:16.103Z,0.70
2018-02-12T22:05:42.954Z,0.70
2018-02-12T22:08:10.103Z,0.80
2018-02-12T22:10:37.255Z,0.80
2018-02-12T22:13:04.511Z,0.80
2018-02-12T22:15:31.463Z,0.90
2018-02-12T22:17:58.214Z,0.90
2018-02-12T22:20:25.785Z,0.90
2018-02-12T22:22:52.728Z,0.90
2018-02-12T22:25:19.572Z,0.90
2018-02-12T22:27:46.527Z,0.90
2018-02-12T22:30:13.277Z,0.90
2018-02-12T22:32:40.230Z,0.80
2018-02-12T22:35:07.276Z,0.80
2018-02-12T22:37:34.126Z,0.90
2018-02-12T22:40:01.374Z,0.80
2018-02-12T22:42:28.334Z,0.90
2018-02-12T22:44:55.700Z,0.80
2018-02-12T22:47:22.642Z,0.80
2018-02-12T22:49:50.003Z,0.80
2018-02-12T22:52:17.671Z,0.80
2018-02-12T22:54:44.625Z,0.80
2018-02-12T22:57:11.474Z,0.80
2018-02-12T22:59:38.628Z,0.90
2018-02-12T23:02:05.457Z,0.90
2018-02-12T23:04:32.325Z,0.90
2018-02-12T23:06:59.479Z,0.90
2018-02-12T23:09:26.546Z,0.90
2018-02-12T23:11:53.694Z,1.00
2018-02-12T23:14:20.949Z,1.00
2018-02-12T23:16:54.526Z,0.90
2018-02-12T23:19:21.506Z,0.90
2018-02-12T23:21:48.663Z,0.90
2018-02-12T23:24:16.430Z,1.00
2018-02-12T23:26:43.787Z,1.00
2018-02-12T23:29:10.739Z,0.90
2018-02-12T23:31:38.100Z,1.00
2018-02-12T23:34:05.366Z,0.90
2018-02-12T23:36:32.522Z,0.90
2018-02-12T23:38:59.771Z,1.00
2018-02-12T23:41:26.824Z,1.00
2018-02-12T23:43:53.775Z,1.00
2018-02-12T23:46:20.634Z,0.90
2018-02-12T23:48:48.598Z,1.00
2018-02-12T23:51:15.454Z,0.90
2018-02-12T23:53:42.500Z,0.90
2018-02-12T23:56:09.350Z,1.00
2018-02-12T23:58:37.019Z,0.90
