createdAt,value
2019-05-25T00:00:25.511Z,46.30
2019-05-25T00:01:30.632Z,46.24
2019-05-25T00:02:35.484Z,46.55
2019-05-25T00:03:40.052Z,46.08
2019-05-25T00:04:44.890Z,46.51
2019-05-25T00:05:49.166Z,46.14
2019-05-25T00:06:54.141Z,46.39
2019-05-25T00:07:58.306Z,46.22
2019-05-25T00:09:03.106Z,46.38
2019-05-25T00:10:07.574Z,46.35
2019-05-25T00:11:12.565Z,46.40
2019-05-25T00:12:16.741Z,46.35
2019-05-25T00:13:21.772Z,46.35
2019-05-25T00:14:25.969Z,46.22
2019-05-25T00:15:30.953Z,46.40
2019-05-25T00:16:35.178Z,46.41
2019-05-25T00:17:40.080Z,46.63
2019-05-25T00:18:44.248Z,46.55
2019-05-25T00:19:49.013Z,46.49
2019-05-25T00:20:53.925Z,46.50
2019-05-25T00:21:58.809Z,46.68
2019-05-25T00:23:03.058Z,46.70
2019-05-25T00:24:12.250Z,46.72
2019-05-25T00:25:13.821Z,46.50
2019-05-25T00:26:18.578Z,46.48
2019-05-25T00:27:22.768Z,46.33
2019-05-25T00:28:27.847Z,46.37
2019-05-25T00:29:32.091Z,46.32
2019-05-25T00:30:36.912Z,46.33
2019-05-25T00:31:41.086Z,45.92
2019-05-25T00:32:47.239Z,45.78
2019-05-25T00:33:53.079Z,45.74
2019-05-25T00:34:58.973Z,45.76
2019-05-25T00:36:03.703Z,45.71
2019-05-25T00:37:08.683Z,45.76
2019-05-25T00:38:12.858Z,45.73
2019-05-25T00:39:17.744Z,45.77
2019-05-25T00:40:21.917Z,45.71
2019-05-25T00:41:26.756Z,45.75
2019-05-25T00:42:30.998Z,45.73
2019-05-25T00:43:35.757Z,45.84
2019-05-25T00:44:40.005Z,45.90
2019-05-25T00:45:44.801Z,46.03
2019-05-25T00:46:50.245Z,46.20
2019-05-25T00:47:55.041Z,46.34
2019-05-25T00:49:01.552Z,46.43
2019-05-25T00:50:09.366Z,46.94
2019-05-25T00:51:13.543Z,46.87
2019-05-25T00:52:18.405Z,47.34
2019-05-25T00:53:22.650Z,47.51
2019-05-25T00:54:28.427Z,47.38
2019-05-25T00:55:33.005Z,47.66
2019-05-25T00:56:37.924Z,47.49
2019-05-25T00:57:42.100Z,47.63
2019-05-25T00:58:48.003Z,47.43
2019-05-25T00:59:52.388Z,47.97
2019-05-25T01:00:57.279Z,47.95
2019-05-25T01:02:01.553Z,48.17
2019-05-25T01:03:06.378Z,48.02
2019-05-25T01:04:10.641Z,48.06
2019-05-25T01:05:15.447Z,48.18
2019-05-25T01:06:19.849Z,48.36
2019-05-25T01:07:24.644Z,48.19
2019-05-25T01:08:28.877Z,48.24
2019-05-25T01:09:33.865Z,48.13
2019-05-25T01:10:38.188Z,48.44
2019-05-25T01:11:43.003Z,48.34
2019-05-25T01:12:47.245Z,48.63
2019-05-25T01:13:52.089Z,48.48
2019-05-25T01:14:56.348Z,48.52
2019-05-25T01:16:01.161Z,48.15
2019-05-25T01:17:05.483Z,48.37
2019-05-25T01:18:10.437Z,48.28
2019-05-25T01:19:14.635Z,48.23
2019-05-25T01:20:19.466Z,48.31
2019-05-25T01:21:23.715Z,48.23
2019-05-25T01:22:28.478Z,48.15
2019-05-25T01:23:32.846Z,48.14
2019-05-25T01:24:44.406Z,48.09
2019-05-25T01:25:43.505Z,48.25
2019-05-25T01:26:48.561Z,48.30
2019-05-25T01:27:53.806Z,48.41
2019-05-25T01:28:59.746Z,48.32
2019-05-25T01:30:07.822Z,48.32
2019-05-25T01:31:12.942Z,48.62
2019-05-25T01:32:17.332Z,48.55
2019-05-25T01:33:22.133Z,48.28
2019-05-25T01:34:26.425Z,48.49
2019-05-25T01:35:31.352Z,48.63
2019-05-25T01:36:36.013Z,48.49
2019-05-25T01:37:40.772Z,48.45
2019-05-25T01:38:44.950Z,48.23
2019-05-25T01:39:49.781Z,48.46
2019-05-25T01:40:54.334Z,48.37
2019-05-25T01:41:59.099Z,48.39
2019-05-25T01:43:03.479Z,48.54
2019-05-25T01:44:08.250Z,48.46
2019-05-25T01:45:12.477Z,48.24
2019-05-25T01:46:17.261Z,48.17
2019-05-25T01:47:21.428Z,48.12
2019-05-25T01:48:28.210Z,48.22
2019-05-25T01:49:32.458Z,48.45
2019-05-25T01:50:37.302Z,48.17
2019-05-25T01:51:41.447Z,48.20
2019-05-25T01:52:46.383Z,48.00
2019-05-25T01:53:50.624Z,48.09
2019-05-25T01:55:00.018Z,48.12
2019-05-25T01:56:01.597Z,48.14
2019-05-25T01:57:06.356Z,48.23
2019-05-25T01:58:10.530Z,48.34
2019-05-25T01:59:15.290Z,48.54
2019-05-25T02:00:21.686Z,48.54
2019-05-25T02:01:26.517Z,48.56
2019-05-25T02:02:30.910Z,48.54
2019-05-25T02:03:35.616Z,48.54
2019-05-25T02:04:39.828Z,48.57
2019-05-25T02:05:45.859Z,48.57
2019-05-25T02:06:50.069Z,48.46
2019-05-25T02:07:55.013Z,48.45
2019-05-25T02:08:59.267Z,48.31
2019-05-25T02:10:08.597Z,48.51
2019-05-25T02:11:12.881Z,48.58
2019-05-25T02:12:17.913Z,48.57
2019-05-25T02:13:22.203Z,48.54
2019-05-25T02:14:27.002Z,48.41
2019-05-25T02:15:31.178Z,48.21
2019-05-25T02:16:36.207Z,48.33
2019-05-25T02:17:40.661Z,48.33
2019-05-25T02:18:45.822Z,48.26
2019-05-25T02:19:50.137Z,48.24
2019-05-25T02:20:55.022Z,48.26
2019-05-25T02:21:59.200Z,48.27
2019-05-25T02:23:04.062Z,48.30
2019-05-25T02:24:09.945Z,48.38
2019-05-25T02:25:18.045Z,48.41
2019-05-25T02:26:20.763Z,48.40
2019-05-25T02:27:25.534Z,48.43
2019-05-25T02:28:29.822Z,48.56
2019-05-25T02:29:34.575Z,48.61
2019-05-25T02:30:38.757Z,48.58
2019-05-25T02:31:43.626Z,48.54
2019-05-25T02:32:47.898Z,48.48
2019-05-25T02:33:53.792Z,48.45
2019-05-25T02:34:57.939Z,48.38
2019-05-25T02:36:02.934Z,48.32
2019-05-25T02:37:07.573Z,48.28
2019-05-25T02:38:12.335Z,48.21
2019-05-25T02:39:17.667Z,48.29
2019-05-25T02:40:22.503Z,48.07
2019-05-25T02:41:26.761Z,48.02
2019-05-25T02:42:33.153Z,48.11
2019-05-25T02:43:37.470Z,48.06
2019-05-25T02:44:42.389Z,48.00
2019-05-25T02:45:46.694Z,48.00
2019-05-25T02:46:51.521Z,47.97
2019-05-25T02:47:56.593Z,48.01
2019-05-25T02:49:01.501Z,48.10
2019-05-25T02:50:07.110Z,48.01
2019-05-25T02:51:12.032Z,48.03
2019-05-25T02:52:17.461Z,47.90
2019-05-25T02:53:22.223Z,47.87
2019-05-25T02:54:26.426Z,47.79
2019-05-25T02:55:34.783Z,47.79
2019-05-25T02:56:37.258Z,47.79
2019-05-25T02:57:42.282Z,47.78
2019-05-25T02:58:46.567Z,47.74
2019-05-25T02:59:52.717Z,47.67
2019-05-25T03:00:56.829Z,47.65
2019-05-25T03:02:01.768Z,47.69
2019-05-25T03:03:06.090Z,47.78
2019-05-25T03:04:10.850Z,47.71
2019-05-25T03:05:15.390Z,47.66
2019-05-25T03:06:21.428Z,47.52
2019-05-25T03:07:25.680Z,47.53
2019-05-25T03:08:30.466Z,47.56
2019-05-25T03:09:34.642Z,47.39
2019-05-25T03:10:39.510Z,47.45
2019-05-25T03:11:43.685Z,47.48
2019-05-25T03:12:50.174Z,47.44
2019-05-25T03:13:54.397Z,47.45
2019-05-25T03:14:59.142Z,47.35
2019-05-25T03:16:04.399Z,47.38
2019-05-25T03:17:09.160Z,47.35
2019-05-25T03:18:13.337Z,47.35
2019-05-25T03:19:18.133Z,47.35
2019-05-25T03:20:22.748Z,47.29
2019-05-25T03:21:27.735Z,47.24
2019-05-25T03:22:31.988Z,47.26
2019-05-25T03:23:36.838Z,47.21
2019-05-25T03:24:41.001Z,47.09
2019-05-25T03:25:49.558Z,47.16
2019-05-25T03:26:51.869Z,46.96
2019-05-25T03:27:56.665Z,46.99
2019-05-25T03:29:00.944Z,46.82
2019-05-25T03:30:09.991Z,46.91
2019-05-25T03:31:14.138Z,46.74
2019-05-25T03:32:20.007Z,46.74
2019-05-25T03:33:24.540Z,46.64
2019-05-25T03:34:29.358Z,46.52
2019-05-25T03:35:33.846Z,46.52
2019-05-25T03:36:38.606Z,46.54
2019-05-25T03:37:43.131Z,46.35
2019-05-25T03:38:48.023Z,46.48
2019-05-25T03:39:52.196Z,46.30
2019-05-25T03:40:58.676Z,46.37
2019-05-25T03:42:03.457Z,46.25
2019-05-25T03:43:08.216Z,46.31
2019-05-25T03:44:12.622Z,46.27
2019-05-25T03:45:17.451Z,46.22
2019-05-25T03:46:21.588Z,46.20
2019-05-25T03:47:26.425Z,46.21
2019-05-25T03:48:30.627Z,46.13
2019-05-25T03:49:35.694Z,45.91
2019-05-25T03:50:39.979Z,45.97
2019-05-25T03:51:44.737Z,45.88
2019-05-25T03:52:49.005Z,45.85
2019-05-25T03:53:53.765Z,46.02
2019-05-25T03:54:57.960Z,46.08
2019-05-25T03:56:05.658Z,46.01
2019-05-25T03:57:08.678Z,46.00
2019-05-25T03:58:13.791Z,45.83
2019-05-25T03:59:18.139Z,45.93
2019-05-25T04:00:37.191Z,45.86
2019-05-25T04:01:41.568Z,45.82
2019-05-25T04:02:46.430Z,45.95
2019-05-25T04:03:50.845Z,45.96
2019-05-25T04:04:55.605Z,45.91
2019-05-25T04:05:59.801Z,45.91
2019-05-25T04:07:04.713Z,45.87
2019-05-25T04:08:08.895Z,45.83
2019-05-25T04:09:14.107Z,45.72
2019-05-25T04:10:18.668Z,45.70
2019-05-25T04:11:23.498Z,45.66
2019-05-25T04:12:27.693Z,45.66
2019-05-25T04:13:32.511Z,45.51
2019-05-25T04:14:36.649Z,45.53
2019-05-25T04:15:41.410Z,45.47
2019-05-25T04:16:45.631Z,45.47
2019-05-25T04:17:50.408Z,45.51
2019-05-25T04:18:54.651Z,45.54
2019-05-25T04:19:59.408Z,45.54
2019-05-25T04:21:04.334Z,45.32
2019-05-25T04:22:09.172Z,45.44
2019-05-25T04:23:13.337Z,45.38
2019-05-25T04:24:18.242Z,45.46
2019-05-25T04:25:22.414Z,45.36
2019-05-25T04:26:27.724Z,45.39
2019-05-25T04:27:32.168Z,45.50
2019-05-25T04:28:36.990Z,45.39
2019-05-25T04:29:41.417Z,45.29
2019-05-25T04:30:46.281Z,45.31
2019-05-25T04:31:50.453Z,45.26
2019-05-25T04:32:55.441Z,45.22
2019-05-25T04:33:59.617Z,45.11
2019-05-25T04:35:06.759Z,45.08
2019-05-25T04:36:11.888Z,45.00
2019-05-25T04:37:16.693Z,45.00
2019-05-25T04:38:20.980Z,45.00
2019-05-25T04:39:25.842Z,45.06
2019-05-25T04:40:30.022Z,45.04
2019-05-25T04:41:34.906Z,45.17
2019-05-25T04:42:39.238Z,45.29
2019-05-25T04:43:44.047Z,45.29
2019-05-25T04:44:48.292Z,45.24
2019-05-25T04:45:53.045Z,45.27
2019-05-25T04:46:57.284Z,45.31
2019-05-25T04:48:02.113Z,45.27
2019-05-25T04:49:06.393Z,45.33
2019-05-25T04:50:11.665Z,45.29
2019-05-25T04:51:15.932Z,45.22
2019-05-25T04:52:20.859Z,45.24
2019-05-25T04:53:25.133Z,45.20
2019-05-25T04:54:29.893Z,45.05
2019-05-25T04:55:34.848Z,45.01
2019-05-25T04:56:40.308Z,45.04
2019-05-25T04:57:44.542Z,45.05
2019-05-25T04:58:49.478Z,44.97
2019-05-25T04:59:53.663Z,44.92
2019-05-25T05:00:58.756Z,44.89
2019-05-25T05:02:05.278Z,44.87
2019-05-25T05:03:10.135Z,44.93
2019-05-25T05:04:14.322Z,44.91
2019-05-25T05:05:19.071Z,44.84
2019-05-25T05:06:23.264Z,45.04
2019-05-25T05:07:28.021Z,45.09
2019-05-25T05:08:35.491Z,45.10
2019-05-25T05:09:39.061Z,45.08
2019-05-25T05:10:43.739Z,45.20
2019-05-25T05:11:48.516Z,45.15
2019-05-25T05:12:52.685Z,45.32
2019-05-25T05:13:57.441Z,45.46
2019-05-25T05:15:01.706Z,45.42
2019-05-25T05:16:06.526Z,45.40
2019-05-25T05:17:10.796Z,45.48
2019-05-25T05:18:15.569Z,45.59
2019-05-25T05:19:19.750Z,45.65
2019-05-25T05:20:24.763Z,45.71
2019-05-25T05:21:29.200Z,45.65
2019-05-25T05:22:33.961Z,45.65
2019-05-25T05:23:38.130Z,45.58
2019-05-25T05:24:42.960Z,45.68
2019-05-25T05:25:47.225Z,45.69
2019-05-25T05:26:55.949Z,45.72
2019-05-25T05:27:59.024Z,45.88
2019-05-25T05:29:03.851Z,45.93
2019-05-25T05:30:08.846Z,46.05
2019-05-25T05:31:23.308Z,46.30
2019-05-25T05:32:27.614Z,46.40
2019-05-25T05:33:26.817Z,46.17
2019-05-25T05:34:31.072Z,46.12
2019-05-25T05:35:38.897Z,46.21
2019-05-25T05:36:41.785Z,46.32
2019-05-25T05:37:46.597Z,46.38
2019-05-25T05:38:50.925Z,46.78
2019-05-25T05:39:55.740Z,46.48
2019-05-25T05:41:00.193Z,46.42
2019-05-25T05:42:05.224Z,46.32
2019-05-25T05:43:10.009Z,46.41
2019-05-25T05:44:14.762Z,46.30
2019-05-25T05:45:18.997Z,46.27
2019-05-25T05:46:23.756Z,46.21
2019-05-25T05:47:28.203Z,46.06
2019-05-25T05:48:33.055Z,45.99
2019-05-25T05:49:37.311Z,45.72
2019-05-25T05:50:42.540Z,45.92
2019-05-25T05:51:50.915Z,46.13
2019-05-25T05:52:55.797Z,46.10
2019-05-25T05:53:59.963Z,45.95
2019-05-25T05:55:08.435Z,46.10
2019-05-25T05:56:12.604Z,46.36
2019-05-25T05:57:17.365Z,46.38
2019-05-25T05:58:21.668Z,46.20
2019-05-25T05:59:28.121Z,45.58
2019-05-25T06:00:32.517Z,45.32
2019-05-25T06:01:37.276Z,45.41
2019-05-25T06:02:41.684Z,45.06
2019-05-25T06:03:46.654Z,45.02
2019-05-25T06:04:50.897Z,44.54
2019-05-25T06:05:55.818Z,44.46
2019-05-25T06:06:59.998Z,44.64
2019-05-25T06:08:05.435Z,44.71
2019-05-25T06:09:09.650Z,44.62
2019-05-25T06:10:14.382Z,44.13
2019-05-25T06:11:18.592Z,43.69
2019-05-25T06:12:23.341Z,43.92
2019-05-25T06:13:27.609Z,43.82
2019-05-25T06:14:32.486Z,43.41
2019-05-25T06:15:36.737Z,44.08
2019-05-25T06:16:41.764Z,44.19
2019-05-25T06:17:46.206Z,44.51
2019-05-25T06:18:50.964Z,44.89
2019-05-25T06:19:55.290Z,46.03
2019-05-25T06:21:00.067Z,46.57
2019-05-25T06:22:04.222Z,46.77
2019-05-25T06:23:12.323Z,46.56
2019-05-25T06:24:14.876Z,46.75
2019-05-25T06:25:19.692Z,46.62
2019-05-25T06:26:23.916Z,46.33
2019-05-25T06:27:28.799Z,46.25
2019-05-25T06:28:32.985Z,46.35
2019-05-25T06:29:37.842Z,46.36
2019-05-25T06:30:42.193Z,46.00
2019-05-25T06:31:48.246Z,45.93
2019-05-25T06:32:52.461Z,45.81
2019-05-25T06:33:57.353Z,45.73
2019-05-25T06:35:01.536Z,45.65
2019-05-25T06:36:06.313Z,45.56
2019-05-25T06:37:11.874Z,45.54
2019-05-25T06:38:16.849Z,45.65
2019-05-25T06:39:21.022Z,45.62
2019-05-25T06:40:25.860Z,45.47
2019-05-25T06:41:30.035Z,45.37
2019-05-25T06:42:34.870Z,45.38
2019-05-25T06:43:39.096Z,45.14
2019-05-25T06:44:44.269Z,45.24
2019-05-25T06:45:48.469Z,45.25
2019-05-25T06:46:53.210Z,45.04
2019-05-25T06:47:57.586Z,44.97
2019-05-25T06:49:02.474Z,45.41
2019-05-25T06:50:07.416Z,45.18
2019-05-25T06:51:13.813Z,44.93
2019-05-25T06:52:18.061Z,45.06
2019-05-25T06:53:22.857Z,45.15
2019-05-25T06:54:27.092Z,44.71
2019-05-25T06:55:31.949Z,44.92
2019-05-25T06:56:36.229Z,44.90
2019-05-25T06:57:43.573Z,44.89
2019-05-25T06:58:46.942Z,44.34
2019-05-25T06:59:51.696Z,44.11
2019-05-25T07:00:55.881Z,44.05
2019-05-25T07:02:01.436Z,44.38
2019-05-25T07:03:05.866Z,44.04
2019-05-25T07:04:11.661Z,44.06
2019-05-25T07:05:15.864Z,43.98
2019-05-25T07:06:20.622Z,43.72
2019-05-25T07:07:24.906Z,44.05
2019-05-25T07:08:29.783Z,44.08
2019-05-25T07:09:34.077Z,44.09
2019-05-25T07:10:38.952Z,43.95
2019-05-25T07:11:43.161Z,43.69
2019-05-25T07:12:48.257Z,44.25
2019-05-25T07:13:52.429Z,43.43
2019-05-25T07:14:57.254Z,44.17
2019-05-25T07:16:01.552Z,43.45
2019-05-25T07:17:06.263Z,43.70
2019-05-25T07:18:10.513Z,43.73
2019-05-25T07:19:15.692Z,43.82
2019-05-25T07:20:19.878Z,43.86
2019-05-25T07:21:24.664Z,43.25
2019-05-25T07:22:28.828Z,43.44
2019-05-25T07:23:34.552Z,43.53
2019-05-25T07:24:38.896Z,43.72
2019-05-25T07:25:43.768Z,42.93
2019-05-25T07:26:47.996Z,43.47
2019-05-25T07:27:59.822Z,43.19
2019-05-25T07:28:58.695Z,43.97
2019-05-25T07:30:03.541Z,43.40
2019-05-25T07:31:07.761Z,43.11
2019-05-25T07:32:12.516Z,43.28
2019-05-25T07:33:16.894Z,43.21
2019-05-25T07:34:23.291Z,42.46
2019-05-25T07:35:27.473Z,41.63
2019-05-25T07:36:32.337Z,41.85
2019-05-25T07:37:36.581Z,41.99
2019-05-25T07:38:41.406Z,42.45
2019-05-25T07:39:46.789Z,42.42
2019-05-25T07:40:51.789Z,42.57
2019-05-25T07:41:55.992Z,42.60
2019-05-25T07:43:00.822Z,41.71
2019-05-25T07:44:05.008Z,42.08
2019-05-25T07:45:09.862Z,41.64
2019-05-25T07:46:17.121Z,42.37
2019-05-25T07:47:21.691Z,42.87
2019-05-25T07:48:25.921Z,42.12
2019-05-25T07:49:30.704Z,41.97
2019-05-25T07:50:34.852Z,41.88
2019-05-25T07:51:39.351Z,41.24
2019-05-25T07:52:43.566Z,41.42
2019-05-25T07:53:48.912Z,41.72
2019-05-25T07:54:53.108Z,41.70
2019-05-25T07:55:58.933Z,41.59
2019-05-25T07:57:03.106Z,41.39
2019-05-25T07:58:17.322Z,40.96
2019-05-25T07:59:14.913Z,41.42
2019-05-25T08:00:20.368Z,41.84
2019-05-25T08:01:24.546Z,41.07
2019-05-25T08:02:29.309Z,40.98
2019-05-25T08:03:33.531Z,40.98
2019-05-25T08:04:38.286Z,40.21
2019-05-25T08:05:42.551Z,40.45
2019-05-25T08:06:47.409Z,40.84
2019-05-25T08:07:51.581Z,40.91
2019-05-25T08:08:56.499Z,40.35
2019-05-25T08:10:00.754Z,41.17
2019-05-25T08:11:05.516Z,40.98
2019-05-25T08:12:09.814Z,40.88
2019-05-25T08:13:14.573Z,40.37
2019-05-25T08:14:18.943Z,40.85
2019-05-25T08:15:23.741Z,40.38
2019-05-25T08:16:27.941Z,40.16
2019-05-25T08:17:32.940Z,39.60
2019-05-25T08:18:37.136Z,40.32
2019-05-25T08:19:41.963Z,40.95
2019-05-25T08:20:47.266Z,39.61
2019-05-25T08:21:52.388Z,39.54
2019-05-25T08:22:56.566Z,39.94
2019-05-25T08:24:01.516Z,39.36
2019-05-25T08:25:08.435Z,39.45
2019-05-25T08:26:13.218Z,40.47
2019-05-25T08:27:17.457Z,39.97
2019-05-25T08:28:32.219Z,39.08
2019-05-25T08:29:28.195Z,38.40
2019-05-25T08:30:33.056Z,38.69
2019-05-25T08:31:37.229Z,38.79
2019-05-25T08:32:42.074Z,38.80
2019-05-25T08:33:46.402Z,39.24
2019-05-25T08:34:51.489Z,38.92
2019-05-25T08:35:55.666Z,38.53
2019-05-25T08:37:00.418Z,38.13
2019-05-25T08:38:04.730Z,38.16
2019-05-25T08:39:09.499Z,38.11
2019-05-25T08:40:13.868Z,38.00
2019-05-25T08:41:18.625Z,37.83
2019-05-25T08:42:22.852Z,37.06
2019-05-25T08:43:27.880Z,36.98
2019-05-25T08:44:32.100Z,37.47
2019-05-25T08:45:36.858Z,37.51
2019-05-25T08:46:41.080Z,37.86
2019-05-25T08:47:45.849Z,37.86
2019-05-25T08:48:50.255Z,37.28
2019-05-25T08:49:55.049Z,37.34
2019-05-25T08:50:59.793Z,37.53
2019-05-25T08:52:05.782Z,37.90
2019-05-25T08:53:10.104Z,37.60
2019-05-25T08:54:14.957Z,37.42
2019-05-25T08:55:20.316Z,36.98
2019-05-25T08:56:25.075Z,37.42
2019-05-25T08:57:29.336Z,37.72
2019-05-25T08:58:47.501Z,37.53
2019-05-25T08:59:39.997Z,37.52
2019-05-25T09:00:45.092Z,37.19
2019-05-25T09:01:50.037Z,37.88
2019-05-25T09:02:55.145Z,38.30
2019-05-25T09:03:59.363Z,37.80
2019-05-25T09:05:08.321Z,37.48
2019-05-25T09:06:12.684Z,37.40
2019-05-25T09:07:17.440Z,37.57
2019-05-25T09:08:21.907Z,37.77
2019-05-25T09:09:26.666Z,37.72
2019-05-25T09:10:30.926Z,37.61
2019-05-25T09:11:35.685Z,37.22
2019-05-25T09:12:39.932Z,37.65
2019-05-25T09:13:44.708Z,37.11
2019-05-25T09:14:48.957Z,36.67
2019-05-25T09:15:53.717Z,36.99
2019-05-25T09:16:57.887Z,36.76
2019-05-25T09:18:02.653Z,36.46
2019-05-25T09:19:06.950Z,36.47
2019-05-25T09:20:11.980Z,36.50
2019-05-25T09:21:16.434Z,35.92
2019-05-25T09:22:21.184Z,36.22
2019-05-25T09:23:25.901Z,35.96
2019-05-25T09:24:30.834Z,35.56
2019-05-25T09:25:35.977Z,35.75
2019-05-25T09:26:40.765Z,35.85
2019-05-25T09:27:44.961Z,35.55
2019-05-25T09:29:03.389Z,35.35
2019-05-25T09:29:55.702Z,35.20
2019-05-25T09:31:00.571Z,34.95
2019-05-25T09:32:06.993Z,35.39
2019-05-25T09:33:11.230Z,35.54
2019-05-25T09:34:15.689Z,35.66
2019-05-25T09:35:20.563Z,35.40
2019-05-25T09:36:25.534Z,34.66
2019-05-25T09:37:30.293Z,34.56
2019-05-25T09:38:34.550Z,34.96
2019-05-25T09:39:39.345Z,35.00
2019-05-25T09:40:43.494Z,34.65
2019-05-25T09:41:48.421Z,34.16
2019-05-25T09:42:52.613Z,34.33
2019-05-25T09:43:57.574Z,34.27
2019-05-25T09:45:01.934Z,34.61
2019-05-25T09:46:06.793Z,34.55
2019-05-25T09:47:11.287Z,34.07
2019-05-25T09:48:16.074Z,34.37
2019-05-25T09:49:20.383Z,34.07
2019-05-25T09:50:25.144Z,34.30
2019-05-25T09:51:29.318Z,34.32
2019-05-25T09:52:34.138Z,34.56
2019-05-25T09:53:38.321Z,34.71
2019-05-25T09:54:43.179Z,34.51
2019-05-25T09:55:47.376Z,34.21
2019-05-25T09:56:52.340Z,34.30
2019-05-25T09:57:56.666Z,34.45
2019-05-25T09:59:01.663Z,34.55
2019-05-25T10:00:07.920Z,34.78
2019-05-25T10:01:12.778Z,34.46
2019-05-25T10:02:17.070Z,33.80
2019-05-25T10:03:21.989Z,33.21
2019-05-25T10:04:26.234Z,33.21
2019-05-25T10:05:30.993Z,33.38
2019-05-25T10:06:35.249Z,32.28
2019-05-25T10:07:40.636Z,31.37
2019-05-25T10:08:44.867Z,31.32
2019-05-25T10:09:49.787Z,31.58
2019-05-25T10:10:53.966Z,32.07
2019-05-25T10:11:58.822Z,31.49
2019-05-25T10:13:03.041Z,32.51
2019-05-25T10:14:07.812Z,32.91
2019-05-25T10:15:11.989Z,32.78
2019-05-25T10:16:16.872Z,32.42
2019-05-25T10:17:22.662Z,32.42
2019-05-25T10:18:27.655Z,32.56
2019-05-25T10:19:31.988Z,32.75
2019-05-25T10:20:36.825Z,32.14
2019-05-25T10:21:41.224Z,31.12
2019-05-25T10:22:46.013Z,31.54
2019-05-25T10:23:50.258Z,30.94
2019-05-25T10:24:55.383Z,31.10
2019-05-25T10:25:59.553Z,30.92
2019-05-25T10:27:05.289Z,30.92
2019-05-25T10:28:09.462Z,30.63
2019-05-25T10:29:14.300Z,28.88
2019-05-25T10:30:17.982Z,28.88
2019-05-25T10:31:22.501Z,29.05
2019-05-25T10:32:27.019Z,29.05
2019-05-25T10:33:31.954Z,29.83
2019-05-25T10:34:36.583Z,30.51
2019-05-25T10:35:41.224Z,30.89
2019-05-25T10:36:45.680Z,29.70
2019-05-25T10:37:50.338Z,29.70
2019-05-25T10:38:54.720Z,29.47
2019-05-25T10:39:59.302Z,30.14
2019-05-25T10:41:03.788Z,29.99
2019-05-25T10:42:08.339Z,29.69
2019-05-25T10:43:12.781Z,29.59
2019-05-25T10:44:17.406Z,29.59
2019-05-25T10:45:21.783Z,29.64
2019-05-25T10:46:26.510Z,30.11
2019-05-25T10:47:30.913Z,30.50
2019-05-25T10:48:35.597Z,30.24
2019-05-25T10:49:40.588Z,30.08
2019-05-25T10:50:45.218Z,29.69
2019-05-25T10:51:49.687Z,30.36
2019-05-25T10:52:54.244Z,29.01
2019-05-25T10:53:58.881Z,29.64
2019-05-25T10:55:03.955Z,30.25
2019-05-25T10:56:08.329Z,29.92
2019-05-25T10:57:13.441Z,29.88
2019-05-25T10:58:18.014Z,30.27
2019-05-25T10:59:22.554Z,30.88
2019-05-25T11:00:27.060Z,29.82
2019-05-25T11:01:31.666Z,29.56
2019-05-25T11:02:36.135Z,30.11
2019-05-25T11:03:40.821Z,29.76
2019-05-25T11:04:45.276Z,29.58
2019-05-25T11:05:49.817Z,29.58
2019-05-25T11:06:54.997Z,29.38
2019-05-25T11:07:59.863Z,28.96
2019-05-25T11:09:06.980Z,29.34
2019-05-25T11:10:11.673Z,29.73
2019-05-25T11:11:16.038Z,29.12
2019-05-25T11:12:20.728Z,29.53
2019-05-25T11:13:25.126Z,29.92
2019-05-25T11:14:29.691Z,29.95
2019-05-25T11:15:34.095Z,30.08
2019-05-25T11:16:38.683Z,30.02
2019-05-25T11:17:43.127Z,30.37
2019-05-25T11:18:47.759Z,30.19
2019-05-25T11:19:52.425Z,29.46
2019-05-25T11:20:57.036Z,29.34
2019-05-25T11:22:01.477Z,29.61
2019-05-25T11:23:06.102Z,29.79
2019-05-25T11:24:10.549Z,29.85
2019-05-25T11:25:15.104Z,30.09
2019-05-25T11:26:19.541Z,29.29
2019-05-25T11:27:24.117Z,29.54
2019-05-25T11:28:28.487Z,27.32
2019-05-25T11:29:33.132Z,28.00
2019-05-25T11:30:37.519Z,28.51
2019-05-25T11:31:42.099Z,28.40
2019-05-25T11:32:46.510Z,27.81
2019-05-25T11:33:51.093Z,26.86
2019-05-25T11:34:55.719Z,27.67
2019-05-25T11:36:00.332Z,27.41
2019-05-25T11:37:04.965Z,26.47
2019-05-25T11:38:09.535Z,26.39
2019-05-25T11:39:13.884Z,24.68
2019-05-25T11:40:18.593Z,24.29
2019-05-25T11:41:22.997Z,25.02
2019-05-25T11:42:27.585Z,24.66
2019-05-25T11:43:32.094Z,23.79
2019-05-25T11:44:37.681Z,23.82
2019-05-25T11:45:45.250Z,23.10
2019-05-25T11:46:48.393Z,23.44
2019-05-25T11:47:52.898Z,23.12
2019-05-25T11:48:57.524Z,23.87
2019-05-25T11:50:01.986Z,21.73
2019-05-25T11:51:06.860Z,23.19
2019-05-25T11:52:11.304Z,23.04
2019-05-25T11:53:16.028Z,22.41
2019-05-25T11:54:20.397Z,23.08
2019-05-25T11:55:25.008Z,23.06
2019-05-25T11:56:29.383Z,22.82
2019-05-25T11:57:34.013Z,24.08
2019-05-25T11:58:46.896Z,24.56
2019-05-25T11:59:44.660Z,25.00
2019-05-25T12:00:51.689Z,23.08
2019-05-25T12:01:55.545Z,23.60
2019-05-25T12:02:59.916Z,23.80
2019-05-25T12:04:04.683Z,24.36
2019-05-25T12:05:09.123Z,24.79
2019-05-25T12:06:13.755Z,24.72
2019-05-25T12:07:18.193Z,24.79
2019-05-25T12:08:22.837Z,24.40
2019-05-25T12:09:27.564Z,25.23
2019-05-25T12:10:32.216Z,25.62
2019-05-25T12:11:37.677Z,25.60
2019-05-25T12:12:42.312Z,25.57
2019-05-25T12:13:46.691Z,24.70
2019-05-25T12:14:51.883Z,25.15
2019-05-25T12:15:57.314Z,25.14
2019-05-25T12:17:01.870Z,24.86
2019-05-25T12:18:06.316Z,25.38
2019-05-25T12:19:14.711Z,25.52
2019-05-25T12:20:17.282Z,26.35
2019-05-25T12:21:22.805Z,25.48
2019-05-25T12:22:27.316Z,25.29
2019-05-25T12:23:31.885Z,25.40
2019-05-25T12:24:36.256Z,25.54
2019-05-25T12:25:41.172Z,26.01
2019-05-25T12:26:45.582Z,26.01
2019-05-25T12:27:50.200Z,25.72
2019-05-25T12:28:54.784Z,25.41
2019-05-25T12:29:59.352Z,24.86
2019-05-25T12:31:03.757Z,25.18
2019-05-25T12:32:08.380Z,25.10
2019-05-25T12:33:12.753Z,24.31
2019-05-25T12:34:17.429Z,24.62
2019-05-25T12:35:21.809Z,24.63
2019-05-25T12:36:26.569Z,24.59
2019-05-25T12:37:30.988Z,24.95
2019-05-25T12:38:35.618Z,25.09
2019-05-25T12:39:39.993Z,25.27
2019-05-25T12:40:53.189Z,25.12
2019-05-25T12:41:50.716Z,25.51
2019-05-25T12:42:55.273Z,25.85
2019-05-25T12:43:59.837Z,26.05
2019-05-25T12:45:06.578Z,26.05
2019-05-25T12:46:11.032Z,26.35
2019-05-25T12:47:15.812Z,26.75
2019-05-25T12:48:20.252Z,26.76
2019-05-25T12:49:24.869Z,27.74
2019-05-25T12:50:29.248Z,27.42
2019-05-25T12:51:34.864Z,27.43
2019-05-25T12:52:39.562Z,27.66
2019-05-25T12:53:44.180Z,27.54
2019-05-25T12:54:48.728Z,27.01
2019-05-25T12:55:53.408Z,25.99
2019-05-25T12:56:57.782Z,26.08
2019-05-25T12:58:02.508Z,26.03
2019-05-25T12:59:06.883Z,25.49
2019-05-25T13:00:15.809Z,25.58
2019-05-25T13:01:18.242Z,25.89
2019-05-25T13:02:22.812Z,26.01
2019-05-25T13:03:28.434Z,25.64
2019-05-25T13:04:33.221Z,25.54
2019-05-25T13:05:37.849Z,25.41
2019-05-25T13:06:42.406Z,24.36
2019-05-25T13:07:46.779Z,24.55
2019-05-25T13:08:51.450Z,24.25
2019-05-25T13:09:55.821Z,24.58
2019-05-25T13:11:00.384Z,25.21
2019-05-25T13:12:05.041Z,23.80
2019-05-25T13:13:09.615Z,24.71
2019-05-25T13:14:15.094Z,25.69
2019-05-25T13:15:19.773Z,24.92
2019-05-25T13:16:24.384Z,25.07
2019-05-25T13:17:28.942Z,25.19
2019-05-25T13:18:33.484Z,25.24
2019-05-25T13:19:38.169Z,24.97
2019-05-25T13:20:42.659Z,25.43
2019-05-25T13:21:47.281Z,25.21
2019-05-25T13:22:51.653Z,24.95
2019-05-25T13:23:56.208Z,25.74
2019-05-25T13:25:00.620Z,26.01
2019-05-25T13:26:05.244Z,26.20
2019-05-25T13:27:09.640Z,26.18
2019-05-25T13:28:14.202Z,25.97
2019-05-25T13:29:18.652Z,26.22
2019-05-25T13:30:23.429Z,25.67
2019-05-25T13:31:27.816Z,25.75
2019-05-25T13:32:34.020Z,25.75
2019-05-25T13:33:38.426Z,25.97
2019-05-25T13:34:44.272Z,26.15
2019-05-25T13:35:48.760Z,26.09
2019-05-25T13:36:53.322Z,26.30
2019-05-25T13:37:57.834Z,26.29
2019-05-25T13:39:02.477Z,26.17
2019-05-25T13:40:07.112Z,25.89
2019-05-25T13:41:11.881Z,25.55
2019-05-25T13:42:16.306Z,25.13
2019-05-25T13:43:20.935Z,25.33
2019-05-25T13:44:25.305Z,26.05
2019-05-25T13:45:29.916Z,25.91
2019-05-25T13:46:34.456Z,26.16
2019-05-25T13:47:39.176Z,25.97
2019-05-25T13:48:43.547Z,26.03
2019-05-25T13:49:48.329Z,26.25
2019-05-25T13:50:52.768Z,26.27
2019-05-25T13:51:57.408Z,26.09
2019-05-25T13:53:01.807Z,26.21
2019-05-25T13:54:06.532Z,26.02