createdAt,value
2022-10-21T00:00:53.091Z,15.10
2022-10-21T00:03:22.085Z,15.10
2022-10-21T00:05:50.347Z,15.20
2022-10-21T00:08:19.836Z,15.20
2022-10-21T00:10:52.218Z,15.20
2022-10-21T00:13:20.315Z,15.10
2022-10-21T00:16:00.864Z,15.10
2022-10-21T00:18:29.372Z,15.10
2022-10-21T00:20:57.351Z,15.10
2022-10-21T00:23:25.625Z,15.10
2022-10-21T00:25:57.764Z,15.10
2022-10-21T00:28:26.173Z,15.00
2022-10-21T00:30:54.328Z,15.10
2022-10-21T00:33:23.857Z,15.10
2022-10-21T00:35:53.137Z,15.10
2022-10-21T00:40:54.614Z,15.10
2022-10-21T00:43:22.633Z,15.10
2022-10-21T00:45:53.735Z,15.00
2022-10-21T00:48:28.361Z,15.00
2022-10-21T00:50:59.535Z,15.00
2022-10-21T00:53:28.526Z,15.00
2022-10-21T00:56:00.233Z,15.00
2022-10-21T00:58:31.897Z,15.00
2022-10-21T01:01:02.661Z,15.00
2022-10-21T01:03:33.374Z,15.00
2022-10-21T01:06:03.780Z,14.90
2022-10-21T01:08:32.390Z,14.90
2022-10-21T01:11:01.469Z,14.90
2022-10-21T01:13:37.194Z,14.80
2022-10-21T01:16:11.634Z,14.80
2022-10-21T01:18:50.153Z,14.80
2022-10-21T01:21:29.583Z,14.80
2022-10-21T01:24:38.343Z,14.80
2022-10-21T01:27:41.638Z,14.80
2022-10-21T01:30:35.068Z,14.80
2022-10-21T01:33:40.514Z,14.80
2022-10-21T01:36:22.378Z,14.70
2022-10-21T01:39:01.854Z,14.70
2022-10-21T01:41:36.295Z,14.70
2022-10-21T01:44:11.253Z,14.70
2022-10-21T01:46:44.685Z,14.70
2022-10-21T01:49:18.951Z,14.70
2022-10-21T01:51:47.228Z,14.70
2022-10-21T01:54:19.966Z,14.70
2022-10-21T01:56:49.721Z,14.80
2022-10-21T01:59:18.661Z,14.80
2022-10-21T02:01:50.114Z,14.80
2022-10-21T02:04:20.088Z,14.70
2022-10-21T02:06:48.068Z,14.70
2022-10-21T02:09:16.025Z,14.60
2022-10-21T02:11:45.810Z,14.60
2022-10-21T02:14:17.669Z,14.60
2022-10-21T02:16:47.839Z,14.60
2022-10-21T02:19:17.573Z,14.60
2022-10-21T02:21:48.056Z,14.60
2022-10-21T02:24:21.146Z,14.60
2022-10-21T02:26:49.076Z,14.70
2022-10-21T02:29:24.869Z,14.70
2022-10-21T02:32:07.513Z,14.60
2022-10-21T02:34:45.577Z,14.60
2022-10-21T02:37:24.813Z,14.60
2022-10-21T02:39:59.168Z,14.60
2022-10-21T02:42:32.639Z,14.60
2022-10-21T02:45:02.326Z,14.60
2022-10-21T02:47:31.626Z,14.60
2022-10-21T02:49:59.594Z,14.70
2022-10-21T02:52:27.527Z,14.70
2022-10-21T02:54:55.492Z,14.70
2022-10-21T02:57:23.481Z,14.70
2022-10-21T02:59:51.389Z,14.60
2022-10-21T03:02:19.359Z,14.60
2022-10-21T03:04:48.609Z,14.60
2022-10-21T03:07:16.562Z,14.60
2022-10-21T03:09:44.450Z,14.60
2022-10-21T03:12:12.443Z,14.50
2022-10-21T03:14:40.526Z,14.50
2022-10-21T03:17:08.459Z,14.50
2022-10-21T03:19:43.657Z,14.50
2022-10-21T03:22:12.951Z,14.50
2022-10-21T03:24:40.839Z,14.50
2022-10-21T03:27:08.817Z,14.40
2022-10-21T03:29:36.723Z,14.30
2022-10-21T03:32:04.768Z,14.20
2022-10-21T03:34:32.660Z,14.20
2022-10-21T03:37:00.540Z,14.20
2022-10-21T03:39:29.858Z,14.20
2022-10-21T03:41:57.781Z,14.20
2022-10-21T03:44:25.753Z,14.20
2022-10-21T03:46:53.687Z,14.20
2022-10-21T03:49:21.739Z,14.20
2022-10-21T03:51:50.262Z,14.20
2022-10-21T03:54:18.747Z,14.20
2022-10-21T03:56:48.382Z,14.20
2022-10-21T03:59:16.337Z,14.20
2022-10-21T04:01:44.479Z,14.20
2022-10-21T04:04:12.500Z,14.20
2022-10-21T04:06:40.430Z,14.20
2022-10-21T04:09:08.414Z,14.20
2022-10-21T04:11:36.428Z,14.20
2022-10-21T04:14:05.693Z,14.20
2022-10-21T04:16:34.393Z,14.20
2022-10-21T04:19:02.935Z,14.10
2022-10-21T04:21:30.906Z,14.10
2022-10-21T04:23:58.846Z,14.10
2022-10-21T04:26:26.717Z,14.10
2022-10-21T04:28:54.647Z,14.10
2022-10-21T04:31:26.522Z,14.10
2022-10-21T04:33:56.364Z,14.10
2022-10-21T04:36:24.341Z,14.00
2022-10-21T04:38:52.263Z,14.00
2022-10-21T04:41:20.207Z,13.90
2022-10-21T04:43:48.150Z,13.90
2022-10-21T04:46:17.041Z,14.00
2022-10-21T04:48:46.332Z,13.90
2022-10-21T04:51:14.378Z,13.90
2022-10-21T04:53:42.401Z,13.90
2022-10-21T04:56:10.300Z,13.90
2022-10-21T04:58:38.186Z,13.90
2022-10-21T05:01:06.445Z,13.90
2022-10-21T05:03:34.361Z,13.90
2022-10-21T05:06:03.914Z,13.90
2022-10-21T05:08:31.854Z,13.90
2022-10-21T05:11:00.620Z,13.90
2022-10-21T05:13:28.879Z,13.90
2022-10-21T05:16:00.159Z,13.90
2022-10-21T05:18:28.482Z,13.80
2022-10-21T05:20:57.140Z,13.80
2022-10-21T05:23:27.578Z,13.80
2022-10-21T05:25:55.569Z,13.80
2022-10-21T05:28:23.686Z,13.80
2022-10-21T05:30:51.607Z,13.80
2022-10-21T05:33:19.681Z,13.80
2022-10-21T05:35:56.575Z,13.80
2022-10-21T05:38:25.832Z,13.80
2022-10-21T05:40:53.951Z,13.80
2022-10-21T05:43:21.952Z,13.80
2022-10-21T05:45:49.898Z,13.70
2022-10-21T05:48:18.466Z,13.70
2022-10-21T05:50:46.965Z,13.70
2022-10-21T05:53:15.463Z,13.70
2022-10-21T05:55:44.751Z,13.70
2022-10-21T05:58:12.686Z,13.70
2022-10-21T06:00:41.629Z,13.70
2022-10-21T06:03:09.649Z,13.60
2022-10-21T06:05:37.597Z,13.60
2022-10-21T06:08:05.985Z,13.60
2022-10-21T06:10:33.881Z,13.60
2022-10-21T06:13:03.156Z,13.50
2022-10-21T06:15:31.131Z,13.60
2022-10-21T06:17:59.147Z,13.60
2022-10-21T06:20:27.096Z,13.60
2022-10-21T06:22:55.064Z,13.60
2022-10-21T06:25:23.822Z,13.70
2022-10-21T06:27:52.868Z,13.70
2022-10-21T06:30:23.042Z,13.70
2022-10-21T06:32:51.268Z,13.70
2022-10-21T06:35:19.169Z,13.70
2022-10-21T06:37:47.175Z,13.70
2022-10-21T06:40:15.103Z,13.80
2022-10-21T06:42:43.080Z,13.80
2022-10-21T06:45:11.863Z,13.80
2022-10-21T06:47:41.698Z,13.80
2022-10-21T06:50:10.178Z,13.90
2022-10-21T06:52:38.092Z,13.90
2022-10-21T06:55:07.365Z,13.90
2022-10-21T06:57:35.726Z,14.00
2022-10-21T07:00:05.842Z,14.00
2022-10-21T07:02:33.863Z,14.00
2022-10-21T07:05:03.243Z,14.10
2022-10-21T07:07:31.424Z,14.10
2022-10-21T07:09:59.374Z,14.10
2022-10-21T07:12:28.844Z,14.10
2022-10-21T07:14:56.805Z,14.10
2022-10-21T07:17:24.699Z,14.10
2022-10-21T07:19:52.625Z,14.10
2022-10-21T07:22:21.975Z,14.20
2022-10-21T07:24:50.402Z,14.20
2022-10-21T07:27:18.392Z,14.20
2022-10-21T07:29:46.364Z,14.20
2022-10-21T07:32:14.346Z,14.20
2022-10-21T07:34:42.426Z,14.20
2022-10-21T07:37:10.361Z,14.20
2022-10-21T07:39:39.680Z,14.20
2022-10-21T07:42:09.189Z,14.20
2022-10-21T07:44:37.103Z,14.20
2022-10-21T07:47:05.181Z,14.20
2022-10-21T07:49:33.097Z,14.20
2022-10-21T07:52:01.125Z,14.20
2022-10-21T07:54:29.265Z,14.20
2022-10-21T07:56:58.549Z,14.30
2022-10-21T07:59:26.504Z,14.30
2022-10-21T08:01:54.433Z,14.30
2022-10-21T08:04:29.601Z,14.30
2022-10-21T08:06:57.617Z,14.30
2022-10-21T08:09:26.473Z,14.30
2022-10-21T08:11:54.395Z,14.30
2022-10-21T08:14:24.413Z,14.30
2022-10-21T08:16:53.648Z,14.30
2022-10-21T08:19:29.331Z,14.30
2022-10-21T08:21:58.490Z,14.30
2022-10-21T08:24:26.955Z,14.40
2022-10-21T08:26:55.259Z,14.40
2022-10-21T08:29:24.671Z,14.40
2022-10-21T08:31:52.640Z,14.30
2022-10-21T08:34:20.533Z,14.30
2022-10-21T08:36:48.445Z,14.40
2022-10-21T08:39:16.365Z,14.40
2022-10-21T08:42:05.807Z,14.40
2022-10-21T08:44:50.953Z,14.50
2022-10-21T08:47:25.623Z,14.50
2022-10-21T08:50:01.604Z,14.50
2022-10-21T08:52:39.860Z,14.50
2022-10-21T08:55:14.315Z,14.50
2022-10-21T08:57:42.515Z,14.60
2022-10-21T09:00:19.804Z,14.60
2022-10-21T09:03:02.528Z,14.60
2022-10-21T09:06:05.892Z,14.60
2022-10-21T09:08:39.791Z,14.70
2022-10-21T09:11:19.800Z,14.70
2022-10-21T09:14:11.529Z,14.70
2022-10-21T09:16:49.393Z,14.70
2022-10-21T09:19:32.375Z,14.70
2022-10-21T09:22:33.662Z,14.70
2022-10-21T09:25:00.830Z,14.80
2022-10-21T09:27:37.858Z,14.80
2022-10-21T09:30:20.765Z,14.80
2022-10-21T09:32:52.616Z,14.80
2022-10-21T09:35:26.923Z,14.80
2022-10-21T09:37:57.482Z,14.80
2022-10-21T09:40:28.347Z,14.80
2022-10-21T09:42:59.083Z,14.80
2022-10-21T09:45:32.882Z,14.80
2022-10-21T09:48:05.664Z,14.80
2022-10-21T09:50:35.376Z,14.80
2022-10-21T09:53:09.013Z,14.90
2022-10-21T09:55:39.693Z,14.90
2022-10-21T09:58:07.862Z,14.90
2022-10-21T10:00:44.563Z,14.90
2022-10-21T10:03:14.320Z,14.90
2022-10-21T10:05:47.899Z,14.90
2022-10-21T10:08:36.569Z,15.00
2022-10-21T10:11:12.845Z,15.00
2022-10-21T10:13:42.866Z,15.00
2022-10-21T10:16:22.838Z,15.00
2022-10-21T10:18:54.164Z,15.00
2022-10-21T10:21:23.208Z,15.00
2022-10-21T10:23:53.538Z,15.00
2022-10-21T10:26:27.240Z,15.00
2022-10-21T10:28:59.840Z,15.00
2022-10-21T10:31:31.420Z,15.10
2022-10-21T10:34:04.603Z,15.10
2022-10-21T10:36:35.927Z,15.10
2022-10-21T10:39:05.970Z,15.10
2022-10-21T10:41:38.315Z,15.10
2022-10-21T10:44:13.124Z,15.20
2022-10-21T10:46:41.343Z,15.20
2022-10-21T10:49:22.509Z,15.30
2022-10-21T10:52:05.129Z,15.40
2022-10-21T10:54:33.411Z,15.40
2022-10-21T10:57:04.244Z,15.50
2022-10-21T10:59:37.530Z,15.60
2022-10-21T11:02:26.533Z,15.70
2022-10-21T11:05:21.324Z,15.70
2022-10-21T11:07:51.861Z,15.80
2022-10-21T11:10:36.224Z,15.80
2022-10-21T11:13:06.398Z,15.90
2022-10-21T11:15:56.985Z,15.90
2022-10-21T11:18:31.532Z,16.00
2022-10-21T11:21:09.914Z,16.00
2022-10-21T11:23:58.000Z,16.00
2022-10-21T11:26:34.146Z,16.10
2022-10-21T11:29:11.139Z,16.10
2022-10-21T11:32:10.124Z,16.20
2022-10-21T11:34:49.564Z,16.20
2022-10-21T11:37:26.752Z,16.20
2022-10-21T11:39:57.872Z,16.30
2022-10-21T11:42:32.618Z,16.30
2022-10-21T11:45:11.001Z,16.30
2022-10-21T11:47:44.524Z,16.30
2022-10-21T11:53:12.182Z,16.40
2022-10-21T11:55:47.610Z,16.40
2022-10-21T11:58:30.483Z,16.40
2022-10-21T12:01:15.613Z,16.40
2022-10-21T12:04:09.912Z,16.50
2022-10-21T12:06:45.281Z,16.50
2022-10-21T12:09:20.305Z,16.50
2022-10-21T12:11:52.049Z,16.50
2022-10-21T12:14:31.053Z,16.50
2022-10-21T12:17:02.742Z,16.50
2022-10-21T12:19:30.981Z,16.60
2022-10-21T12:21:59.356Z,16.60
2022-10-21T12:24:44.868Z,16.60
2022-10-21T12:27:19.995Z,16.60
2022-10-21T12:29:59.316Z,16.70
2022-10-21T12:32:33.850Z,16.70
2022-10-21T12:35:02.467Z,16.80
2022-10-21T12:38:00.453Z,16.80
2022-10-21T12:40:39.499Z,16.90
2022-10-21T12:43:17.441Z,16.90
2022-10-21T12:45:45.609Z,17.00
2022-10-21T12:48:32.513Z,17.00
2022-10-21T12:51:03.066Z,17.10
2022-10-21T12:53:38.095Z,17.10
2022-10-21T12:56:09.795Z,17.10
2022-10-21T12:58:41.504Z,17.10
2022-10-21T13:01:40.799Z,17.10
2022-10-21T13:04:42.091Z,17.10
2022-10-21T13:07:39.026Z,17.10
2022-10-21T13:10:26.266Z,17.10
2022-10-21T13:13:26.953Z,17.10
2022-10-21T13:15:56.625Z,17.10
2022-10-21T13:18:52.528Z,17.10
2022-10-21T13:21:42.427Z,17.20
2022-10-21T13:24:20.630Z,17.10
2022-10-21T13:26:50.756Z,17.10
2022-10-21T13:29:44.810Z,17.10
2022-10-21T13:32:28.064Z,17.20
2022-10-21T13:35:03.993Z,17.20
2022-10-21T13:37:35.952Z,17.20
2022-10-21T13:40:06.757Z,17.20
2022-10-21T13:42:38.167Z,17.20
2022-10-21T13:45:16.728Z,17.20
2022-10-21T13:47:46.085Z,17.20
2022-10-21T13:50:19.947Z,17.20
2022-10-21T13:52:48.041Z,17.30
2022-10-21T13:55:20.542Z,17.30
2022-10-21T13:57:49.975Z,17.30
2022-10-21T14:00:22.233Z,17.30
2022-10-21T14:02:53.302Z,17.30
2022-10-21T14:05:37.731Z,17.30
2022-10-21T14:08:14.760Z,17.30
2022-10-21T14:10:46.590Z,17.40
2022-10-21T14:13:16.482Z,17.40
2022-10-21T14:15:46.326Z,17.40
2022-10-21T14:18:29.426Z,17.40
2022-10-21T14:21:00.449Z,17.40
2022-10-21T14:23:29.645Z,17.50
2022-10-21T14:26:04.199Z,17.50
2022-10-21T14:28:33.416Z,17.50
2022-10-21T14:31:02.268Z,17.50
2022-10-21T14:33:31.771Z,17.50
2022-10-21T14:36:09.241Z,17.40
2022-10-21T14:38:41.118Z,17.40
2022-10-21T14:41:15.970Z,17.40
2022-10-21T14:43:45.638Z,17.40
2022-10-21T14:46:13.764Z,17.30
2022-10-21T14:48:49.588Z,17.30
2022-10-21T14:51:22.404Z,17.30
2022-10-21T14:53:54.837Z,17.30
2022-10-21T14:56:25.800Z,17.30
2022-10-21T14:58:56.776Z,17.30
2022-10-21T15:01:25.315Z,17.30
2022-10-21T15:03:56.141Z,17.30
2022-10-21T15:06:26.751Z,17.20
2022-10-21T15:09:17.528Z,17.20
2022-10-21T15:11:46.597Z,17.20
2022-10-21T15:14:31.851Z,17.20
2022-10-21T15:17:03.222Z,17.20
2022-10-21T15:19:47.394Z,17.20
2022-10-21T15:22:37.936Z,17.20
2022-10-21T15:25:08.312Z,17.20
2022-10-21T15:27:42.302Z,17.20
2022-10-21T15:30:18.758Z,17.20
2022-10-21T15:32:46.825Z,17.20
2022-10-21T15:35:18.918Z,17.20
2022-10-21T15:37:48.881Z,17.20
2022-10-21T15:40:17.821Z,17.20
2022-10-21T15:42:46.384Z,17.20
2022-10-21T15:45:15.759Z,17.20
2022-10-21T15:47:43.798Z,17.20
2022-10-21T15:50:16.832Z,17.20
2022-10-21T15:52:45.011Z,17.20
2022-10-21T15:55:13.615Z,17.20
2022-10-21T15:57:44.572Z,17.20
2022-10-21T16:00:18.675Z,17.20
2022-10-21T16:02:47.033Z,17.10
2022-10-21T16:05:16.866Z,17.10
2022-10-21T16:07:45.396Z,17.10
2022-10-21T16:10:21.019Z,17.10
2022-10-21T16:12:49.703Z,17.10
2022-10-21T16:15:19.451Z,17.10
2022-10-21T16:17:49.797Z,17.10
2022-10-21T16:20:22.135Z,17.10
2022-10-21T16:22:50.203Z,17.00
2022-10-21T16:25:48.532Z,17.00
2022-10-21T16:28:16.433Z,17.00
2022-10-21T16:30:44.420Z,17.00
2022-10-21T16:33:12.400Z,17.00
2022-10-21T16:35:42.601Z,17.00
2022-10-21T16:38:10.769Z,16.90
2022-10-21T16:40:38.675Z,16.90
2022-10-21T16:43:06.758Z,16.90
2022-10-21T16:45:34.892Z,16.90
2022-10-21T16:48:05.585Z,16.90
2022-10-21T16:50:39.298Z,16.90
2022-10-21T16:53:09.372Z,16.90
2022-10-21T16:55:37.440Z,16.90
2022-10-21T16:58:05.333Z,16.90
2022-10-21T17:00:33.778Z,16.90
2022-10-21T17:03:02.049Z,16.80
2022-10-21T17:05:30.071Z,16.80
2022-10-21T17:07:58.615Z,16.80
2022-10-21T17:10:28.175Z,16.80
2022-10-21T17:12:58.555Z,16.80
2022-10-21T17:15:27.915Z,16.80
2022-10-21T17:17:55.842Z,16.80
2022-10-21T17:20:23.909Z,16.80
2022-10-21T17:22:51.839Z,16.80
2022-10-21T17:25:19.770Z,16.80
2022-10-21T17:27:49.120Z,16.80
2022-10-21T17:30:17.413Z,16.80
2022-10-21T17:32:45.283Z,16.80
2022-10-21T17:35:18.626Z,16.70
2022-10-21T17:37:47.679Z,16.70
2022-10-21T17:40:17.911Z,16.70
2022-10-21T17:42:45.993Z,16.70
2022-10-21T17:45:16.857Z,16.70
2022-10-21T17:47:45.387Z,16.80
2022-10-21T17:50:14.250Z,16.70
2022-10-21T17:52:43.508Z,16.70
2022-10-21T17:55:11.413Z,16.70
2022-10-21T17:57:39.301Z,16.70
2022-10-21T18:00:08.306Z,16.70
2022-10-21T18:02:37.895Z,16.70
2022-10-21T18:05:07.318Z,16.70
2022-10-21T18:07:35.371Z,16.70
2022-10-21T18:10:03.399Z,16.70
2022-10-21T18:12:31.708Z,16.70
2022-10-21T18:14:59.736Z,16.70
2022-10-21T18:17:27.721Z,16.70
2022-10-21T18:19:56.931Z,16.70
2022-10-21T18:22:24.928Z,16.70
2022-10-21T18:24:53.666Z,16.60
2022-10-21T18:27:21.590Z,16.60
2022-10-21T18:29:49.578Z,16.60
2022-10-21T18:32:17.523Z,16.60
2022-10-21T18:34:45.447Z,16.60
2022-10-21T18:37:14.716Z,16.60
2022-10-21T18:39:42.818Z,16.60
2022-10-21T18:42:10.742Z,16.60
2022-10-21T18:44:38.699Z,16.60
2022-10-21T18:47:06.603Z,16.60
2022-10-21T18:49:34.677Z,16.60
2022-10-21T18:52:02.773Z,16.60
2022-10-21T18:54:32.017Z,16.60
2022-10-21T18:56:59.906Z,16.50
2022-10-21T18:59:27.884Z,16.50
2022-10-21T19:01:55.860Z,16.40
2022-10-21T19:04:23.798Z,16.40
2022-10-21T19:06:51.709Z,16.40
2022-10-21T19:09:21.694Z,16.30
2022-10-21T19:11:51.033Z,16.30
2022-10-21T19:14:19.548Z,16.20
2022-10-21T19:16:49.037Z,16.30
2022-10-21T19:19:18.161Z,16.20
2022-10-21T19:21:46.204Z,16.20
2022-10-21T19:24:14.201Z,16.20
2022-10-21T19:26:44.571Z,16.20
2022-10-21T19:29:16.625Z,16.20
2022-10-21T19:34:14.492Z,16.20
2022-10-21T19:36:42.483Z,16.20
2022-10-21T19:39:11.198Z,16.20
2022-10-21T19:41:39.143Z,16.20
2022-10-21T19:44:07.084Z,16.20
2022-10-21T19:46:36.863Z,16.20
2022-10-21T19:49:07.653Z,16.30
2022-10-21T19:51:36.653Z,16.20
2022-10-21T19:54:05.717Z,16.30
2022-10-21T19:56:35.089Z,16.30
2022-10-21T19:59:03.618Z,16.30
2022-10-21T20:01:32.799Z,16.30
2022-10-21T20:04:03.514Z,16.20
2022-10-21T20:06:33.877Z,16.30
2022-10-21T20:09:03.511Z,16.20
2022-10-21T20:11:32.034Z,16.20
2022-10-21T20:14:00.677Z,16.20
2022-10-21T20:16:30.567Z,16.10
2022-10-21T20:18:59.136Z,16.10
2022-10-21T20:21:29.175Z,16.10
2022-10-21T20:23:58.844Z,16.00
2022-10-21T20:26:28.647Z,16.00
2022-10-21T20:28:56.789Z,16.00
2022-10-21T20:31:24.750Z,15.90
2022-10-21T20:33:53.202Z,15.80
2022-10-21T20:36:23.096Z,15.80
2022-10-21T20:38:54.421Z,15.80
2022-10-21T20:41:25.682Z,15.80
2022-10-21T20:43:54.721Z,15.70
2022-10-21T20:46:25.146Z,15.70
2022-10-21T20:48:54.972Z,15.70
2022-10-21T20:51:24.979Z,15.70
2022-10-21T20:53:56.236Z,15.70
2022-10-21T20:56:27.208Z,15.70
2022-10-21T20:58:55.524Z,15.70
2022-10-21T21:01:26.296Z,15.70
2022-10-21T21:03:55.892Z,15.70
2022-10-21T21:06:24.094Z,15.70
2022-10-21T21:09:22.073Z,15.70
2022-10-21T21:11:42.056Z,15.70
2022-10-21T21:14:09.954Z,15.70
2022-10-21T21:16:38.253Z,15.70
2022-10-21T21:19:08.625Z,15.70
2022-10-21T21:21:37.352Z,15.70
2022-10-21T21:24:07.006Z,15.70
2022-10-21T21:26:36.858Z,15.70
2022-10-21T21:29:07.116Z,15.70
2022-10-21T21:31:36.407Z,15.70
2022-10-21T21:34:04.640Z,15.70
2022-10-21T21:36:32.568Z,15.70
2022-10-21T21:39:00.541Z,15.70
2022-10-21T21:41:29.876Z,15.70
2022-10-21T21:43:58.297Z,15.70
2022-10-21T21:46:26.950Z,15.70
2022-10-21T21:48:59.584Z,15.70
2022-10-21T21:51:32.001Z,15.70
2022-10-21T21:54:00.302Z,15.70
2022-10-21T21:56:29.763Z,15.70
2022-10-21T21:58:57.960Z,15.80
2022-10-21T22:01:28.299Z,15.80
2022-10-21T22:03:57.023Z,15.80
2022-10-21T22:06:32.006Z,15.90
2022-10-21T22:09:01.046Z,15.90
2022-10-21T22:11:32.626Z,15.90
2022-10-21T22:14:00.674Z,15.90
2022-10-21T22:16:30.246Z,15.90
2022-10-21T22:19:00.431Z,15.90
2022-10-21T22:21:29.235Z,16.00
2022-10-21T22:23:57.206Z,16.00
2022-10-21T22:26:26.616Z,16.00
2022-10-21T22:28:56.237Z,16.00
2022-10-21T22:31:29.131Z,16.00
2022-10-21T22:34:00.446Z,16.00
2022-10-21T22:36:28.409Z,16.00
2022-10-21T22:38:56.388Z,16.00
2022-10-21T22:41:24.588Z,16.10
2022-10-21T22:43:52.501Z,16.10
2022-10-21T22:46:33.405Z,16.10
2022-10-21T22:49:03.177Z,16.10
2022-10-21T22:51:31.103Z,16.10
2022-10-21T22:54:01.237Z,16.10
2022-10-21T22:56:29.504Z,16.10
2022-10-21T22:58:58.159Z,16.10
2022-10-21T23:01:30.381Z,16.10
2022-10-21T23:04:02.553Z,16.10
2022-10-21T23:06:30.753Z,16.10
2022-10-21T23:08:59.006Z,16.00
2022-10-21T23:11:27.202Z,16.00
2022-10-21T23:14:02.599Z,16.00
2022-10-21T23:16:33.117Z,16.00
2022-10-21T23:19:01.092Z,16.10
2022-10-21T23:21:29.398Z,16.10
2022-10-21T23:23:57.428Z,16.10
2022-10-21T23:26:25.357Z,16.10
2022-10-21T23:28:53.377Z,16.10
2022-10-21T23:31:21.328Z,16.10
2022-10-21T23:33:50.741Z,16.10
2022-10-21T23:36:18.662Z,16.10
2022-10-21T23:38:46.594Z,16.10
2022-10-21T23:41:14.704Z,16.10
2022-10-21T23:43:42.588Z,16.10
2022-10-21T23:46:10.503Z,16.10
2022-10-21T23:48:38.813Z,16.20
2022-10-21T23:51:08.236Z,16.20
2022-10-21T23:53:36.764Z,16.20
2022-10-21T23:56:05.226Z,16.20
2022-10-21T23:58:33.251Z,16.20
