createdAt,value
2019-02-02T00:00:44.206Z,22.90
2019-02-02T00:03:12.813Z,23.80
2019-02-02T00:05:41.453Z,23.57
2019-02-02T00:08:10.172Z,22.70
2019-02-02T00:10:38.636Z,21.93
2019-02-02T00:13:07.375Z,21.83
2019-02-02T00:15:36.061Z,21.80
2019-02-02T00:18:05.585Z,20.80
2019-02-02T00:20:33.984Z,20.37
2019-02-02T00:23:02.482Z,19.27
2019-02-02T00:25:30.874Z,20.00
2019-02-02T00:28:00.132Z,20.23
2019-02-02T00:30:31.319Z,19.97
2019-02-02T00:32:59.701Z,20.33
2019-02-02T00:35:28.168Z,19.00
2019-02-02T00:37:56.627Z,20.03
2019-02-02T00:40:25.104Z,21.90
2019-02-02T00:42:53.682Z,22.13
2019-02-02T00:45:23.129Z,22.37
2019-02-02T00:47:52.140Z,21.73
2019-02-02T00:50:20.938Z,21.60
2019-02-02T00:52:49.688Z,21.10
2019-02-02T00:55:19.318Z,19.93
2019-02-02T00:57:53.454Z,20.17
2019-02-02T01:00:22.465Z,19.97
2019-02-02T01:02:51.098Z,19.30
2019-02-02T01:05:21.138Z,19.70
2019-02-02T01:07:50.214Z,19.90
2019-02-02T01:10:38.744Z,19.30
2019-02-02T01:13:07.528Z,20.03
2019-02-02T01:15:36.124Z,20.27
2019-02-02T01:18:05.079Z,18.83
2019-02-02T01:20:33.640Z,18.17
2019-02-02T01:23:02.104Z,21.00
2019-02-02T01:25:30.580Z,19.23
2019-02-02T01:28:05.281Z,19.10
2019-02-02T01:30:29.202Z,19.73
2019-02-02T01:32:57.597Z,18.67
2019-02-02T01:35:26.124Z,18.00
2019-02-02T01:37:54.520Z,19.37
2019-02-02T01:40:27.230Z,19.30
2019-02-02T01:42:56.586Z,21.47
2019-02-02T01:45:28.984Z,20.57
2019-02-02T01:47:58.118Z,19.93
2019-02-02T01:50:28.199Z,17.90
2019-02-02T01:52:56.690Z,19.77
2019-02-02T01:55:25.311Z,18.67
2019-02-02T01:57:53.921Z,19.60
2019-02-02T02:00:24.929Z,19.40
2019-02-02T02:02:53.398Z,21.07
2019-02-02T02:05:21.927Z,20.53
2019-02-02T02:07:50.403Z,20.80
2019-02-02T02:10:20.341Z,20.63
2019-02-02T02:12:49.100Z,20.43
2019-02-02T02:15:18.943Z,19.70
2019-02-02T02:17:47.610Z,18.60
2019-02-02T02:20:20.339Z,19.27
2019-02-02T02:22:49.876Z,17.73
2019-02-02T02:25:20.024Z,18.03
2019-02-02T02:27:48.778Z,18.70
2019-02-02T02:30:18.924Z,18.77
2019-02-02T02:32:48.668Z,19.27
2019-02-02T02:35:17.607Z,19.17
2019-02-02T02:37:46.242Z,18.60
2019-02-02T02:40:19.867Z,19.13
2019-02-02T02:42:48.999Z,18.47
2019-02-02T02:45:17.863Z,17.70
2019-02-02T02:47:46.407Z,18.80
2019-02-02T02:50:17.509Z,18.93
2019-02-02T02:52:45.983Z,18.87
2019-02-02T02:55:16.234Z,20.03
2019-02-02T02:57:45.098Z,19.50
2019-02-02T03:00:25.330Z,17.83
2019-02-02T03:02:53.820Z,18.43
2019-02-02T03:05:22.773Z,18.43
2019-02-02T03:07:52.799Z,18.47
2019-02-02T03:10:23.804Z,18.37
2019-02-02T03:12:52.749Z,18.83
2019-02-02T03:15:21.382Z,18.90
2019-02-02T03:17:50.845Z,19.67
2019-02-02T03:20:19.476Z,19.03
2019-02-02T03:22:48.043Z,18.77
2019-02-02T03:25:20.057Z,18.93
2019-02-02T03:27:48.493Z,18.73
2019-02-02T03:30:20.872Z,18.80
2019-02-02T03:32:49.291Z,18.93
2019-02-02T03:35:20.239Z,18.83
2019-02-02T03:37:48.667Z,18.40
2019-02-02T03:40:19.017Z,19.20
2019-02-02T03:42:47.693Z,19.27
2019-02-02T03:45:21.189Z,18.63
2019-02-02T03:47:50.443Z,18.00
2019-02-02T03:50:18.843Z,17.77
2019-02-02T03:52:47.317Z,18.40
2019-02-02T03:55:16.239Z,17.73
2019-02-02T03:57:45.092Z,18.90
2019-02-02T04:00:18.558Z,22.27
2019-02-02T04:02:47.387Z,20.53
2019-02-02T04:05:18.497Z,25.37
2019-02-02T04:07:46.973Z,27.67
2019-02-02T04:10:15.834Z,26.30
2019-02-02T04:12:44.234Z,27.03
2019-02-02T04:15:14.977Z,21.93
2019-02-02T04:17:43.671Z,20.00
2019-02-02T04:20:17.868Z,19.10
2019-02-02T04:22:46.440Z,19.17
2019-02-02T04:25:15.549Z,19.57
2019-02-02T04:27:44.123Z,19.17
2019-02-02T04:30:15.668Z,18.77
2019-02-02T04:32:44.089Z,18.60
2019-02-02T04:35:13.031Z,20.00
2019-02-02T04:37:41.607Z,18.60
2019-02-02T04:40:12.826Z,19.70
2019-02-02T04:42:41.460Z,22.20
2019-02-02T04:45:12.008Z,20.10
2019-02-02T04:47:40.596Z,19.50
2019-02-02T04:50:14.923Z,18.17
2019-02-02T04:52:43.459Z,18.33
2019-02-02T04:55:14.222Z,18.43
2019-02-02T04:57:42.628Z,18.43
2019-02-02T05:00:14.467Z,18.00
2019-02-02T05:02:42.986Z,18.07
2019-02-02T05:05:14.095Z,18.97
2019-02-02T05:07:42.504Z,17.10
2019-02-02T05:10:50.846Z,17.83
2019-02-02T05:13:19.251Z,18.97
2019-02-02T05:15:47.645Z,19.93
2019-02-02T05:20:50.115Z,18.00
2019-02-02T05:23:18.534Z,19.30
2019-02-02T05:25:46.950Z,19.37
2019-02-02T05:28:15.361Z,19.90
2019-02-02T05:30:43.773Z,19.77
2019-02-02T05:33:12.199Z,19.63
2019-02-02T05:35:40.595Z,20.27
2019-02-02T05:38:09.119Z,19.37
2019-02-02T05:40:37.572Z,19.23
2019-02-02T05:43:25.289Z,20.80
2019-02-02T05:45:53.747Z,20.20
2019-02-02T05:48:22.169Z,20.40
2019-02-02T05:50:50.570Z,20.67
2019-02-02T05:53:19.026Z,19.77
2019-02-02T05:55:47.429Z,21.43
2019-02-02T05:58:15.839Z,20.70
2019-02-02T06:01:03.460Z,22.63
2019-02-02T06:03:31.932Z,19.87
2019-02-02T06:06:00.332Z,20.00
2019-02-02T06:08:28.749Z,19.70
2019-02-02T06:10:57.144Z,21.43
2019-02-02T06:13:25.543Z,20.00
2019-02-02T06:15:53.966Z,18.87
2019-02-02T06:18:22.362Z,18.73
2019-02-02T06:20:50.760Z,21.03
2019-02-02T06:23:19.184Z,20.10
2019-02-02T06:25:47.587Z,18.97
2019-02-02T06:28:15.988Z,20.60
2019-02-02T06:30:44.420Z,18.77
2019-02-02T06:33:12.814Z,22.27
2019-02-02T06:36:03.377Z,21.73
2019-02-02T06:38:30.584Z,22.53
2019-02-02T06:40:58.987Z,20.27
2019-02-02T06:46:01.943Z,23.53
2019-02-02T06:48:30.362Z,23.40
2019-02-02T06:51:18.088Z,22.80
2019-02-02T06:54:05.888Z,23.50
2019-02-02T06:56:34.295Z,22.80
2019-02-02T06:59:02.702Z,20.70
2019-02-02T07:01:31.128Z,21.53
2019-02-02T07:03:59.526Z,22.77
2019-02-02T07:06:27.945Z,22.33
2019-02-02T07:11:50.106Z,20.93
2019-02-02T07:14:18.502Z,22.63
2019-02-02T07:16:46.936Z,22.80
2019-02-02T07:19:18.212Z,22.63
2019-02-02T07:21:46.624Z,23.20
2019-02-02T07:24:15.084Z,22.33
2019-02-02T07:26:43.487Z,20.73
2019-02-02T07:29:11.889Z,23.93
2019-02-02T07:34:14.318Z,22.60
2019-02-02T07:36:42.810Z,23.27
2019-02-02T07:39:11.306Z,22.13
2019-02-02T07:41:41.198Z,22.03
2019-02-02T07:44:09.946Z,21.47
2019-02-02T07:46:38.345Z,22.83
2019-02-02T07:49:06.748Z,21.83
2019-02-02T07:51:35.176Z,23.57
2019-02-02T07:54:06.662Z,21.80
2019-02-02T07:56:35.067Z,21.27
2019-02-02T07:59:03.498Z,19.90
2019-02-02T08:01:31.896Z,21.60
2019-02-02T08:04:00.316Z,24.27
2019-02-02T08:14:16.204Z,24.00
2019-02-02T08:16:44.634Z,24.03
2019-02-02T08:19:13.058Z,21.63
2019-02-02T08:21:41.458Z,24.77
2019-02-02T08:24:09.900Z,21.80
2019-02-02T08:26:38.312Z,22.37
2019-02-02T08:29:26.094Z,21.10
2019-02-02T08:31:54.488Z,22.80
2019-02-02T08:34:42.198Z,29.90
2019-02-02T08:37:10.664Z,26.53
2019-02-02T08:39:39.064Z,28.63
2019-02-02T08:44:41.520Z,21.80
2019-02-02T08:47:09.980Z,21.60
2019-02-02T08:49:40.363Z,21.50
2019-02-02T08:55:01.789Z,23.23
2019-02-02T09:00:44.493Z,29.93
2019-02-02T09:03:13.063Z,25.87
2019-02-02T09:05:41.410Z,27.07
2019-02-02T09:08:09.815Z,26.87
2019-02-02T09:10:38.276Z,25.07
2019-02-02T09:13:06.671Z,24.53
2019-02-02T09:15:35.144Z,31.03
2019-02-02T09:20:58.505Z,27.13
2019-02-02T09:23:26.908Z,24.30
2019-02-02T09:26:14.655Z,26.30
2019-02-02T09:28:43.049Z,22.83
2019-02-02T09:31:15.919Z,27.27
2019-02-02T09:36:34.712Z,25.63
2019-02-02T09:41:58.152Z,30.30
2019-02-02T09:44:26.555Z,25.87
2019-02-02T09:46:54.960Z,24.83
2019-02-02T09:52:16.514Z,23.40
2019-02-02T09:57:18.565Z,30.10
2019-02-02T10:02:20.605Z,22.80
2019-02-02T10:07:23.488Z,23.53
2019-02-02T12:06:00.016Z,13.30
2019-02-02T12:08:28.425Z,13.63
2019-02-02T12:10:56.865Z,12.40
2019-02-02T12:13:44.662Z,11.37
2019-02-02T12:16:13.060Z,11.43
2019-02-02T12:18:41.485Z,12.70
2019-02-02T12:23:43.856Z,18.47
2019-02-02T12:28:46.064Z,18.03
2019-02-02T12:31:14.459Z,18.30
2019-02-02T12:36:16.612Z,16.10
2019-02-02T12:41:19.017Z,19.80
2019-02-02T12:44:27.440Z,21.40
2019-02-02T12:46:55.844Z,21.57
2019-02-02T12:49:24.241Z,23.40
2019-02-02T12:54:26.305Z,27.07
2019-02-02T12:56:54.705Z,21.00
2019-02-02T12:59:42.462Z,22.83
2019-02-02T13:02:10.868Z,20.43
2019-02-02T13:04:39.268Z,18.60
2019-02-02T13:09:41.636Z,23.20
2019-02-02T13:12:10.074Z,17.00
2019-02-02T13:20:01.883Z,15.93
2019-02-02T13:22:30.341Z,17.33
2019-02-02T13:24:58.739Z,14.67
2019-02-02T13:27:27.159Z,15.30
2019-02-02T13:29:55.581Z,13.87
2019-02-02T13:32:23.977Z,13.33
2019-02-02T13:34:52.376Z,14.47
2019-02-02T13:37:20.808Z,12.83
2019-02-02T13:39:49.207Z,12.83
2019-02-02T13:42:17.742Z,14.07
2019-02-02T13:44:46.323Z,13.57
2019-02-02T14:33:45.498Z,16.57
2019-02-02T14:36:13.905Z,14.63
2019-02-02T14:38:42.308Z,14.90
2019-02-02T14:41:10.745Z,14.17
2019-02-02T14:43:39.149Z,11.33
2019-02-02T14:46:07.557Z,11.33
2019-02-02T14:48:36.054Z,8.73
2019-02-02T14:51:44.375Z,10.40
2019-02-02T14:54:12.804Z,9.50
2019-02-02T14:56:47.660Z,8.43
2019-02-02T14:59:11.317Z,9.83
2019-02-02T15:01:39.746Z,9.87
2019-02-02T15:04:08.146Z,9.67
2019-02-02T16:06:28.380Z,22.30
2019-02-02T16:08:56.820Z,20.70
2019-02-02T16:11:25.240Z,20.53
2019-02-02T16:13:55.377Z,18.77
2019-02-02T16:16:23.753Z,18.23
2019-02-02T16:18:52.190Z,17.87
2019-02-02T16:21:20.930Z,19.40
2019-02-02T16:23:49.292Z,18.83
2019-02-02T16:26:19.507Z,16.50
2019-02-02T16:28:48.323Z,17.07
2019-02-02T16:31:16.720Z,18.67
2019-02-02T16:33:45.125Z,18.00
2019-02-02T16:36:13.872Z,16.70
2019-02-02T16:38:42.326Z,17.93
2019-02-02T16:41:10.742Z,15.17
2019-02-02T16:43:39.303Z,16.63
2019-02-02T16:46:07.937Z,15.10
2019-02-02T16:48:36.340Z,14.93
2019-02-02T16:51:04.839Z,15.10
2019-02-02T16:53:33.231Z,15.67
2019-02-02T16:56:01.635Z,15.30
2019-02-02T16:58:30.244Z,14.93
2019-02-02T17:00:58.688Z,13.03
2019-02-02T17:03:27.084Z,13.43
2019-02-02T17:05:55.778Z,13.63
2019-02-02T17:08:24.191Z,15.53
2019-02-02T17:10:52.575Z,17.67
2019-02-02T17:13:21.094Z,14.50
2019-02-02T17:15:49.494Z,16.73
2019-02-02T17:18:17.888Z,16.50
2019-02-02T17:20:46.308Z,15.47
2019-02-02T17:23:14.713Z,17.20
2019-02-02T17:25:43.345Z,16.93
2019-02-02T17:28:11.755Z,13.87
2019-02-02T17:30:40.247Z,15.73
2019-02-02T17:33:11.072Z,13.73
2019-02-02T17:35:39.524Z,14.73
2019-02-02T17:38:07.994Z,19.87
2019-02-02T17:40:36.466Z,18.47
2019-02-02T17:43:05.744Z,19.43
2019-02-02T17:45:34.233Z,17.03
2019-02-02T17:48:02.639Z,14.27
2019-02-02T17:50:31.214Z,14.50
2019-02-02T17:53:00.576Z,14.70
2019-02-02T17:55:28.956Z,15.83
2019-02-02T17:57:57.505Z,14.53
2019-02-02T18:00:35.684Z,15.73
2019-02-02T18:03:05.028Z,18.60
2019-02-02T18:05:35.039Z,17.67
2019-02-02T18:08:03.711Z,23.47
2019-02-02T18:10:32.130Z,23.50
2019-02-02T18:13:00.601Z,18.40
2019-02-02T18:15:29.078Z,21.00
2019-02-02T18:17:57.879Z,28.83
2019-02-02T18:20:26.620Z,24.50
2019-02-02T18:22:55.084Z,19.30
2019-02-02T18:25:23.707Z,17.60
2019-02-02T18:27:52.273Z,16.13
2019-02-02T18:30:26.121Z,17.80
2019-02-02T18:32:54.986Z,17.93
2019-02-02T18:35:23.529Z,18.87
2019-02-02T18:37:51.929Z,27.60
2019-02-02T18:40:25.354Z,28.13
2019-02-02T18:42:55.461Z,22.67
2019-02-02T18:45:30.645Z,24.70
2019-02-02T18:47:59.050Z,25.63
2019-02-02T18:50:27.523Z,23.93
2019-02-02T18:52:58.239Z,22.47
2019-02-02T18:55:32.379Z,19.87
2019-02-02T18:58:00.779Z,20.10
2019-02-02T19:00:29.476Z,18.40
2019-02-02T19:02:57.895Z,19.17
2019-02-02T19:05:29.044Z,16.73
2019-02-02T19:07:56.867Z,15.77
2019-02-02T19:10:37.246Z,16.03
2019-02-02T19:13:07.034Z,16.20
2019-02-02T19:15:35.609Z,18.47
2019-02-02T19:18:05.656Z,17.23
2019-02-02T19:20:34.201Z,17.40
2019-02-02T19:23:02.609Z,17.33
2019-02-02T19:25:32.663Z,18.97
2019-02-02T19:28:01.315Z,18.13
2019-02-02T19:30:32.245Z,16.63
2019-02-02T19:33:00.663Z,17.93
2019-02-02T19:35:29.319Z,17.67
2019-02-02T19:37:57.743Z,17.07
2019-02-02T19:40:26.707Z,15.93
2019-02-02T19:42:55.191Z,18.50
2019-02-02T19:45:25.949Z,18.17
2019-02-02T19:47:54.450Z,18.07
2019-02-02T19:50:29.504Z,19.10
2019-02-02T19:52:58.012Z,18.83
2019-02-02T19:55:26.420Z,18.87
2019-02-02T19:57:54.893Z,17.20
2019-02-02T20:00:31.886Z,19.50
2019-02-02T20:03:00.946Z,17.20
2019-02-02T20:05:29.490Z,20.33
2019-02-02T20:07:58.060Z,18.27
2019-02-02T20:10:26.761Z,18.60
2019-02-02T20:12:55.415Z,18.60
2019-02-02T20:15:27.968Z,20.57
2019-02-02T20:18:08.846Z,21.00
2019-02-02T20:20:28.470Z,22.00
2019-02-02T20:22:57.218Z,20.87
2019-02-02T20:25:26.804Z,22.20
2019-02-02T20:27:55.354Z,22.40
2019-02-02T20:30:26.009Z,22.23
2019-02-02T20:32:55.016Z,21.93
2019-02-02T20:35:25.590Z,22.43
2019-02-02T20:37:54.150Z,21.50
2019-02-02T20:40:24.559Z,20.83
2019-02-02T20:42:53.139Z,24.03
2019-02-02T20:45:23.985Z,23.13
2019-02-02T20:47:52.516Z,24.50
2019-02-02T20:50:20.917Z,23.93
2019-02-02T20:52:49.326Z,23.53
2019-02-02T20:55:32.648Z,25.50
2019-02-02T20:58:01.049Z,22.87
2019-02-02T21:00:31.000Z,23.10
2019-02-02T21:02:59.579Z,24.17
2019-02-02T21:05:28.037Z,23.67
2019-02-02T21:07:57.881Z,20.57
2019-02-02T21:10:27.276Z,23.13
2019-02-02T21:12:55.854Z,22.93
2019-02-02T21:15:24.336Z,22.73
2019-02-02T21:17:53.123Z,24.33
2019-02-02T21:20:26.764Z,25.97
2019-02-02T21:22:55.607Z,25.50
2019-02-02T21:25:24.384Z,26.27
2019-02-02T21:27:52.785Z,25.83
2019-02-02T21:30:23.432Z,29.40
2019-02-02T21:32:52.103Z,26.97
2019-02-02T21:35:20.883Z,29.87
2019-02-02T21:37:49.460Z,31.13
2019-02-02T21:40:20.684Z,27.10
2019-02-02T21:42:49.085Z,23.50
2019-02-02T21:45:17.827Z,23.83
2019-02-02T21:47:46.333Z,25.30
2019-02-02T21:50:17.345Z,26.23
2019-02-02T21:52:45.819Z,26.97
2019-02-02T21:55:16.595Z,28.57
2019-02-02T21:57:45.163Z,29.97
2019-02-02T22:00:22.173Z,28.13
2019-02-02T22:02:50.656Z,30.23
2019-02-02T22:05:19.119Z,30.90
2019-02-02T22:07:47.616Z,29.60
2019-02-02T22:10:16.466Z,31.20
2019-02-02T22:12:45.496Z,29.73
2019-02-02T22:15:23.102Z,28.27
2019-02-02T22:17:51.502Z,26.80
2019-02-02T22:20:20.240Z,27.70
2019-02-02T22:22:49.033Z,27.77
2019-02-02T22:25:29.229Z,31.10
2019-02-02T22:27:57.824Z,29.97
2019-02-02T22:30:28.833Z,27.80
2019-02-02T22:32:57.398Z,27.73
2019-02-02T22:35:25.985Z,27.83
2019-02-02T22:37:55.833Z,27.83
2019-02-02T22:40:26.477Z,24.53
2019-02-02T22:42:55.348Z,26.10
2019-02-02T22:45:24.213Z,26.67
2019-02-02T22:47:52.778Z,25.27
2019-02-02T22:50:23.756Z,25.37
2019-02-02T22:52:52.697Z,25.57
2019-02-02T22:55:22.750Z,24.73
2019-02-02T22:57:51.720Z,26.17
2019-02-02T23:00:30.800Z,27.83
2019-02-02T23:03:00.551Z,28.07
2019-02-02T23:05:40.979Z,29.23
2019-02-02T23:08:12.462Z,26.80
2019-02-02T23:11:12.631Z,27.47
2019-02-02T23:13:53.011Z,26.57
2019-02-02T23:16:23.050Z,26.07
2019-02-02T23:18:51.840Z,24.87
2019-02-02T23:21:20.602Z,23.33
2019-02-02T23:23:49.002Z,25.87
2019-02-02T23:26:17.403Z,26.50
2019-02-02T23:28:46.025Z,26.33
2019-02-02T23:31:14.682Z,26.00
2019-02-02T23:33:43.312Z,26.97
2019-02-02T23:36:12.286Z,27.50
2019-02-02T23:38:40.744Z,23.63
2019-02-02T23:41:09.150Z,26.03
2019-02-02T23:43:37.928Z,24.97
2019-02-02T23:46:06.394Z,25.10
2019-02-02T23:48:34.875Z,27.87
2019-02-02T23:51:03.376Z,28.70
2019-02-02T23:53:31.772Z,28.10
2019-02-02T23:56:00.175Z,25.37
2019-02-02T23:58:28.602Z,22.70
