createdAt,value
2018-06-28T00:00:53.059Z,991.70
2018-06-28T00:01:53.262Z,991.68
2018-06-28T00:02:53.443Z,991.73
2018-06-28T00:03:53.627Z,991.72
2018-06-28T00:04:53.874Z,991.75
2018-06-28T00:05:54.020Z,991.72
2018-06-28T00:06:54.223Z,991.70
2018-06-28T00:07:54.426Z,991.73
2018-06-28T00:08:54.668Z,991.76
2018-06-28T00:09:54.844Z,991.70
2018-06-28T00:10:55.091Z,991.71
2018-06-28T00:11:55.395Z,991.71
2018-06-28T00:12:55.460Z,991.73
2018-06-28T00:13:55.661Z,991.70
2018-06-28T00:14:55.838Z,991.71
2018-06-28T00:15:56.033Z,991.70
2018-06-28T00:16:56.211Z,991.67
2018-06-28T00:17:56.393Z,991.67
2018-06-28T00:18:56.555Z,991.68
2018-06-28T00:19:56.733Z,991.68
2018-06-28T00:20:56.927Z,991.69
2018-06-28T00:21:57.134Z,991.71
2018-06-28T00:22:57.309Z,991.75
2018-06-28T00:23:57.492Z,991.74
2018-06-28T00:24:57.704Z,991.75
2018-06-28T00:25:57.899Z,991.72
2018-06-28T00:26:58.128Z,991.70
2018-06-28T00:27:58.329Z,991.73
2018-06-28T00:28:58.543Z,991.77
2018-06-28T00:29:58.717Z,991.78
2018-06-28T00:30:58.892Z,991.76
2018-06-28T00:31:59.069Z,991.78
2018-06-28T00:32:59.258Z,991.77
2018-06-28T00:33:59.477Z,991.70
2018-06-28T00:34:59.715Z,991.74
2018-06-28T00:35:59.919Z,991.69
2018-06-28T00:37:00.178Z,991.66
2018-06-28T00:38:00.292Z,991.66
2018-06-28T00:39:00.624Z,991.67
2018-06-28T00:40:00.794Z,991.69
2018-06-28T00:41:00.932Z,991.64
2018-06-28T00:42:01.130Z,991.67
2018-06-28T00:43:01.532Z,991.69
2018-06-28T00:44:01.500Z,991.67
2018-06-28T00:45:01.701Z,991.70
2018-06-28T00:46:01.939Z,991.71
2018-06-28T00:47:02.322Z,991.72
2018-06-28T00:48:02.376Z,991.70
2018-06-28T00:49:02.634Z,991.71
2018-06-28T00:50:02.751Z,991.71
2018-06-28T00:51:02.956Z,991.77
2018-06-28T00:52:03.161Z,991.74
2018-06-28T00:53:03.321Z,991.75
2018-06-28T00:54:03.506Z,991.71
2018-06-28T00:55:03.697Z,991.69
2018-06-28T00:56:03.912Z,991.69
2018-06-28T00:57:04.100Z,991.69
2018-06-28T00:58:04.295Z,991.72
2018-06-28T00:59:04.525Z,991.71
2018-06-28T01:00:04.704Z,991.69
2018-06-28T01:01:04.887Z,991.70
2018-06-28T01:02:05.089Z,991.68
2018-06-28T01:03:05.255Z,991.68
2018-06-28T01:04:05.439Z,991.68
2018-06-28T01:05:05.614Z,991.67
2018-06-28T01:06:05.858Z,991.66
2018-06-28T01:07:05.943Z,991.63
2018-06-28T01:08:06.124Z,991.61
2018-06-28T01:09:06.318Z,991.58
2018-06-28T01:10:06.524Z,991.58
2018-06-28T01:11:06.629Z,991.59
2018-06-28T01:12:06.842Z,991.56
2018-06-28T01:13:07.044Z,991.61
2018-06-28T01:14:07.220Z,991.56
2018-06-28T01:15:07.432Z,991.57
2018-06-28T01:16:07.612Z,991.58
2018-06-28T01:17:07.796Z,991.57
2018-06-28T01:18:07.997Z,991.55
2018-06-28T01:19:08.146Z,991.58
2018-06-28T01:20:08.351Z,991.55
2018-06-28T01:21:08.552Z,991.56
2018-06-28T01:22:08.739Z,991.57
2018-06-28T01:23:08.918Z,991.59
2018-06-28T01:24:09.088Z,991.61
2018-06-28T01:25:09.275Z,991.59
2018-06-28T01:26:09.466Z,991.59
2018-06-28T01:27:09.616Z,991.59
2018-06-28T01:28:09.805Z,991.60
2018-06-28T01:29:09.996Z,991.61
2018-06-28T01:30:10.195Z,991.58
2018-06-28T01:31:10.393Z,991.54
2018-06-28T01:32:10.572Z,991.53
2018-06-28T01:33:10.795Z,991.55
2018-06-28T01:34:10.951Z,991.54
2018-06-28T01:35:11.135Z,991.52
2018-06-28T01:36:11.321Z,991.47
2018-06-28T01:37:11.511Z,991.52
2018-06-28T01:38:11.704Z,991.52
2018-06-28T01:39:11.875Z,991.50
2018-06-28T01:40:12.049Z,991.50
2018-06-28T01:41:12.240Z,991.51
2018-06-28T01:42:12.444Z,991.50
2018-06-28T01:43:12.600Z,991.48
2018-06-28T01:44:12.789Z,991.46
2018-06-28T01:45:12.972Z,991.46
2018-06-28T01:46:13.175Z,991.48
2018-06-28T01:47:13.378Z,991.45
2018-06-28T01:48:13.582Z,991.42
2018-06-28T01:49:13.736Z,991.43
2018-06-28T01:50:13.941Z,991.46
2018-06-28T01:51:14.132Z,991.47
2018-06-28T01:52:14.303Z,991.43
2018-06-28T01:53:14.488Z,991.44
2018-06-28T01:54:14.693Z,991.45
2018-06-28T01:55:14.895Z,991.43
2018-06-28T01:56:15.035Z,991.46
2018-06-28T01:57:15.241Z,991.46
2018-06-28T01:58:15.407Z,991.45
2018-06-28T01:59:15.604Z,991.45
2018-06-28T02:00:15.785Z,991.47
2018-06-28T02:01:15.949Z,991.45
2018-06-28T02:02:16.142Z,991.45
2018-06-28T02:03:16.335Z,991.44
2018-06-28T02:04:16.545Z,991.43
2018-06-28T02:05:16.729Z,991.47
2018-06-28T02:06:17.031Z,991.46
2018-06-28T02:07:17.103Z,991.47
2018-06-28T02:08:17.365Z,991.46
2018-06-28T02:09:17.509Z,991.44
2018-06-28T02:10:17.612Z,991.43
2018-06-28T02:11:17.744Z,991.43
2018-06-28T02:12:17.990Z,991.42
2018-06-28T02:13:18.220Z,991.42
2018-06-28T02:14:18.452Z,991.39
2018-06-28T02:15:18.577Z,991.42
2018-06-28T02:16:18.761Z,991.44
2018-06-28T02:17:18.953Z,991.41
2018-06-28T02:18:19.131Z,991.42
2018-06-28T02:19:19.333Z,991.45
2018-06-28T02:20:19.473Z,991.42
2018-06-28T02:21:19.647Z,991.41
2018-06-28T02:22:19.827Z,991.42
2018-06-28T02:23:20.142Z,991.43
2018-06-28T02:24:20.226Z,991.46
2018-06-28T02:25:20.410Z,991.42
2018-06-28T02:26:20.627Z,991.42
2018-06-28T02:27:20.821Z,991.42
2018-06-28T02:28:21.023Z,991.41
2018-06-28T02:29:21.198Z,991.42
2018-06-28T02:30:21.417Z,991.43
2018-06-28T02:31:21.614Z,991.44
2018-06-28T02:32:21.836Z,991.43
2018-06-28T02:33:22.033Z,991.47
2018-06-28T02:34:22.223Z,991.49
2018-06-28T02:35:22.393Z,991.50
2018-06-28T02:36:22.624Z,991.51
2018-06-28T02:37:22.807Z,991.46
2018-06-28T02:38:22.968Z,991.48
2018-06-28T02:39:23.139Z,991.49
2018-06-28T02:40:23.364Z,991.50
2018-06-28T02:41:23.540Z,991.51
2018-06-28T02:42:23.726Z,991.47
2018-06-28T02:43:23.929Z,991.45
2018-06-28T02:44:24.173Z,991.47
2018-06-28T02:45:24.386Z,991.45
2018-06-28T02:46:24.491Z,991.42
2018-06-28T02:47:24.696Z,991.42
2018-06-28T02:48:25.178Z,991.40
2018-06-28T02:49:25.072Z,991.37
2018-06-28T02:50:25.297Z,991.37
2018-06-28T02:51:25.523Z,991.32
2018-06-28T02:52:25.743Z,991.29
2018-06-28T02:53:26.047Z,991.29
2018-06-28T02:54:26.199Z,991.27
2018-06-28T02:55:26.417Z,991.24
2018-06-28T02:56:26.467Z,991.22
2018-06-28T02:57:26.647Z,991.22
2018-06-28T02:58:26.859Z,991.19
2018-06-28T02:59:27.048Z,991.18
2018-06-28T03:00:27.261Z,991.18
2018-06-28T03:01:27.460Z,991.14
2018-06-28T03:02:27.511Z,991.17
2018-06-28T03:03:27.740Z,991.12
2018-06-28T03:04:27.916Z,991.18
2018-06-28T03:05:28.008Z,991.17
2018-06-28T03:06:28.227Z,991.23
2018-06-28T03:07:28.444Z,991.23
2018-06-28T03:08:28.593Z,991.23
2018-06-28T03:09:28.729Z,991.26
2018-06-28T03:10:28.918Z,991.23
2018-06-28T03:11:29.274Z,991.23
2018-06-28T03:12:29.445Z,991.22
2018-06-28T03:13:29.476Z,991.21
2018-06-28T03:14:29.739Z,991.20
2018-06-28T03:15:29.879Z,991.22
2018-06-28T03:16:30.032Z,991.23
2018-06-28T03:17:30.129Z,991.24
2018-06-28T03:18:30.320Z,991.26
2018-06-28T03:19:30.490Z,991.25
2018-06-28T03:20:30.724Z,991.27
2018-06-28T03:21:30.889Z,991.25
2018-06-28T03:22:31.044Z,991.27
2018-06-28T03:23:31.106Z,991.29
2018-06-28T03:24:31.311Z,991.29
2018-06-28T03:25:31.558Z,991.34
2018-06-28T03:26:31.739Z,991.33
2018-06-28T03:27:32.160Z,991.30
2018-06-28T03:28:32.205Z,991.32
2018-06-28T03:29:32.605Z,991.33
2018-06-28T03:30:33.081Z,991.36
2018-06-28T03:31:33.970Z,991.35
2018-06-28T03:32:33.486Z,991.39
2018-06-28T03:33:33.214Z,991.33
2018-06-28T03:34:33.819Z,991.33
2018-06-28T03:35:33.670Z,991.32
2018-06-28T03:36:35.601Z,991.30
2018-06-28T03:37:35.424Z,991.34
2018-06-28T03:38:34.097Z,991.37
2018-06-28T03:39:35.352Z,991.38
2018-06-28T03:40:34.415Z,991.39
2018-06-28T03:41:34.625Z,991.44
2018-06-28T03:42:34.636Z,991.42
2018-06-28T03:43:34.919Z,991.45
2018-06-28T03:44:35.221Z,991.44
2018-06-28T03:45:35.221Z,991.48
2018-06-28T03:46:35.634Z,991.46
2018-06-28T03:47:35.836Z,991.47
2018-06-28T03:48:35.853Z,991.48
2018-06-28T03:49:35.941Z,991.54
2018-06-28T03:50:36.298Z,991.46
2018-06-28T03:51:36.558Z,991.49
2018-06-28T03:52:36.557Z,991.53
2018-06-28T03:53:36.683Z,991.48
2018-06-28T03:54:39.057Z,991.47
2018-06-28T03:55:37.422Z,991.50
2018-06-28T03:56:37.268Z,991.51
2018-06-28T03:57:37.510Z,991.49
2018-06-28T03:58:37.512Z,991.50
2018-06-28T03:59:37.580Z,991.50
2018-06-28T04:00:37.807Z,991.50
2018-06-28T04:01:37.841Z,991.54
2018-06-28T04:02:38.118Z,991.51
2018-06-28T04:03:38.360Z,991.49
2018-06-28T04:04:38.638Z,991.49
2018-06-28T04:05:38.792Z,991.50
2018-06-28T04:06:38.869Z,991.48
2018-06-28T04:07:39.100Z,991.49
2018-06-28T04:08:39.346Z,991.52
2018-06-28T04:09:39.539Z,991.50
2018-06-28T04:10:39.758Z,991.53
2018-06-28T04:11:39.962Z,991.57
2018-06-28T04:12:40.194Z,991.55
2018-06-28T04:13:40.548Z,991.54
2018-06-28T04:14:40.893Z,991.53
2018-06-28T04:15:40.792Z,991.55
2018-06-28T04:16:41.196Z,991.52
2018-06-28T04:17:41.505Z,991.55
2018-06-28T04:18:42.092Z,991.54
2018-06-28T04:19:42.268Z,991.55
2018-06-28T04:20:58.105Z,991.54
2018-06-28T04:21:42.086Z,991.53
2018-06-28T04:22:42.367Z,991.51
2018-06-28T04:23:42.318Z,991.46
2018-06-28T04:24:42.301Z,991.49
2018-06-28T04:25:42.552Z,991.48
2018-06-28T04:26:42.801Z,991.46
2018-06-28T04:27:42.750Z,991.46
2018-06-28T04:28:42.971Z,991.43
2018-06-28T04:29:43.103Z,991.35
2018-06-28T04:30:43.535Z,991.42
2018-06-28T04:31:43.652Z,991.43
2018-06-28T04:32:43.490Z,991.42
2018-06-28T04:33:44.173Z,991.46
2018-06-28T04:34:44.297Z,991.47
2018-06-28T04:35:55.067Z,991.46
2018-06-28T04:36:44.734Z,991.48
2018-06-28T04:37:44.952Z,991.40
2018-06-28T04:38:46.047Z,991.45
2018-06-28T04:39:44.910Z,991.43
2018-06-28T04:40:46.036Z,991.39
2018-06-28T04:41:45.297Z,991.36
2018-06-28T04:42:45.545Z,991.23
2018-06-28T04:43:45.900Z,990.93
2018-06-28T04:44:46.192Z,990.85
2018-06-28T04:45:46.431Z,990.81
2018-06-28T04:46:46.654Z,990.74
2018-06-28T04:47:46.518Z,990.71
2018-06-28T04:48:46.861Z,990.85
2018-06-28T04:49:46.934Z,990.87
2018-06-28T04:50:46.851Z,990.87
2018-06-28T04:51:47.021Z,990.81
2018-06-28T04:52:47.996Z,990.86
2018-06-28T04:53:47.543Z,990.90
2018-06-28T04:54:47.944Z,990.86
2018-06-28T04:55:47.646Z,990.77
2018-06-28T04:56:48.141Z,990.68
2018-06-28T04:57:48.067Z,990.72
2018-06-28T04:58:48.265Z,990.68
2018-06-28T04:59:48.459Z,990.70
2018-06-28T05:00:48.654Z,991.19
2018-06-28T05:01:48.830Z,991.24
2018-06-28T05:02:48.914Z,991.23
2018-06-28T05:03:49.109Z,991.09
2018-06-28T05:04:49.478Z,990.78
2018-06-28T05:05:49.597Z,990.72
2018-06-28T05:06:49.903Z,990.61
2018-06-28T05:07:49.995Z,990.63
2018-06-28T05:08:50.229Z,990.56
2018-06-28T05:09:50.477Z,990.66
2018-06-28T05:10:50.939Z,990.79
2018-06-28T05:11:50.823Z,990.65
2018-06-28T05:12:51.074Z,990.68
2018-06-28T05:13:51.327Z,990.72
2018-06-28T05:14:51.534Z,990.73
2018-06-28T05:15:51.699Z,990.94
2018-06-28T05:16:52.068Z,990.98
2018-06-28T05:17:52.501Z,991.10
2018-06-28T05:18:52.772Z,991.08
2018-06-28T05:19:52.472Z,991.05
2018-06-28T05:20:53.078Z,991.13
2018-06-28T05:21:53.258Z,991.26
2018-06-28T05:22:53.375Z,991.30
2018-06-28T05:23:53.386Z,991.34
2018-06-28T05:24:53.696Z,991.34
2018-06-28T05:25:53.706Z,991.46
2018-06-28T05:26:53.859Z,991.54
2018-06-28T05:27:54.227Z,991.66
2018-06-28T05:28:54.161Z,991.73
2018-06-28T05:29:54.368Z,991.81
2018-06-28T05:30:54.570Z,991.85
2018-06-28T05:31:55.041Z,991.94
2018-06-28T05:32:55.182Z,992.01
2018-06-28T05:33:55.280Z,992.06
2018-06-28T05:34:55.556Z,992.15
2018-06-28T05:35:55.665Z,992.19
2018-06-28T05:36:55.924Z,992.16
2018-06-28T05:37:56.244Z,992.19
2018-06-28T05:38:56.442Z,992.21
2018-06-28T05:39:56.542Z,992.18
2018-06-28T05:40:56.674Z,992.23
2018-06-28T05:41:57.126Z,992.19
2018-06-28T05:42:57.837Z,992.11
2018-06-28T05:43:57.286Z,992.08
2018-06-28T05:44:57.507Z,992.01
2018-06-28T05:45:57.743Z,991.99
2018-06-28T05:46:58.687Z,991.93
2018-06-28T05:47:58.355Z,992.04
2018-06-28T05:48:58.500Z,992.13
2018-06-28T05:49:58.659Z,992.10
2018-06-28T05:51:00.293Z,992.17
