createdAt,value
2017-12-01T00:00:11.765Z,61.39
2017-12-01T00:01:11.483Z,61.49
2017-12-01T00:02:11.524Z,61.39
2017-12-01T00:03:11.560Z,61.49
2017-12-01T00:04:11.586Z,61.49
2017-12-01T00:05:11.630Z,61.58
2017-12-01T00:06:11.649Z,61.29
2017-12-01T00:07:11.978Z,61.87
2017-12-01T00:08:11.698Z,61.68
2017-12-01T00:09:11.735Z,61.29
2017-12-01T00:10:11.752Z,61.68
2017-12-01T00:11:11.825Z,61.68
2017-12-01T00:12:11.814Z,61.77
2017-12-01T00:13:11.845Z,61.77
2017-12-01T00:14:12.181Z,61.87
2017-12-01T00:15:11.909Z,61.68
2017-12-01T00:16:11.944Z,61.39
2017-12-01T00:17:11.973Z,61.58
2017-12-01T00:18:12.028Z,61.58
2017-12-01T00:19:12.042Z,61.58
2017-12-01T00:20:12.068Z,61.77
2017-12-01T00:21:12.443Z,61.68
2017-12-01T00:22:12.120Z,62.26
2017-12-01T00:23:12.168Z,62.06
2017-12-01T00:24:12.229Z,62.16
2017-12-01T00:25:12.211Z,62.06
2017-12-01T00:26:12.260Z,62.16
2017-12-01T00:27:12.268Z,62.16
2017-12-01T00:28:12.608Z,62.16
2017-12-01T00:29:12.349Z,62.06
2017-12-01T00:30:12.365Z,62.06
2017-12-01T00:31:12.412Z,62.06
2017-12-01T00:32:12.443Z,61.97
2017-12-01T00:33:12.478Z,62.06
2017-12-01T00:34:12.510Z,61.97
2017-12-01T00:35:12.888Z,62.06
2017-12-01T00:36:12.570Z,62.26
2017-12-01T00:37:12.582Z,62.35
2017-12-01T00:38:12.607Z,62.35
2017-12-01T00:39:12.636Z,62.35
2017-12-01T00:40:12.703Z,62.35
2017-12-01T00:41:12.701Z,62.35
2017-12-01T00:42:13.032Z,62.45
2017-12-01T00:43:12.803Z,62.54
2017-12-01T00:44:12.814Z,62.45
2017-12-01T00:45:12.819Z,62.35
2017-12-01T00:46:12.926Z,62.35
2017-12-01T00:47:12.925Z,62.16
2017-12-01T00:48:12.933Z,62.35
2017-12-01T00:49:13.266Z,62.26
2017-12-01T00:50:12.981Z,62.16
2017-12-01T00:51:13.005Z,62.35
2017-12-01T00:52:13.073Z,62.45
2017-12-01T00:53:13.084Z,62.54
2017-12-01T00:54:13.097Z,62.26
2017-12-01T00:55:13.148Z,62.35
2017-12-01T00:56:13.484Z,62.16
2017-12-01T00:57:13.204Z,62.35
2017-12-01T00:58:13.238Z,62.35
2017-12-01T00:59:13.258Z,62.26
2017-12-01T01:00:13.314Z,62.45
2017-12-01T01:01:13.330Z,62.26
2017-12-01T01:02:13.653Z,62.35
2017-12-01T01:03:13.371Z,62.26
2017-12-01T01:04:13.422Z,62.16
2017-12-01T01:05:13.476Z,62.16
2017-12-01T01:06:13.483Z,62.16
2017-12-01T01:07:13.515Z,62.35
2017-12-01T01:09:13.888Z,62.06
2017-12-01T01:10:13.589Z,62.06
2017-12-01T01:11:13.636Z,62.35
2017-12-01T01:12:13.670Z,62.06
2017-12-01T01:13:13.685Z,62.06
2017-12-01T01:14:13.765Z,62.26
2017-12-01T01:15:14.040Z,61.87
2017-12-01T01:16:14.016Z,61.77
2017-12-01T01:17:13.824Z,61.87
2017-12-01T01:18:13.845Z,62.26
2017-12-01T01:19:13.864Z,61.68
2017-12-01T01:20:13.936Z,62.16
2017-12-01T01:21:14.246Z,62.16
2017-12-01T01:22:13.959Z,61.87
2017-12-01T01:23:14.003Z,62.26
2017-12-01T01:24:14.031Z,62.06
2017-12-01T01:25:14.072Z,62.06
2017-12-01T01:26:14.115Z,62.06
2017-12-01T01:27:14.123Z,62.06
2017-12-01T01:28:14.455Z,62.06
2017-12-01T01:29:14.173Z,62.06
2017-12-01T01:30:14.214Z,62.16
2017-12-01T01:31:14.226Z,62.26
2017-12-01T01:32:14.258Z,62.16
2017-12-01T01:33:14.309Z,62.06
2017-12-01T01:34:14.342Z,62.26
2017-12-01T01:35:14.718Z,61.97
2017-12-01T01:36:14.398Z,62.16
2017-12-01T01:37:14.429Z,62.06
2017-12-01T01:38:14.475Z,62.16
2017-12-01T01:39:14.484Z,62.06
2017-12-01T01:40:14.528Z,62.16
2017-12-01T01:41:14.532Z,62.26
2017-12-01T01:42:14.882Z,61.87
2017-12-01T01:43:14.599Z,61.87
2017-12-01T01:44:14.643Z,61.87
2017-12-01T01:45:14.671Z,61.87
2017-12-01T01:46:14.753Z,62.16
2017-12-01T01:47:14.738Z,62.06
2017-12-01T01:48:14.751Z,62.06
2017-12-01T01:49:15.078Z,62.16
2017-12-01T01:50:14.813Z,61.97
2017-12-01T01:51:14.888Z,61.87
2017-12-01T01:52:14.872Z,61.77
2017-12-01T01:53:14.919Z,62.16
2017-12-01T01:54:14.933Z,61.97
2017-12-01T01:55:14.962Z,61.87
2017-12-01T01:56:15.316Z,62.06
2017-12-01T01:57:15.038Z,61.97
2017-12-01T01:58:15.068Z,62.06
2017-12-01T01:59:15.103Z,62.06
2017-12-01T02:01:15.150Z,62.06
2017-12-01T02:02:15.181Z,62.16
2017-12-01T02:03:15.506Z,62.16
2017-12-01T02:04:15.266Z,62.06
2017-12-01T02:05:15.282Z,62.06
2017-12-01T02:06:15.296Z,62.35
2017-12-01T02:07:15.354Z,62.06
2017-12-01T02:08:15.374Z,62.35
2017-12-01T02:09:15.394Z,62.45
2017-12-01T02:10:15.744Z,62.45
2017-12-01T02:11:15.473Z,62.16
2017-12-01T02:12:15.503Z,62.35
2017-12-01T02:13:15.515Z,62.45
2017-12-01T02:14:15.562Z,62.26
2017-12-01T02:15:15.597Z,62.35
2017-12-01T02:16:15.648Z,62.45
2017-12-01T02:17:15.950Z,62.16
2017-12-01T02:18:15.664Z,62.16
2017-12-01T02:19:15.696Z,62.16
2017-12-01T02:20:15.741Z,62.16
2017-12-01T02:21:15.752Z,62.26
2017-12-01T02:22:15.807Z,62.35
2017-12-01T02:23:15.836Z,62.35
2017-12-01T02:24:16.213Z,62.35
2017-12-01T02:25:15.895Z,62.54
2017-12-01T02:26:15.916Z,62.45
2017-12-01T02:27:15.991Z,62.35
2017-12-01T02:28:15.974Z,62.45
2017-12-01T02:29:16.006Z,62.35
2017-12-01T02:30:16.070Z,62.26
2017-12-01T02:31:16.378Z,62.35
2017-12-01T02:32:16.091Z,62.35
2017-12-01T02:33:16.145Z,62.54
2017-12-01T02:34:16.212Z,62.26
2017-12-01T02:35:16.189Z,62.26
2017-12-01T02:36:16.213Z,62.64
2017-12-01T02:37:16.260Z,62.45
2017-12-01T02:38:16.573Z,62.54
2017-12-01T02:39:16.345Z,62.26
2017-12-01T02:40:16.344Z,63.02
2017-12-01T02:41:16.386Z,62.26
2017-12-01T02:42:16.421Z,62.45
2017-12-01T02:43:16.451Z,62.54
2017-12-01T02:44:16.491Z,62.35
2017-12-01T02:45:16.810Z,62.64
2017-12-01T02:46:16.517Z,62.64
2017-12-01T02:47:16.552Z,62.93
2017-12-01T02:48:16.599Z,63.41
2017-12-01T02:49:16.630Z,63.02
2017-12-01T02:50:16.667Z,63.02
2017-12-01T02:51:16.699Z,63.12
2017-12-01T02:52:17.032Z,63.22
2017-12-01T02:53:16.752Z,63.31
2017-12-01T02:54:16.767Z,63.12
2017-12-01T02:55:16.798Z,63.22
2017-12-01T02:56:16.879Z,63.22
2017-12-01T02:57:16.882Z,62.83
2017-12-01T02:58:17.188Z,62.83
2017-12-01T02:59:16.922Z,63.22
2017-12-01T03:00:17.047Z,63.12
2017-12-01T03:01:16.978Z,62.93
2017-12-01T03:02:17.010Z,63.02
2017-12-01T03:03:17.040Z,63.41
2017-12-01T03:04:17.372Z,63.12
2017-12-01T03:05:17.149Z,63.31
2017-12-01T03:06:17.148Z,63.12
2017-12-01T03:07:17.176Z,62.74
2017-12-01T03:08:17.212Z,62.93
2017-12-01T03:09:17.264Z,63.41
2017-12-01T03:10:17.558Z,62.83
2017-12-01T03:11:17.298Z,62.74
2017-12-01T03:12:17.331Z,62.83
2017-12-01T03:13:17.346Z,62.83
2017-12-01T03:14:17.404Z,62.74
2017-12-01T03:15:17.408Z,62.83
2017-12-01T03:16:17.452Z,63.12
2017-12-01T03:17:17.790Z,63.41
2017-12-01T03:18:17.516Z,63.31
2017-12-01T03:19:17.545Z,62.83
2017-12-01T03:20:17.558Z,62.74
2017-12-01T03:21:17.593Z,62.74
2017-12-01T03:22:17.643Z,62.83
2017-12-01T03:23:17.651Z,62.93
2017-12-01T03:24:17.983Z,62.83
2017-12-01T03:25:17.714Z,62.74
2017-12-01T03:26:17.745Z,62.74
2017-12-01T03:27:17.808Z,62.64
2017-12-01T03:28:17.819Z,62.83
2017-12-01T03:29:17.833Z,62.74
2017-12-01T03:30:17.880Z,62.74
2017-12-01T03:31:18.223Z,62.74
2017-12-01T03:32:17.941Z,62.74
2017-12-01T03:33:17.954Z,62.83
2017-12-01T03:34:17.985Z,62.74
2017-12-01T03:35:18.051Z,62.83
2017-12-01T03:36:18.072Z,62.74
2017-12-01T03:37:18.093Z,62.93
2017-12-01T03:38:18.488Z,63.02
2017-12-01T03:39:18.158Z,62.83
2017-12-01T03:40:18.173Z,62.64
2017-12-01T03:41:18.202Z,63.02
2017-12-01T03:42:18.232Z,62.74
2017-12-01T03:43:18.301Z,62.54
2017-12-01T03:44:18.307Z,62.93
2017-12-01T03:45:18.637Z,62.74
2017-12-01T03:46:18.371Z,62.74
2017-12-01T03:47:18.400Z,63.12
2017-12-01T03:48:18.416Z,62.83
2017-12-01T03:49:18.471Z,63.02
2017-12-01T03:50:18.476Z,62.93
2017-12-01T03:51:18.533Z,63.02
2017-12-01T03:52:18.881Z,63.02
2017-12-01T03:53:18.577Z,63.02
2017-12-01T03:54:18.618Z,63.02
2017-12-01T03:55:18.644Z,62.74
2017-12-01T03:56:18.677Z,62.83
2017-12-01T03:57:18.692Z,62.83
2017-12-01T03:58:18.735Z,62.74
2017-12-01T03:59:19.051Z,63.02
2017-12-01T04:00:18.799Z,63.02
2017-12-01T04:01:18.826Z,63.02
2017-12-01T04:02:18.861Z,63.12
2017-12-01T04:03:18.890Z,62.93
2017-12-01T04:04:18.906Z,62.93
2017-12-01T04:05:18.947Z,62.74
2017-12-01T04:06:19.266Z,63.12
2017-12-01T04:07:19.009Z,62.93
2017-12-01T04:08:19.028Z,62.74
2017-12-01T04:09:19.072Z,62.99
2017-12-01T04:10:19.104Z,63.02
2017-12-01T04:11:19.131Z,63.09
2017-12-01T04:12:19.149Z,62.99
2017-12-01T04:13:19.497Z,63.12
2017-12-01T04:14:19.209Z,63.12
2017-12-01T04:15:19.254Z,63.09
2017-12-01T04:16:19.269Z,62.74
2017-12-01T04:17:19.338Z,62.71
2017-12-01T04:18:19.343Z,62.90
2017-12-01T04:19:19.363Z,63.18
2017-12-01T04:20:19.743Z,62.80
2017-12-01T04:21:19.423Z,63.12
2017-12-01T04:22:19.474Z,62.80
2017-12-01T04:23:19.481Z,62.99
2017-12-01T04:24:19.517Z,63.09
2017-12-01T04:25:19.551Z,63.02
2017-12-01T04:26:19.602Z,63.09
2017-12-01T04:27:19.924Z,63.41
2017-12-01T04:28:19.634Z,63.28
2017-12-01T04:29:19.979Z,63.31
2017-12-01T04:30:19.716Z,62.80
2017-12-01T04:31:19.750Z,63.02
2017-12-01T04:32:19.768Z,62.93
2017-12-01T04:33:19.786Z,62.54
2017-12-01T04:34:20.123Z,62.74
2017-12-01T04:35:19.870Z,62.80
2017-12-01T04:36:19.877Z,62.74
2017-12-01T04:37:19.910Z,62.74
2017-12-01T04:38:19.939Z,62.74
2017-12-01T04:39:19.992Z,62.61
2017-12-01T04:40:20.016Z,62.74
2017-12-01T04:41:20.356Z,62.74
2017-12-01T04:42:20.109Z,62.61
2017-12-01T04:43:20.098Z,62.64
2017-12-01T04:44:20.134Z,62.83
2017-12-01T04:45:20.175Z,62.71
2017-12-01T04:46:20.250Z,62.80
2017-12-01T04:47:20.522Z,62.83
2017-12-01T04:48:20.306Z,62.61
2017-12-01T04:49:20.277Z,62.83
2017-12-01T04:50:20.383Z,62.74
2017-12-01T04:51:20.337Z,62.64
2017-12-01T04:52:20.389Z,63.31
2017-12-01T04:53:20.719Z,63.41
2017-12-01T04:54:20.460Z,62.74
2017-12-01T04:55:20.469Z,62.54
2017-12-01T04:56:20.507Z,62.71
2017-12-01T04:57:20.534Z,62.93
2017-12-01T04:58:20.561Z,63.31
2017-12-01T04:59:20.879Z,63.09
2017-12-01T05:00:20.619Z,63.12
2017-12-01T05:01:20.667Z,63.12
2017-12-01T05:02:20.671Z,63.12
2017-12-01T05:03:20.702Z,62.74
2017-12-01T05:04:20.743Z,62.83
2017-12-01T05:05:20.787Z,63.22
2017-12-01T05:06:21.112Z,63.12
2017-12-01T05:07:20.853Z,62.83
2017-12-01T05:08:20.874Z,62.83
2017-12-01T05:09:20.889Z,62.83
2017-12-01T05:10:20.933Z,62.83
2017-12-01T05:11:20.968Z,63.02
2017-12-01T05:12:20.978Z,62.83
2017-12-01T05:13:21.337Z,63.22
2017-12-01T05:14:21.055Z,63.12
2017-12-01T05:15:21.068Z,63.22
2017-12-01T05:16:21.115Z,63.51
2017-12-01T05:17:21.128Z,63.70
2017-12-01T05:18:21.158Z,63.22
2017-12-01T05:19:21.208Z,63.22
2017-12-01T05:20:21.548Z,62.83
2017-12-01T05:21:21.251Z,62.83
2017-12-01T05:22:21.303Z,62.83
2017-12-01T05:23:21.328Z,63.12
2017-12-01T05:24:21.359Z,63.02
2017-12-01T05:25:21.375Z,63.02
2017-12-01T05:26:21.405Z,63.12
2017-12-01T05:27:21.755Z,63.12
2017-12-01T05:28:21.468Z,62.74
2017-12-01T05:29:21.500Z,62.74
2017-12-01T05:30:21.547Z,62.93
2017-12-01T05:31:21.572Z,62.93
2017-12-01T05:32:21.587Z,63.12
2017-12-01T05:33:21.623Z,63.02
2017-12-01T05:34:21.991Z,63.02
2017-12-01T05:35:21.683Z,63.02
2017-12-01T05:36:21.714Z,63.31
2017-12-01T05:37:21.764Z,63.02
2017-12-01T05:38:21.795Z,63.12
2017-12-01T05:39:21.827Z,63.02
2017-12-01T05:40:21.854Z,63.31
2017-12-01T05:41:22.165Z,62.83
2017-12-01T05:42:21.911Z,63.31
2017-12-01T05:43:21.951Z,62.93
2017-12-01T05:44:21.955Z,62.64
2017-12-01T05:45:22.006Z,62.74
2017-12-01T05:46:22.037Z,62.83
2017-12-01T05:47:22.454Z,63.02
2017-12-01T05:48:22.384Z,63.22
2017-12-01T05:49:22.112Z,63.41
2017-12-01T05:50:22.164Z,63.12
2017-12-01T05:51:22.200Z,63.12
2017-12-01T05:52:22.218Z,63.02
2017-12-01T05:53:22.232Z,63.12
2017-12-01T05:54:22.359Z,63.02
2017-12-01T05:55:22.610Z,63.22
2017-12-01T05:56:22.338Z,63.12
2017-12-01T05:57:22.370Z,63.41
2017-12-01T05:58:22.384Z,63.41
2017-12-01T05:59:22.429Z,63.22
2017-12-01T06:00:22.457Z,62.93
2017-12-01T06:01:22.479Z,62.93
2017-12-01T06:02:22.806Z,63.31
2017-12-01T06:03:22.537Z,63.12
2017-12-01T06:04:22.582Z,63.12
2017-12-01T06:05:22.602Z,63.31
2017-12-01T06:06:22.645Z,62.74
2017-12-01T06:07:22.676Z,63.12
2017-12-01T06:08:22.694Z,63.12
2017-12-01T06:09:23.047Z,63.31
2017-12-01T06:10:22.746Z,63.31
2017-12-01T06:11:22.796Z,63.12
2017-12-01T06:12:22.906Z,63.12
2017-12-01T06:13:22.844Z,63.12
2017-12-01T06:14:22.892Z,62.74
2017-12-01T06:15:22.905Z,63.02
2017-12-01T06:16:23.237Z,62.83
2017-12-01T06:17:22.979Z,63.12
2017-12-01T06:18:23.012Z,63.22
2017-12-01T06:19:23.043Z,63.12
2017-12-01T06:20:23.073Z,63.12
2017-12-01T06:21:23.103Z,63.02
2017-12-01T06:22:23.122Z,63.02
2017-12-01T06:23:23.502Z,62.83
2017-12-01T06:24:23.196Z,63.12
2017-12-01T06:25:23.213Z,62.93
2017-12-01T06:26:23.247Z,62.83
2017-12-01T06:27:23.268Z,62.83
2017-12-01T06:28:23.300Z,62.83
2017-12-01T06:29:23.336Z,62.74
2017-12-01T06:30:23.692Z,63.12
2017-12-01T06:31:23.409Z,63.12
2017-12-01T06:32:23.446Z,62.83
2017-12-01T06:33:23.479Z,63.02
2017-12-01T06:34:23.506Z,62.93
2017-12-01T06:35:23.518Z,62.93
2017-12-01T06:36:23.543Z,63.12
2017-12-01T06:37:23.879Z,63.12
2017-12-01T06:38:23.606Z,62.93
2017-12-01T06:39:23.644Z,62.83
2017-12-01T06:40:23.688Z,62.83
2017-12-01T06:41:23.711Z,62.83
2017-12-01T06:42:23.733Z,62.83
2017-12-01T06:43:24.093Z,63.02
2017-12-01T06:44:23.788Z,62.83
2017-12-01T06:45:23.905Z,63.02
2017-12-01T06:46:23.868Z,63.22
2017-12-01T06:47:23.904Z,62.93
2017-12-01T06:48:23.910Z,62.83
2017-12-01T06:49:23.944Z,62.93
2017-12-01T06:50:23.991Z,63.02
2017-12-01T06:51:24.030Z,62.93
2017-12-01T06:52:24.051Z,63.22
2017-12-01T06:53:24.079Z,62.93
2017-12-01T06:54:24.113Z,62.83
2017-12-01T06:55:24.429Z,63.22
2017-12-01T06:56:24.161Z,62.93
2017-12-01T06:57:24.210Z,62.93
2017-12-01T06:58:24.219Z,62.93
2017-12-01T06:59:24.301Z,63.22
2017-12-01T07:00:24.279Z,63.31
2017-12-01T07:01:24.338Z,63.22
2017-12-01T07:02:24.654Z,63.12
2017-12-01T07:03:24.390Z,62.93
2017-12-01T07:04:24.407Z,62.83
2017-12-01T07:05:24.452Z,63.12
2017-12-01T07:06:24.477Z,62.74
2017-12-01T07:07:24.494Z,62.93
2017-12-01T07:08:24.523Z,62.64
2017-12-01T07:09:24.872Z,62.74
2017-12-01T07:10:24.601Z,62.74
2017-12-01T07:11:24.616Z,62.83
2017-12-01T07:12:24.643Z,62.45
2017-12-01T07:13:24.685Z,62.54
2017-12-01T07:14:24.706Z,62.74
2017-12-01T07:15:24.753Z,62.35
2017-12-01T07:16:25.092Z,62.35
2017-12-01T07:17:24.821Z,62.54
2017-12-01T07:18:24.846Z,62.35
2017-12-01T07:19:24.891Z,62.54
2017-12-01T07:20:24.894Z,62.16
2017-12-01T07:21:25.086Z,62.06
2017-12-01T07:22:24.974Z,62.35
2017-12-01T07:23:25.526Z,62.16
2017-12-01T07:24:25.011Z,62.26
2017-12-01T07:25:25.063Z,62.26
2017-12-01T07:26:25.098Z,62.35
2017-12-01T07:27:25.104Z,62.26
2017-12-01T07:28:25.143Z,62.45
2017-12-01T07:29:25.162Z,62.35
2017-12-01T07:30:25.508Z,62.16
2017-12-01T07:31:25.251Z,62.54
2017-12-01T07:32:25.255Z,62.35
2017-12-01T07:33:25.288Z,62.35
2017-12-01T07:34:25.385Z,62.45
2017-12-01T07:35:25.366Z,61.97
2017-12-01T07:36:25.383Z,62.35
2017-12-01T07:37:25.792Z,61.87
2017-12-01T07:38:25.477Z,61.68
2017-12-01T07:39:25.480Z,62.06
2017-12-01T07:40:25.518Z,61.77
2017-12-01T07:41:25.530Z,62.26
2017-12-01T07:42:25.605Z,62.16
2017-12-01T07:43:25.616Z,62.26
2017-12-01T07:44:25.924Z,62.16
2017-12-01T07:45:25.655Z,61.87
2017-12-01T07:46:25.714Z,61.77
2017-12-01T07:47:25.754Z,62.06
2017-12-01T07:48:26.170Z,61.77
2017-12-01T07:49:25.805Z,62.06
2017-12-01T07:50:25.808Z,61.97
2017-12-01T07:51:26.150Z,61.77
2017-12-01T07:52:25.892Z,61.87
2017-12-01T07:53:25.922Z,61.87
2017-12-01T07:54:25.927Z,61.97
2017-12-01T07:55:25.958Z,61.87
2017-12-01T07:56:26.016Z,61.97
2017-12-01T07:57:26.051Z,61.87
2017-12-01T07:58:26.388Z,61.97
2017-12-01T07:59:26.086Z,61.77
2017-12-01T08:00:26.120Z,61.97
2017-12-01T08:01:26.206Z,61.87
2017-12-01T08:02:26.195Z,61.77
2017-12-01T08:03:26.224Z,62.16
2017-12-01T08:04:26.275Z,62.26
2017-12-01T08:05:26.583Z,62.26
2017-12-01T08:06:26.298Z,61.97
2017-12-01T08:07:26.348Z,62.16
2017-12-01T08:08:26.362Z,61.97
2017-12-01T08:09:26.392Z,62.26
2017-12-01T08:10:26.430Z,62.35
2017-12-01T08:11:26.465Z,62.16
2017-12-01T08:12:26.798Z,62.26
2017-12-01T08:13:26.530Z,62.06
2017-12-01T08:14:26.549Z,62.06
2017-12-01T08:15:26.574Z,62.16
2017-12-01T08:16:26.618Z,62.16
2017-12-01T08:17:26.632Z,61.58
2017-12-01T08:18:26.682Z,61.58
2017-12-01T08:19:26.699Z,61.58
2017-12-01T08:20:26.736Z,61.77
2017-12-01T08:21:26.783Z,61.87
2017-12-01T08:22:26.793Z,61.87
2017-12-01T08:23:26.817Z,61.77
2017-12-01T08:24:26.891Z,61.29
2017-12-01T08:25:27.177Z,61.58
2017-12-01T08:26:26.947Z,61.58
2017-12-01T08:27:26.960Z,61.58
2017-12-01T08:28:26.991Z,61.39
2017-12-01T08:29:27.002Z,61.58
2017-12-01T08:30:27.035Z,61.49
2017-12-01T08:31:27.082Z,61.29
2017-12-01T08:32:27.397Z,61.39
2017-12-01T08:33:27.143Z,61.29
2017-12-01T08:34:27.173Z,61.49
2017-12-01T08:35:27.197Z,61.58
2017-12-01T08:36:27.229Z,61.39
2017-12-01T08:37:27.245Z,61.49
2017-12-01T08:38:27.578Z,61.49
2017-12-01T08:39:27.326Z,61.49
2017-12-01T08:40:27.358Z,61.49
2017-12-01T08:41:27.371Z,61.19
2017-12-01T08:42:27.400Z,61.19
2017-12-01T08:43:27.442Z,61.39
2017-12-01T08:44:27.778Z,61.29
2017-12-01T08:45:27.518Z,61.19
2017-12-01T08:46:27.542Z,61.00
2017-12-01T08:47:27.554Z,61.00
2017-12-01T08:48:27.604Z,60.91
2017-12-01T08:49:27.616Z,61.00
2017-12-01T08:50:27.964Z,61.00
2017-12-01T08:51:27.706Z,61.19
2017-12-01T08:52:27.734Z,61.10
2017-12-01T08:53:27.771Z,60.42
2017-12-01T08:54:27.816Z,60.81
2017-12-01T08:55:27.827Z,60.81
2017-12-01T08:56:27.849Z,60.72
2017-12-01T08:57:28.180Z,60.81
2017-12-01T08:58:27.908Z,60.72
2017-12-01T08:59:27.943Z,60.72
2017-12-01T09:00:27.956Z,60.72
2017-12-01T09:01:28.006Z,60.91
2017-12-01T09:02:28.017Z,60.42
2017-12-01T09:03:28.066Z,60.81
2017-12-01T09:04:28.410Z,60.14
2017-12-01T09:05:28.126Z,60.17
2017-12-01T09:06:28.144Z,60.17
2017-12-01T09:07:28.173Z,60.36
2017-12-01T09:08:28.220Z,60.27
2017-12-01T09:09:28.235Z,60.27
2017-12-01T09:10:28.289Z,60.07
2017-12-01T09:11:28.612Z,59.97
2017-12-01T09:12:28.350Z,60.07
2017-12-01T09:13:28.385Z,60.36
2017-12-01T09:14:28.390Z,60.07
2017-12-01T09:15:28.437Z,60.46
2017-12-01T09:16:28.468Z,60.36
2017-12-01T09:17:28.495Z,60.36
2017-12-01T09:18:28.837Z,59.78
2017-12-01T09:19:28.547Z,59.97
2017-12-01T09:20:28.609Z,59.88
2017-12-01T09:21:28.628Z,60.07
2017-12-01T09:22:28.633Z,59.88
2017-12-01T09:23:28.683Z,59.88
2017-12-01T09:24:28.696Z,59.88
2017-12-01T09:25:29.048Z,59.88
2017-12-01T09:26:28.783Z,59.97
2017-12-01T09:27:28.791Z,60.07
2017-12-01T09:28:28.823Z,59.69
2017-12-01T09:29:29.619Z,59.69
2017-12-01T09:30:28.882Z,59.78
2017-12-01T09:31:28.932Z,59.88
2017-12-01T09:32:28.963Z,59.78
2017-12-01T09:33:29.000Z,59.78
2017-12-01T09:34:29.028Z,59.40
2017-12-01T09:35:29.055Z,59.69
2017-12-01T09:36:29.073Z,59.30
2017-12-01T09:37:29.125Z,59.30
2017-12-01T09:38:29.443Z,59.49
2017-12-01T09:39:29.161Z,59.30
2017-12-01T09:40:29.192Z,59.20
2017-12-01T09:41:29.228Z,59.20
2017-12-01T09:42:29.259Z,59.40
2017-12-01T09:43:29.310Z,59.30
2017-12-01T09:44:29.342Z,59.30
2017-12-01T09:45:29.667Z,59.30
2017-12-01T09:46:29.429Z,59.49
2017-12-01T09:47:29.421Z,59.49
2017-12-01T09:48:29.447Z,59.40
2017-12-01T09:49:29.472Z,59.40
2017-12-01T09:50:29.523Z,59.49
2017-12-01T09:51:29.543Z,59.30
2017-12-01T09:52:29.877Z,59.30
2017-12-01T09:53:29.614Z,59.49
2017-12-01T09:54:29.675Z,59.78
2017-12-01T09:55:29.660Z,59.30
2017-12-01T09:56:30.123Z,59.59
2017-12-01T09:57:29.742Z,59.49
2017-12-01T09:58:29.787Z,59.40
2017-12-01T09:59:30.120Z,59.20
2017-12-01T10:01:29.862Z,59.30
2017-12-01T10:02:29.914Z,59.01
2017-12-01T10:03:29.943Z,59.11
2017-12-01T10:04:29.946Z,59.78
2017-12-01T10:05:30.289Z,59.30
2017-12-01T10:06:30.005Z,59.40
2017-12-01T10:07:30.059Z,59.52
2017-12-01T10:08:30.065Z,59.30
2017-12-01T10:09:30.113Z,59.30
2017-12-01T10:10:30.157Z,59.30
2017-12-01T10:11:30.465Z,59.20
2017-12-01T10:12:30.211Z,59.30
2017-12-01T10:13:30.234Z,59.01
2017-12-01T10:14:30.277Z,59.69
2017-12-01T10:15:30.311Z,59.11
2017-12-01T10:16:30.345Z,59.01
2017-12-01T10:17:30.665Z,58.92
2017-12-01T10:18:30.377Z,59.01
2017-12-01T10:20:30.445Z,59.11
2017-12-01T10:21:30.491Z,58.92
2017-12-01T10:22:30.507Z,59.01
2017-12-01T10:23:30.540Z,58.92
2017-12-01T10:24:30.918Z,59.23
2017-12-01T10:25:30.614Z,58.65
2017-12-01T10:27:30.681Z,58.56
2017-12-01T10:28:30.712Z,58.85
2017-12-01T10:29:30.724Z,58.85
2017-12-01T10:30:30.772Z,58.75
2017-12-01T10:31:31.110Z,58.95
2017-12-01T10:32:30.839Z,59.04
2017-12-01T10:33:30.879Z,58.65
2017-12-01T10:34:30.944Z,58.65
2017-12-01T10:35:30.931Z,58.75
2017-12-01T10:37:31.281Z,58.56
2017-12-01T10:38:31.004Z,58.75
2017-12-01T10:39:31.058Z,58.75
2017-12-01T10:40:31.114Z,58.85
2017-12-01T10:41:31.117Z,58.75
2017-12-01T10:42:31.149Z,58.75
2017-12-01T10:43:31.185Z,58.75
2017-12-01T10:44:31.498Z,58.27
2017-12-01T10:45:31.236Z,58.27
2017-12-01T10:46:31.262Z,58.47
2017-12-01T10:47:31.320Z,58.47
2017-12-01T10:48:31.341Z,58.47
2017-12-01T10:49:31.377Z,58.37
2017-12-01T10:50:31.388Z,58.27
2017-12-01T10:51:31.737Z,58.47
2017-12-01T10:52:31.479Z,58.65
2017-12-01T10:53:31.480Z,58.27
2017-12-01T10:54:31.528Z,58.56
2017-12-01T10:55:31.573Z,58.85
2017-12-01T10:56:31.597Z,58.56
2017-12-01T10:57:31.653Z,58.27
2017-12-01T10:58:31.657Z,58.47
2017-12-01T10:59:31.678Z,58.27
2017-12-01T11:00:31.729Z,58.17
2017-12-01T11:01:31.739Z,58.08
2017-12-01T11:02:31.782Z,58.27
2017-12-01T11:03:31.814Z,58.27
2017-12-01T11:04:32.181Z,58.17
2017-12-01T11:05:31.865Z,57.98
2017-12-01T11:06:31.889Z,58.17
2017-12-01T11:07:31.942Z,58.17
2017-12-01T11:08:31.973Z,58.17
2017-12-01T11:09:31.989Z,58.17
2017-12-01T11:10:32.334Z,58.27
2017-12-01T11:11:32.051Z,58.37
2017-12-01T11:12:32.108Z,58.37
2017-12-01T11:13:32.139Z,58.37
2017-12-01T11:14:32.158Z,58.17
2017-12-01T11:15:32.219Z,58.08
2017-12-01T11:16:32.528Z,57.98
2017-12-01T11:17:32.254Z,57.50
2017-12-01T11:18:32.294Z,57.69
2017-12-01T11:19:32.306Z,57.60
2017-12-01T11:20:32.352Z,57.79
2017-12-01T11:21:32.366Z,57.60
2017-12-01T11:22:32.726Z,57.79
2017-12-01T11:23:32.425Z,57.79
2017-12-01T11:24:32.470Z,57.69
2017-12-01T11:25:32.488Z,57.69
2017-12-01T11:26:32.524Z,57.69
2017-12-01T11:27:32.550Z,57.40
2017-12-01T11:28:32.586Z,57.21
2017-12-01T11:29:32.913Z,57.60
2017-12-01T11:30:32.672Z,57.40
2017-12-01T11:31:32.682Z,57.69
2017-12-01T11:32:32.714Z,57.21
2017-12-01T11:33:32.747Z,57.21
2017-12-01T11:34:32.796Z,57.40
2017-12-01T11:35:32.802Z,57.40
2017-12-01T11:36:33.154Z,57.31
2017-12-01T11:37:32.929Z,57.31
2017-12-01T11:38:32.901Z,57.31
2017-12-01T11:39:32.951Z,57.31
2017-12-01T11:40:32.960Z,57.69
2017-12-01T11:41:32.992Z,57.40
2017-12-01T11:42:33.027Z,57.40
2017-12-01T11:43:33.372Z,57.31
2017-12-01T11:44:33.099Z,57.21
2017-12-01T11:45:33.121Z,57.21
2017-12-01T11:46:33.168Z,57.40
2017-12-01T11:47:33.236Z,57.40
2017-12-01T11:48:33.231Z,57.69
2017-12-01T11:49:33.351Z,57.40
2017-12-01T11:50:33.599Z,57.40
2017-12-01T11:51:33.330Z,57.31
2017-12-01T11:52:33.362Z,57.69
2017-12-01T11:53:33.421Z,57.69
2017-12-01T11:54:33.403Z,57.69
2017-12-01T11:55:33.437Z,57.60
2017-12-01T11:56:33.513Z,57.79
2017-12-01T11:57:33.800Z,57.69
2017-12-01T11:58:33.532Z,57.79
2017-12-01T11:59:33.567Z,57.79
2017-12-01T12:00:33.621Z,57.60
2017-12-01T12:01:33.623Z,57.69
2017-12-01T12:02:33.656Z,57.50
2017-12-01T12:03:33.719Z,57.79
2017-12-01T12:04:34.021Z,57.79
2017-12-01T12:05:33.749Z,58.08
2017-12-01T12:06:33.792Z,57.79
2017-12-01T12:07:33.850Z,57.60
2017-12-01T12:09:33.893Z,58.08
2017-12-01T12:10:33.903Z,57.98
2017-12-01T12:11:33.938Z,58.08
2017-12-01T12:12:33.967Z,58.27
2017-12-01T12:13:34.002Z,58.17
2017-12-01T12:14:34.050Z,57.60
2017-12-01T12:15:34.064Z,58.27
2017-12-01T12:16:34.092Z,57.60
2017-12-01T12:17:34.443Z,57.89
2017-12-01T12:18:34.177Z,57.69
2017-12-01T12:19:34.212Z,57.79
2017-12-01T12:20:34.239Z,57.50
2017-12-01T12:21:34.252Z,57.40
2017-12-01T12:22:34.283Z,57.60
2017-12-01T12:23:34.628Z,57.69
2017-12-01T12:24:34.344Z,57.40
2017-12-01T12:25:34.444Z,57.40
2017-12-01T12:26:34.422Z,57.31
2017-12-01T12:27:34.469Z,57.50
2017-12-01T12:28:34.533Z,57.50
2017-12-01T12:29:34.818Z,57.21
2017-12-01T12:30:34.586Z,57.50
2017-12-01T12:31:34.567Z,57.40
2017-12-01T12:32:34.600Z,57.79
2017-12-01T12:33:34.661Z,57.40
2017-12-01T12:34:34.659Z,57.31
2017-12-01T12:35:35.067Z,57.69
2017-12-01T12:36:34.735Z,57.31
2017-12-01T12:37:34.769Z,57.31
2017-12-01T12:38:34.805Z,57.60
2017-12-01T12:39:34.835Z,57.79
2017-12-01T12:40:34.887Z,57.79
2017-12-01T12:41:34.899Z,57.89
2017-12-01T12:42:35.212Z,57.60
2017-12-01T12:43:34.957Z,57.79
2017-12-01T12:44:35.016Z,57.89
2017-12-01T12:45:35.007Z,58.17
2017-12-01T12:46:35.041Z,58.08
2017-12-01T12:47:35.072Z,58.17
2017-12-01T12:48:35.111Z,58.08
2017-12-01T12:49:35.454Z,58.37
2017-12-01T12:50:35.176Z,58.37
2017-12-01T12:51:35.212Z,58.37
2017-12-01T12:52:35.257Z,58.47
2017-12-01T12:53:35.266Z,58.47
2017-12-01T12:54:35.306Z,58.37
2017-12-01T12:55:35.337Z,58.17
2017-12-01T12:56:35.674Z,57.50
2017-12-01T12:57:35.407Z,57.79
2017-12-01T12:58:35.426Z,57.79
2017-12-01T12:59:35.458Z,57.69