createdAt,value
2019-02-07T00:01:31.961Z,88.90
2019-02-07T00:04:37.071Z,88.80
2019-02-07T00:07:42.147Z,88.70
2019-02-07T00:10:47.276Z,88.80
2019-02-07T00:13:52.436Z,88.90
2019-02-07T00:16:57.956Z,88.80
2019-02-07T00:20:03.320Z,89.00
2019-02-07T00:23:08.571Z,89.20
2019-02-07T00:26:14.024Z,89.30
2019-02-07T00:29:19.256Z,89.40
2019-02-07T00:32:24.414Z,89.30
2019-02-07T00:35:29.634Z,89.50
2019-02-07T00:38:34.929Z,89.60
2019-02-07T00:41:40.072Z,89.80
2019-02-07T00:44:51.115Z,89.90
2019-02-07T00:47:52.044Z,89.60
2019-02-07T00:50:57.189Z,89.60
2019-02-07T00:54:02.324Z,89.70
2019-02-07T00:57:07.858Z,89.90
2019-02-07T01:00:18.458Z,90.30
2019-02-07T01:03:23.787Z,90.00
2019-02-07T01:06:29.004Z,90.20
2019-02-07T01:09:34.258Z,90.10
2019-02-07T01:12:39.464Z,90.00
2019-02-07T01:15:44.639Z,90.00
2019-02-07T01:18:49.776Z,90.00
2019-02-07T01:21:54.952Z,90.20
2019-02-07T01:25:00.012Z,90.10
2019-02-07T01:28:05.888Z,90.00
2019-02-07T01:31:11.024Z,90.10
2019-02-07T01:34:16.107Z,90.00
2019-02-07T01:37:21.491Z,90.00
2019-02-07T01:40:26.615Z,90.00
2019-02-07T01:43:31.662Z,90.10
2019-02-07T01:46:36.722Z,90.00
2019-02-07T01:49:41.845Z,90.00
2019-02-07T01:52:46.987Z,90.00
2019-02-07T01:55:52.016Z,90.00
2019-02-07T01:58:57.243Z,90.30
2019-02-07T02:02:02.364Z,90.10
2019-02-07T02:05:08.083Z,90.00
2019-02-07T02:08:13.386Z,90.00
2019-02-07T02:11:18.540Z,90.10
2019-02-07T02:14:23.654Z,90.10
2019-02-07T02:17:28.783Z,90.10
2019-02-07T02:20:33.935Z,90.00
2019-02-07T02:23:39.082Z,90.00
2019-02-07T02:26:44.599Z,89.70
2019-02-07T02:29:49.726Z,89.60
2019-02-07T02:32:54.974Z,89.50
2019-02-07T02:36:00.403Z,89.50
2019-02-07T02:39:08.272Z,89.50
2019-02-07T02:42:13.451Z,89.40
2019-02-07T02:45:19.203Z,89.20
2019-02-07T02:48:24.351Z,89.30
2019-02-07T02:51:29.539Z,89.40
2019-02-07T02:54:38.288Z,89.60
2019-02-07T02:57:43.436Z,89.60
2019-02-07T03:01:23.619Z,89.70
2019-02-07T03:04:46.554Z,89.50
2019-02-07T03:08:03.088Z,89.50
2019-02-07T03:11:24.726Z,89.50
2019-02-07T03:15:00.786Z,89.40
2019-02-07T03:18:27.814Z,89.40
2019-02-07T03:22:05.125Z,89.10
2019-02-07T03:25:35.096Z,89.40
2019-02-07T03:28:59.413Z,89.40
2019-02-07T03:32:23.144Z,89.10
2019-02-07T03:35:50.615Z,89.00
2019-02-07T03:39:02.814Z,89.20
2019-02-07T03:42:36.338Z,89.20
2019-02-07T03:46:07.394Z,89.30
2019-02-07T03:49:31.839Z,89.50
2019-02-07T03:52:54.052Z,89.10
2019-02-07T03:56:16.972Z,89.00
2019-02-07T03:59:53.192Z,89.10
2019-02-07T04:03:35.551Z,88.70
2019-02-07T04:07:07.674Z,88.70
2019-02-07T04:10:27.135Z,88.70
2019-02-07T04:13:44.726Z,88.90
2019-02-07T04:17:07.315Z,89.20
2019-02-07T04:20:34.740Z,89.30
2019-02-07T04:23:57.262Z,89.50
2019-02-07T04:27:33.725Z,89.60
2019-02-07T04:30:58.212Z,89.60
2019-02-07T04:34:20.934Z,89.50
2019-02-07T04:37:45.224Z,89.50
2019-02-07T04:40:59.299Z,90.10
2019-02-07T04:44:17.828Z,89.50
2019-02-07T04:47:40.519Z,89.60
2019-02-07T04:51:03.164Z,90.20
2019-02-07T04:54:26.173Z,89.80
2019-02-07T04:57:59.680Z,89.90
2019-02-07T05:01:26.814Z,90.10
2019-02-07T05:04:40.077Z,90.10
2019-02-07T05:08:03.212Z,90.00
2019-02-07T05:11:39.176Z,90.20
2019-02-07T05:15:06.490Z,90.30
2019-02-07T05:18:36.332Z,90.30
2019-02-07T05:21:55.588Z,90.20
2019-02-07T05:25:22.823Z,90.10
2019-02-07T05:28:49.358Z,90.00
2019-02-07T05:32:16.431Z,89.90
2019-02-07T05:35:40.421Z,89.80
2019-02-07T05:39:02.147Z,89.10
2019-02-07T05:42:25.018Z,89.00
2019-02-07T05:45:50.620Z,89.10
2019-02-07T05:49:13.367Z,89.30
2019-02-07T05:52:36.239Z,89.20
2019-02-07T05:56:06.435Z,89.20
2019-02-07T05:59:40.465Z,89.00
2019-02-07T06:03:02.373Z,88.80
2019-02-07T06:06:22.088Z,88.90
2019-02-07T06:09:58.347Z,89.00
2019-02-07T06:13:34.559Z,89.00
2019-02-07T06:17:13.687Z,89.70
2019-02-07T06:20:32.038Z,88.70
2019-02-07T06:23:46.085Z,88.70
2019-02-07T06:27:07.315Z,88.70
2019-02-07T06:30:22.429Z,88.70
2019-02-07T06:33:50.627Z,88.80
2019-02-07T06:37:06.854Z,88.70
2019-02-07T06:40:30.239Z,88.30
2019-02-07T06:43:43.618Z,87.90
2019-02-07T06:47:22.851Z,87.80
2019-02-07T06:50:52.802Z,87.90
2019-02-07T06:54:16.908Z,87.90
2019-02-07T06:57:53.870Z,88.10
2019-02-07T07:01:20.928Z,88.20
2019-02-07T07:04:42.775Z,88.30
2019-02-07T07:08:05.422Z,88.20
2019-02-07T07:11:36.675Z,88.30
2019-02-07T07:15:03.966Z,88.40
2019-02-07T07:18:26.788Z,88.50
2019-02-07T07:21:49.827Z,88.40
2019-02-07T07:25:20.512Z,88.80
2019-02-07T07:28:44.617Z,88.70
2019-02-07T07:32:27.050Z,88.70
2019-02-07T07:36:06.728Z,88.50
2019-02-07T07:39:33.800Z,88.40
2019-02-07T07:42:54.035Z,88.40
2019-02-07T07:46:30.135Z,88.50
2019-02-07T07:49:52.678Z,88.60
2019-02-07T07:53:16.783Z,88.20
2019-02-07T07:56:43.710Z,87.80
2019-02-07T08:00:03.192Z,87.70
2019-02-07T08:03:30.362Z,87.60
2019-02-07T08:06:46.168Z,87.50
2019-02-07T08:10:13.040Z,87.00
2019-02-07T08:13:33.352Z,86.90
2019-02-07T08:17:04.484Z,86.80
2019-02-07T08:20:27.659Z,87.10
2019-02-07T08:23:50.400Z,86.70
2019-02-07T08:27:20.787Z,86.40
2019-02-07T08:30:45.161Z,86.70
2019-02-07T08:34:08.212Z,87.00
2019-02-07T08:37:38.739Z,85.90
2019-02-07T08:41:06.330Z,85.90
2019-02-07T08:44:33.755Z,85.70
2019-02-07T08:47:58.352Z,85.60
2019-02-07T08:51:12.547Z,85.30
2019-02-07T08:54:35.403Z,84.60
2019-02-07T08:58:09.414Z,84.60
2019-02-07T09:01:22.383Z,84.30
2019-02-07T09:04:46.062Z,83.80
2019-02-07T09:08:26.118Z,83.60
2019-02-07T09:11:44.299Z,83.80
2019-02-07T09:15:17.667Z,83.50
2019-02-07T09:18:41.783Z,83.10
2019-02-07T09:22:11.786Z,83.10
2019-02-07T09:25:48.006Z,83.10
2019-02-07T09:29:12.122Z,83.00
2019-02-07T09:32:35.125Z,82.40
2019-02-07T09:35:48.878Z,81.90
2019-02-07T09:39:15.774Z,81.60
2019-02-07T09:42:37.205Z,81.50
2019-02-07T09:46:01.408Z,81.50
2019-02-07T09:49:37.736Z,81.50
2019-02-07T09:53:01.931Z,81.40
2019-02-07T09:56:24.643Z,80.90
2019-02-07T09:59:56.937Z,80.60
2019-02-07T10:03:08.582Z,80.50
2019-02-07T10:06:35.847Z,80.20
2019-02-07T10:09:55.242Z,80.30
2019-02-07T10:13:19.364Z,79.90
2019-02-07T10:16:52.448Z,79.60
2019-02-07T10:20:15.365Z,79.30
2019-02-07T10:23:45.234Z,79.20
2019-02-07T10:27:07.813Z,78.70
2019-02-07T10:30:50.312Z,78.50
2019-02-07T10:34:19.997Z,78.30
2019-02-07T10:37:59.339Z,77.90
2019-02-07T10:41:23.563Z,77.70
2019-02-07T10:45:02.632Z,78.30
2019-02-07T10:48:24.601Z,77.70
2019-02-07T10:51:42.159Z,77.40
2019-02-07T10:54:55.251Z,77.10
2019-02-07T10:58:17.188Z,77.20
2019-02-07T11:01:39.864Z,76.70
2019-02-07T11:05:04.795Z,76.60
2019-02-07T11:08:42.682Z,76.30
2019-02-07T11:12:06.943Z,76.00
2019-02-07T11:15:35.703Z,75.30
2019-02-07T11:18:59.938Z,75.00
2019-02-07T11:22:30.539Z,74.60
2019-02-07T11:25:55.110Z,74.50
2019-02-07T11:29:17.982Z,74.20
2019-02-07T11:32:40.551Z,73.60
2019-02-07T11:36:14.387Z,73.40
2019-02-07T11:39:38.035Z,73.50
2019-02-07T11:43:08.149Z,73.60
2019-02-07T11:46:37.503Z,73.50
2019-02-07T11:49:59.790Z,73.80
2019-02-07T11:53:22.408Z,74.70
2019-02-07T11:56:50.168Z,75.40
2019-02-07T12:00:20.516Z,76.00
2019-02-07T12:03:39.840Z,77.40
2019-02-07T12:07:10.761Z,77.00
2019-02-07T12:10:43.642Z,77.50
2019-02-07T12:13:56.093Z,77.40
2019-02-07T12:17:18.678Z,77.60
2019-02-07T12:20:34.924Z,78.00
2019-02-07T12:23:57.486Z,78.30
2019-02-07T12:27:21.735Z,78.70
2019-02-07T12:30:57.673Z,78.90
2019-02-07T12:34:18.388Z,79.10
2019-02-07T12:37:42.495Z,79.70
2019-02-07T12:40:56.849Z,80.00
2019-02-07T12:44:19.797Z,80.10
2019-02-07T12:47:42.386Z,80.30
2019-02-07T12:51:15.333Z,80.50
2019-02-07T12:54:35.191Z,80.80
2019-02-07T12:58:08.259Z,81.00
2019-02-07T13:01:30.951Z,81.30
2019-02-07T13:05:06.763Z,81.70
2019-02-07T13:08:29.995Z,82.20
2019-02-07T13:12:09.433Z,82.40
2019-02-07T13:15:45.494Z,82.70
2019-02-07T13:19:08.135Z,83.40
2019-02-07T13:22:30.875Z,84.30
2019-02-07T13:25:48.992Z,84.90
2019-02-07T13:29:11.833Z,85.10
2019-02-07T13:32:31.519Z,85.60
2019-02-07T13:35:45.691Z,86.10
2019-02-07T13:39:08.590Z,86.90
2019-02-07T13:42:24.963Z,87.40
2019-02-07T13:45:41.678Z,87.80
2019-02-07T13:49:21.040Z,88.10
2019-02-07T13:52:51.102Z,88.40
2019-02-07T13:56:04.111Z,88.60
2019-02-07T13:59:35.181Z,89.00
2019-02-07T14:02:59.305Z,89.60
2019-02-07T14:06:32.578Z,90.00
2019-02-07T14:10:01.051Z,90.20
2019-02-07T14:13:31.316Z,90.40
2019-02-07T14:16:55.434Z,90.50
2019-02-07T14:20:18.360Z,90.70
2019-02-07T14:23:35.302Z,90.80
2019-02-07T14:26:58.167Z,90.90
2019-02-07T14:30:24.308Z,91.10
2019-02-07T14:33:50.923Z,91.20
2019-02-07T14:37:23.971Z,91.20
2019-02-07T14:40:49.423Z,91.40
2019-02-07T14:44:04.482Z,91.60
2019-02-07T14:47:09.602Z,91.60
2019-02-07T14:50:15.371Z,91.80
2019-02-07T14:53:20.575Z,92.20
2019-02-07T14:56:25.818Z,92.00
2019-02-07T14:59:31.026Z,92.00
2019-02-07T15:02:36.152Z,92.00
2019-02-07T15:05:41.174Z,92.10
2019-02-07T15:08:46.278Z,92.30
2019-02-07T15:11:51.390Z,92.30
2019-02-07T15:14:56.448Z,92.50
2019-02-07T15:18:01.576Z,92.50
2019-02-07T15:21:06.877Z,92.60
2019-02-07T15:24:12.086Z,92.70
2019-02-07T15:27:17.210Z,92.80
2019-02-07T15:30:22.315Z,92.80
2019-02-07T15:33:27.544Z,92.90
2019-02-07T15:36:33.123Z,93.00
2019-02-07T15:39:38.225Z,93.10
2019-02-07T15:42:43.343Z,93.10
2019-02-07T15:45:48.444Z,93.10
2019-02-07T15:48:53.927Z,93.20
2019-02-07T15:51:59.033Z,93.30
2019-02-07T15:55:05.248Z,93.40
2019-02-07T15:58:10.515Z,93.40
2019-02-07T16:01:23.750Z,93.40
2019-02-07T16:04:32.086Z,93.50
2019-02-07T16:07:37.172Z,93.50
2019-02-07T16:10:42.577Z,93.60
2019-02-07T16:13:47.759Z,93.60
2019-02-07T16:16:52.884Z,93.50
2019-02-07T16:19:57.991Z,93.60
2019-02-07T16:23:03.100Z,93.70
2019-02-07T16:26:08.215Z,93.80
2019-02-07T16:29:13.414Z,93.80
2019-02-07T16:32:18.595Z,93.80
2019-02-07T16:35:23.778Z,93.90
2019-02-07T16:38:28.795Z,94.00
2019-02-07T16:41:33.945Z,94.10
2019-02-07T16:44:39.034Z,94.20
2019-02-07T16:47:44.065Z,94.20
2019-02-07T16:50:59.647Z,94.20
2019-02-07T16:53:55.974Z,94.30
2019-02-07T16:57:01.134Z,94.70
2019-02-07T17:00:13.607Z,94.30
2019-02-07T17:03:18.674Z,94.30
2019-02-07T17:06:23.782Z,94.40
2019-02-07T17:09:39.326Z,94.50
2019-02-07T17:12:44.950Z,94.50
2019-02-07T17:15:50.071Z,94.50
2019-02-07T17:18:55.203Z,94.60
2019-02-07T17:22:00.400Z,94.60
2019-02-07T17:25:06.087Z,94.80
2019-02-07T17:28:11.233Z,94.80
2019-02-07T17:31:16.499Z,94.80
2019-02-07T17:34:21.743Z,94.80
2019-02-07T17:37:26.846Z,94.90
2019-02-07T17:40:32.023Z,94.90
2019-02-07T17:43:37.171Z,94.90
2019-02-07T17:46:42.284Z,95.00
2019-02-07T17:49:47.315Z,95.00
2019-02-07T17:52:52.432Z,95.10
2019-02-07T17:55:57.567Z,95.20
2019-02-07T17:59:02.684Z,95.30
2019-02-07T18:02:09.554Z,95.30
2019-02-07T18:05:14.663Z,95.30
2019-02-07T18:08:20.119Z,95.30
2019-02-07T18:11:25.543Z,95.30
2019-02-07T18:14:30.596Z,95.30
2019-02-07T18:17:35.743Z,95.20
2019-02-07T18:20:41.375Z,95.20
2019-02-07T18:23:47.398Z,95.20
2019-02-07T18:26:52.527Z,95.20
2019-02-07T18:29:57.634Z,95.20
2019-02-07T18:33:02.732Z,95.20
2019-02-07T18:36:07.773Z,95.20
2019-02-07T18:39:12.892Z,95.20
2019-02-07T18:42:17.850Z,95.10
2019-02-07T18:45:23.392Z,95.10
2019-02-07T18:48:28.567Z,95.10
2019-02-07T18:51:33.599Z,95.10
2019-02-07T18:54:38.704Z,95.10
2019-02-07T18:57:43.871Z,95.20
2019-02-07T19:00:48.914Z,95.20
2019-02-07T19:03:54.050Z,95.10
2019-02-07T19:06:59.028Z,95.10
2019-02-07T19:10:05.527Z,95.00
2019-02-07T19:13:10.582Z,95.10
2019-02-07T19:16:17.228Z,95.10
2019-02-07T19:19:22.875Z,95.10
2019-02-07T19:22:28.043Z,95.20
2019-02-07T19:25:33.061Z,95.30
2019-02-07T19:28:38.251Z,95.40
2019-02-07T19:31:43.408Z,95.30
2019-02-07T19:34:48.511Z,95.60
2019-02-07T19:37:53.685Z,95.20
2019-02-07T19:40:58.802Z,95.20
2019-02-07T19:44:03.942Z,95.30
2019-02-07T19:47:09.156Z,95.30
2019-02-07T19:50:19.075Z,95.30
2019-02-07T19:53:24.112Z,95.30
2019-02-07T19:56:29.261Z,95.30
2019-02-07T19:59:34.378Z,95.40
2019-02-07T20:02:39.506Z,95.50
2019-02-07T20:05:44.626Z,95.60
2019-02-07T20:08:49.745Z,95.70
2019-02-07T20:11:54.841Z,95.80
2019-02-07T20:14:59.935Z,95.90
2019-02-07T20:18:07.523Z,96.00
2019-02-07T20:21:12.727Z,96.10
2019-02-07T20:24:17.856Z,96.20
2019-02-07T20:27:23.495Z,96.30
2019-02-07T20:30:30.737Z,96.40
2019-02-07T20:33:35.961Z,96.60
2019-02-07T20:36:41.414Z,96.60
2019-02-07T20:39:46.532Z,96.70
2019-02-07T20:42:51.645Z,97.10
2019-02-07T20:45:57.072Z,96.90
2019-02-07T20:49:02.354Z,97.00
2019-02-07T20:52:07.947Z,97.00
2019-02-07T20:55:13.339Z,97.10
2019-02-07T20:58:18.584Z,97.20
2019-02-07T21:01:23.756Z,97.30
2019-02-07T21:04:31.200Z,97.30
2019-02-07T21:07:36.387Z,97.30
2019-02-07T21:10:41.625Z,97.40
2019-02-07T21:13:47.171Z,97.40
2019-02-07T21:16:52.128Z,97.40
2019-02-07T21:19:57.242Z,97.40
2019-02-07T21:23:02.614Z,97.50
2019-02-07T21:26:07.814Z,97.60
2019-02-07T21:29:12.915Z,97.60
2019-02-07T21:32:18.008Z,97.70
2019-02-07T21:35:23.256Z,97.60
2019-02-07T21:38:28.446Z,98.00
2019-02-07T21:41:33.572Z,97.80
2019-02-07T21:44:38.686Z,97.80
2019-02-07T21:47:43.802Z,97.80
2019-02-07T21:50:49.296Z,97.90
2019-02-07T21:53:54.528Z,97.90
2019-02-07T21:56:59.667Z,97.90
2019-02-07T22:00:09.273Z,97.90
2019-02-07T22:03:15.213Z,97.90
2019-02-07T22:06:20.400Z,97.80
2019-02-07T22:09:25.614Z,97.80
2019-02-07T22:12:30.761Z,97.80
2019-02-07T22:15:35.812Z,98.00
2019-02-07T22:18:40.827Z,98.00
2019-02-07T22:21:45.883Z,97.90
2019-02-07T22:24:50.968Z,97.90
2019-02-07T22:27:56.221Z,98.00
2019-02-07T22:31:01.815Z,98.00
2019-02-07T22:34:06.966Z,98.10
2019-02-07T22:37:12.030Z,98.10
2019-02-07T22:40:19.476Z,98.20
2019-02-07T22:43:24.683Z,98.30
2019-02-07T22:46:29.752Z,98.40
2019-02-07T22:49:34.788Z,98.50
2019-02-07T22:52:39.924Z,98.60
2019-02-07T22:55:45.045Z,98.70
2019-02-07T22:58:50.099Z,98.80
2019-02-07T23:01:56.362Z,98.80
2019-02-07T23:05:01.471Z,98.80
2019-02-07T23:08:06.627Z,98.70
2019-02-07T23:11:11.730Z,98.80
2019-02-07T23:14:17.045Z,99.10
2019-02-07T23:17:22.164Z,98.80
2019-02-07T23:20:27.375Z,98.90
2019-02-07T23:23:32.515Z,98.90
2019-02-07T23:26:37.648Z,98.90
2019-02-07T23:29:43.118Z,98.80
2019-02-07T23:32:48.162Z,98.90
2019-02-07T23:35:53.281Z,99.00
2019-02-07T23:38:58.570Z,99.10
2019-02-07T23:42:03.683Z,99.10
2019-02-07T23:45:09.058Z,99.00
2019-02-07T23:48:14.481Z,99.10
2019-02-07T23:51:19.653Z,99.20
2019-02-07T23:54:24.760Z,99.20
2019-02-07T23:57:29.780Z,99.20
