createdAt,value
2022-12-29T00:00:48.995Z,98.10
2022-12-29T00:03:13.532Z,98.70
2022-12-29T00:05:38.354Z,98.60
2022-12-29T00:08:02.757Z,98.70
2022-12-29T00:10:28.499Z,98.50
2022-12-29T00:13:10.544Z,98.50
2022-12-29T00:15:45.395Z,98.80
2022-12-29T00:18:10.586Z,99.00
2022-12-29T00:20:54.296Z,98.90
2022-12-29T00:23:36.176Z,98.50
2022-12-29T00:26:22.773Z,98.70
2022-12-29T00:29:04.766Z,98.70
2022-12-29T00:31:46.675Z,98.30
2022-12-29T00:34:30.944Z,98.80
2022-12-29T00:36:55.517Z,98.30
2022-12-29T00:39:38.616Z,99.00
2022-12-29T00:42:36.421Z,98.70
2022-12-29T00:45:01.911Z,98.70
2022-12-29T00:47:28.921Z,97.80
2022-12-29T00:49:52.424Z,98.00
2022-12-29T00:52:16.967Z,97.90
2022-12-29T00:54:45.888Z,97.70
2022-12-29T00:57:13.243Z,97.80
2022-12-29T00:59:37.923Z,98.10
2022-12-29T01:02:02.408Z,98.50
2022-12-29T01:04:28.403Z,98.30
2022-12-29T01:06:53.389Z,99.00
2022-12-29T01:09:35.961Z,98.80
2022-12-29T01:12:00.943Z,99.00
2022-12-29T01:14:27.714Z,98.90
2022-12-29T01:16:53.102Z,98.70
2022-12-29T01:19:18.183Z,98.50
2022-12-29T01:21:42.779Z,98.50
2022-12-29T01:24:07.891Z,98.30
2022-12-29T01:26:32.582Z,98.70
2022-12-29T01:28:57.063Z,99.70
2022-12-29T01:31:22.945Z,99.90
2022-12-29T01:33:47.499Z,99.90
2022-12-29T01:36:14.469Z,99.90
2022-12-29T01:38:40.260Z,99.90
2022-12-29T01:41:05.248Z,99.60
2022-12-29T01:43:42.556Z,99.30
2022-12-29T01:46:10.330Z,99.20
2022-12-29T01:48:36.509Z,99.90
2022-12-29T01:51:01.022Z,99.90
2022-12-29T01:53:30.196Z,99.90
2022-12-29T01:55:57.852Z,99.90
2022-12-29T01:58:26.469Z,99.90
2022-12-29T02:00:51.239Z,99.90
2022-12-29T02:03:16.524Z,99.90
2022-12-29T02:05:50.061Z,99.90
2022-12-29T02:08:15.416Z,99.90
2022-12-29T02:10:41.494Z,99.00
2022-12-29T02:13:05.961Z,99.00
2022-12-29T02:15:59.404Z,99.30
2022-12-29T02:18:35.062Z,99.60
2022-12-29T02:21:43.485Z,99.40
2022-12-29T02:24:58.419Z,99.60
2022-12-29T02:27:47.998Z,99.90
2022-12-29T02:30:27.007Z,99.90
2022-12-29T02:33:00.983Z,99.90
2022-12-29T02:35:33.145Z,99.90
2022-12-29T02:38:06.267Z,99.90
2022-12-29T02:40:38.126Z,99.90
2022-12-29T02:43:09.990Z,99.90
2022-12-29T02:45:43.809Z,99.90
2022-12-29T02:48:16.167Z,99.90
2022-12-29T02:50:51.226Z,99.90
2022-12-29T02:53:18.087Z,99.90
2022-12-29T02:55:48.559Z,99.90
2022-12-29T02:58:20.553Z,99.90
2022-12-29T03:00:57.391Z,99.90
2022-12-29T03:03:35.306Z,99.90
2022-12-29T03:06:18.201Z,99.90
2022-12-29T03:08:54.646Z,99.90
2022-12-29T03:11:37.431Z,99.90
2022-12-29T03:14:24.480Z,99.90
2022-12-29T03:16:55.842Z,99.90
2022-12-29T03:19:25.771Z,99.90
2022-12-29T03:22:11.369Z,99.90
2022-12-29T03:24:43.998Z,99.90
2022-12-29T03:27:12.889Z,99.90
2022-12-29T03:29:44.243Z,99.90
2022-12-29T03:32:14.639Z,99.90
2022-12-29T03:34:40.558Z,99.90
2022-12-29T03:37:12.029Z,99.90
2022-12-29T03:39:37.090Z,99.90
2022-12-29T03:42:05.573Z,99.90
2022-12-29T03:44:35.266Z,99.90
2022-12-29T03:47:00.469Z,99.90
2022-12-29T03:49:26.415Z,99.90
2022-12-29T03:51:52.035Z,99.90
2022-12-29T03:54:17.289Z,99.90
2022-12-29T03:56:42.224Z,99.60
2022-12-29T03:59:06.926Z,99.90
2022-12-29T04:01:39.371Z,99.90
2022-12-29T04:04:05.410Z,99.90
2022-12-29T04:06:31.259Z,99.90
2022-12-29T04:09:00.355Z,99.90
2022-12-29T04:11:31.274Z,99.90
2022-12-29T04:13:58.061Z,99.90
2022-12-29T04:16:23.745Z,99.90
2022-12-29T04:18:48.749Z,99.90
2022-12-29T04:21:14.389Z,99.90
2022-12-29T04:23:42.328Z,99.90
2022-12-29T04:26:10.402Z,99.80
2022-12-29T04:28:57.628Z,99.90
2022-12-29T04:31:45.406Z,99.90
2022-12-29T04:34:10.031Z,99.70
2022-12-29T04:36:34.478Z,99.90
2022-12-29T04:39:00.773Z,99.90
2022-12-29T04:41:25.726Z,99.90
2022-12-29T04:43:51.232Z,99.90
2022-12-29T04:46:36.028Z,99.90
2022-12-29T04:49:09.713Z,99.90
2022-12-29T04:52:06.740Z,99.90
2022-12-29T04:54:34.200Z,99.90
2022-12-29T04:57:10.840Z,99.90
2022-12-29T04:59:36.864Z,99.90
2022-12-29T05:02:02.690Z,99.90
2022-12-29T05:04:27.439Z,99.90
2022-12-29T05:06:52.101Z,99.90
2022-12-29T05:09:16.459Z,99.90
2022-12-29T05:11:45.191Z,99.90
2022-12-29T05:14:09.720Z,99.90
2022-12-29T05:16:35.515Z,99.90
2022-12-29T05:19:00.902Z,99.90
2022-12-29T05:21:25.593Z,99.90
2022-12-29T05:23:50.108Z,99.90
2022-12-29T05:26:14.708Z,99.90
2022-12-29T05:29:06.748Z,99.90
2022-12-29T05:31:32.927Z,99.90
2022-12-29T05:33:58.755Z,99.90
2022-12-29T05:36:24.952Z,99.90
2022-12-29T05:38:54.542Z,99.90
2022-12-29T05:41:18.904Z,99.90
2022-12-29T05:44:02.031Z,99.90
2022-12-29T05:46:51.141Z,99.90
2022-12-29T05:49:42.561Z,99.90
2022-12-29T05:52:16.672Z,99.90
2022-12-29T05:54:42.455Z,99.90
2022-12-29T05:57:11.329Z,99.90
2022-12-29T05:59:36.962Z,99.90
2022-12-29T06:02:03.958Z,99.90
2022-12-29T06:04:29.437Z,99.90
2022-12-29T06:06:55.878Z,99.50
2022-12-29T06:09:29.698Z,98.20
2022-12-29T06:11:54.671Z,97.10
2022-12-29T06:14:19.031Z,95.70
2022-12-29T06:16:44.221Z,95.00
2022-12-29T06:19:12.666Z,94.10
2022-12-29T06:21:38.725Z,93.00
2022-12-29T06:24:03.291Z,92.10
2022-12-29T06:26:27.867Z,90.70
2022-12-29T06:28:52.257Z,90.90
2022-12-29T06:31:16.735Z,90.50
2022-12-29T06:33:41.727Z,90.10
2022-12-29T06:36:08.712Z,89.20
2022-12-29T06:38:33.376Z,88.50
2022-12-29T06:40:58.537Z,88.90
2022-12-29T06:43:41.463Z,89.50
2022-12-29T06:46:17.961Z,87.90
2022-12-29T06:48:43.344Z,87.50
2022-12-29T06:51:09.065Z,86.00
2022-12-29T06:53:33.445Z,84.60
2022-12-29T06:55:58.165Z,85.20
2022-12-29T06:58:22.788Z,85.50
2022-12-29T07:00:47.268Z,84.20
2022-12-29T07:03:12.005Z,84.30
2022-12-29T07:05:36.508Z,85.40
2022-12-29T07:08:02.568Z,84.60
2022-12-29T07:10:27.152Z,85.10
2022-12-29T07:12:51.748Z,87.10
2022-12-29T07:15:16.216Z,88.30
2022-12-29T07:17:40.909Z,87.90
2022-12-29T07:20:06.244Z,86.50
2022-12-29T07:22:30.670Z,85.20
2022-12-29T07:24:56.475Z,84.80
2022-12-29T07:27:20.896Z,85.20
2022-12-29T07:29:45.308Z,85.30
2022-12-29T07:32:09.966Z,83.80
2022-12-29T07:34:34.468Z,83.40
2022-12-29T07:36:59.081Z,86.10
2022-12-29T07:39:23.383Z,87.10
2022-12-29T07:41:49.788Z,86.90
2022-12-29T07:44:18.581Z,86.60
2022-12-29T07:46:56.611Z,83.80
2022-12-29T07:49:22.233Z,85.50
2022-12-29T07:51:46.547Z,84.90
2022-12-29T07:54:13.181Z,83.90
2022-12-29T07:56:37.533Z,84.20
2022-12-29T07:59:03.406Z,84.10
2022-12-29T08:01:27.951Z,85.00
2022-12-29T08:03:57.310Z,84.90
2022-12-29T08:06:22.808Z,85.50
2022-12-29T08:08:48.652Z,83.70
2022-12-29T08:11:13.135Z,83.50
2022-12-29T08:13:37.929Z,83.00
2022-12-29T08:16:03.799Z,82.10
2022-12-29T08:18:28.567Z,81.70
2022-12-29T08:20:55.887Z,82.00
2022-12-29T08:23:20.713Z,81.70
2022-12-29T08:25:45.244Z,83.70
2022-12-29T08:28:12.250Z,84.40
2022-12-29T08:30:38.602Z,83.70
2022-12-29T08:33:04.774Z,83.80
2022-12-29T08:35:29.320Z,83.70
2022-12-29T08:37:53.955Z,83.50
2022-12-29T08:40:18.580Z,82.70
2022-12-29T08:42:43.119Z,82.30
2022-12-29T08:45:09.657Z,82.80
2022-12-29T08:47:34.634Z,83.40
2022-12-29T08:50:00.572Z,83.00
2022-12-29T08:52:34.958Z,83.20
2022-12-29T08:54:59.812Z,84.40
2022-12-29T08:57:24.263Z,85.30
2022-12-29T09:00:03.959Z,84.30
2022-12-29T09:02:37.126Z,84.00
2022-12-29T09:05:03.086Z,83.80
2022-12-29T09:07:28.003Z,83.50
2022-12-29T09:09:52.559Z,83.30
2022-12-29T09:12:17.504Z,83.00
2022-12-29T09:14:43.844Z,82.50
2022-12-29T09:17:25.656Z,82.70
2022-12-29T09:19:50.146Z,82.50
2022-12-29T09:22:16.305Z,82.70
2022-12-29T09:24:40.801Z,82.40
2022-12-29T09:27:05.263Z,82.60
2022-12-29T09:29:29.927Z,82.70
2022-12-29T09:31:54.759Z,82.10
2022-12-29T09:34:19.314Z,82.40
2022-12-29T09:36:43.673Z,82.40
2022-12-29T09:39:09.872Z,82.00
2022-12-29T09:41:42.004Z,81.30
2022-12-29T09:44:15.356Z,79.90
2022-12-29T09:46:42.699Z,80.20
2022-12-29T09:49:16.602Z,80.70
2022-12-29T09:51:44.004Z,80.30
2022-12-29T09:54:26.958Z,79.60
2022-12-29T09:56:52.104Z,79.40
2022-12-29T09:59:21.422Z,79.70
2022-12-29T10:01:53.939Z,79.20
2022-12-29T10:04:18.878Z,79.20
2022-12-29T10:07:27.890Z,79.00
2022-12-29T10:09:54.175Z,79.10
2022-12-29T10:12:29.656Z,79.10
2022-12-29T10:15:03.299Z,79.20
2022-12-29T10:17:37.365Z,79.30
2022-12-29T10:20:31.227Z,79.30
2022-12-29T10:23:08.928Z,79.50
2022-12-29T10:25:39.980Z,78.70
2022-12-29T10:28:12.912Z,78.10
2022-12-29T10:30:38.221Z,77.90
2022-12-29T10:33:06.659Z,77.80
2022-12-29T10:35:37.080Z,77.60
2022-12-29T10:38:11.799Z,77.20
2022-12-29T10:40:44.640Z,77.20
2022-12-29T10:43:22.531Z,77.00
2022-12-29T10:45:47.696Z,77.10
2022-12-29T10:48:19.625Z,77.10
2022-12-29T10:50:44.481Z,77.20
2022-12-29T10:53:09.306Z,76.80
2022-12-29T10:55:37.494Z,77.00
2022-12-29T10:58:07.245Z,77.00
2022-12-29T11:00:31.784Z,78.00
2022-12-29T11:03:21.685Z,77.70
2022-12-29T11:05:48.487Z,77.90
2022-12-29T11:08:16.485Z,78.10
2022-12-29T11:10:43.828Z,78.70
2022-12-29T11:13:15.792Z,79.20
2022-12-29T11:15:42.701Z,78.50
2022-12-29T11:18:07.240Z,78.60
2022-12-29T11:20:34.609Z,78.90
2022-12-29T11:22:59.870Z,78.40
2022-12-29T11:25:24.336Z,78.40
2022-12-29T11:27:58.535Z,78.50
2022-12-29T11:30:28.380Z,78.50
2022-12-29T11:32:54.096Z,78.70
2022-12-29T11:35:32.685Z,79.00
2022-12-29T11:37:59.375Z,78.80
2022-12-29T11:40:24.298Z,78.80
2022-12-29T11:42:53.130Z,79.20
2022-12-29T11:45:20.454Z,79.30
2022-12-29T11:47:50.034Z,79.50
2022-12-29T11:50:20.746Z,79.70
2022-12-29T11:52:45.428Z,79.60
2022-12-29T11:55:20.876Z,79.70
2022-12-29T11:57:46.721Z,80.30
2022-12-29T12:00:18.690Z,80.30
2022-12-29T12:02:48.192Z,80.70
2022-12-29T12:05:34.214Z,81.20
2022-12-29T12:08:06.485Z,81.40
2022-12-29T12:10:39.585Z,81.10
2022-12-29T12:13:13.403Z,81.30
2022-12-29T12:15:46.781Z,81.50
2022-12-29T12:18:20.942Z,81.30
2022-12-29T12:20:50.567Z,81.30
2022-12-29T12:23:30.202Z,81.90
2022-12-29T12:26:01.740Z,82.50
2022-12-29T12:28:37.004Z,82.50
2022-12-29T12:31:03.587Z,82.40
2022-12-29T12:33:33.715Z,82.30
2022-12-29T12:36:16.509Z,82.70
2022-12-29T12:38:52.179Z,82.80
2022-12-29T12:41:23.108Z,82.90
2022-12-29T12:43:53.361Z,82.90
2022-12-29T12:47:02.508Z,83.10
2022-12-29T12:49:54.684Z,83.10
2022-12-29T12:52:29.063Z,82.50
2022-12-29T12:55:13.731Z,82.70
2022-12-29T12:57:51.566Z,82.70
2022-12-29T13:00:19.184Z,82.70
2022-12-29T13:02:55.922Z,82.70
2022-12-29T13:05:43.586Z,82.60
2022-12-29T13:08:38.330Z,82.60
2022-12-29T13:11:09.800Z,83.10
2022-12-29T13:13:54.909Z,82.90
2022-12-29T13:16:27.278Z,83.20
2022-12-29T13:18:59.733Z,83.30
2022-12-29T13:21:38.236Z,91.90
2022-12-29T13:24:07.551Z,83.30
2022-12-29T13:26:36.474Z,82.70
2022-12-29T13:29:13.260Z,82.90
2022-12-29T13:31:44.938Z,83.30
2022-12-29T13:34:23.478Z,83.90
2022-12-29T13:36:55.061Z,84.20
2022-12-29T13:39:24.021Z,84.40
2022-12-29T13:41:51.398Z,84.30
2022-12-29T13:44:20.393Z,84.70
2022-12-29T13:46:47.825Z,84.80
2022-12-29T13:49:18.784Z,84.50
2022-12-29T13:51:50.632Z,84.20
2022-12-29T13:54:24.380Z,85.10
2022-12-29T13:56:54.794Z,85.50
2022-12-29T13:59:26.204Z,86.10
2022-12-29T14:01:59.112Z,86.50
2022-12-29T14:04:26.337Z,86.80
2022-12-29T14:07:02.924Z,87.00
2022-12-29T14:09:44.629Z,87.10
2022-12-29T14:12:23.859Z,87.30
2022-12-29T14:14:48.662Z,87.80
2022-12-29T14:17:15.502Z,87.90
2022-12-29T14:19:43.127Z,88.30
2022-12-29T14:22:08.202Z,88.90
2022-12-29T14:24:54.588Z,89.20
2022-12-29T14:27:47.114Z,89.80
2022-12-29T14:30:44.912Z,90.00
2022-12-29T14:33:16.389Z,90.20
2022-12-29T14:35:44.172Z,90.30
2022-12-29T14:38:20.953Z,90.40
2022-12-29T14:40:47.706Z,90.60
2022-12-29T14:43:19.544Z,90.60
2022-12-29T14:45:44.992Z,90.70
2022-12-29T14:48:36.857Z,91.10
2022-12-29T14:51:01.841Z,91.10
2022-12-29T14:53:48.855Z,91.40
2022-12-29T14:56:16.168Z,91.90
2022-12-29T14:58:49.039Z,92.40
2022-12-29T15:01:22.078Z,92.80
2022-12-29T15:03:51.178Z,93.10
2022-12-29T15:06:20.291Z,93.30
2022-12-29T15:08:52.014Z,93.60
2022-12-29T15:11:20.785Z,93.70
2022-12-29T15:13:46.991Z,93.70
2022-12-29T15:16:26.460Z,93.90
2022-12-29T15:19:03.664Z,93.90
2022-12-29T15:21:31.550Z,93.80
2022-12-29T15:23:56.360Z,94.10
2022-12-29T15:26:24.840Z,94.10
2022-12-29T15:28:50.396Z,94.30
2022-12-29T15:31:16.934Z,94.40
2022-12-29T15:33:43.535Z,94.30
2022-12-29T15:36:14.918Z,94.40
2022-12-29T15:38:40.717Z,94.40
2022-12-29T15:41:08.987Z,94.40
2022-12-29T15:43:52.899Z,94.40
2022-12-29T15:46:18.385Z,94.20
2022-12-29T15:48:43.572Z,94.30
2022-12-29T15:51:19.178Z,94.50
2022-12-29T15:53:44.056Z,94.50
2022-12-29T15:56:12.550Z,94.50
2022-12-29T15:58:46.026Z,94.50
2022-12-29T16:01:20.749Z,94.60
2022-12-29T16:03:47.250Z,94.60
2022-12-29T16:06:27.317Z,94.70
2022-12-29T16:08:57.814Z,94.70
2022-12-29T16:11:27.592Z,95.00
2022-12-29T16:13:55.640Z,94.90
2022-12-29T16:16:23.761Z,95.20
2022-12-29T16:18:55.101Z,95.40
2022-12-29T16:21:25.625Z,95.60
2022-12-29T16:23:52.353Z,95.80
2022-12-29T16:26:19.831Z,96.00
2022-12-29T16:28:44.943Z,96.00
2022-12-29T16:31:23.597Z,96.10
2022-12-29T16:33:50.142Z,96.20
2022-12-29T16:36:26.831Z,96.20
2022-12-29T16:38:51.267Z,95.90
2022-12-29T16:41:31.237Z,96.40
2022-12-29T16:44:10.284Z,96.50
2022-12-29T16:46:36.602Z,96.70
2022-12-29T16:49:01.078Z,96.80
2022-12-29T16:51:36.542Z,97.00
2022-12-29T16:54:02.460Z,97.10
2022-12-29T16:56:30.073Z,96.80
2022-12-29T16:59:00.618Z,96.90
2022-12-29T17:01:25.520Z,96.90
2022-12-29T17:03:55.047Z,97.30
2022-12-29T17:06:21.196Z,97.60
2022-12-29T17:08:47.472Z,97.80
2022-12-29T17:11:42.779Z,97.60
2022-12-29T17:14:13.753Z,97.70
2022-12-29T17:16:38.352Z,97.70
2022-12-29T17:19:04.419Z,97.70
2022-12-29T17:21:29.197Z,97.70
2022-12-29T17:23:53.623Z,98.00
2022-12-29T17:26:18.208Z,98.40
2022-12-29T17:28:42.738Z,98.00
2022-12-29T17:31:09.207Z,98.50
2022-12-29T17:33:37.816Z,98.70
2022-12-29T17:36:04.671Z,98.60
2022-12-29T17:38:31.916Z,98.90
2022-12-29T17:40:57.672Z,98.80
2022-12-29T17:43:22.356Z,98.90
2022-12-29T17:45:50.856Z,99.40
2022-12-29T17:48:17.147Z,99.50
2022-12-29T17:50:42.113Z,99.50
2022-12-29T17:53:12.777Z,99.50
2022-12-29T17:55:38.758Z,99.70
2022-12-29T17:58:03.442Z,99.60
2022-12-29T18:00:30.866Z,99.50
2022-12-29T18:02:56.221Z,99.40
2022-12-29T18:05:22.953Z,99.80
2022-12-29T18:07:47.404Z,99.80
2022-12-29T18:10:13.377Z,99.80
2022-12-29T18:12:40.841Z,99.90
2022-12-29T18:15:06.642Z,99.80
2022-12-29T18:17:31.181Z,99.90
2022-12-29T18:19:55.900Z,99.60
2022-12-29T18:22:20.345Z,99.90
2022-12-29T18:24:45.210Z,99.90
2022-12-29T18:27:14.847Z,99.90
2022-12-29T18:29:40.492Z,99.90
2022-12-29T18:32:05.821Z,99.90
2022-12-29T18:34:30.412Z,99.90
2022-12-29T18:36:54.821Z,99.90
2022-12-29T18:39:19.328Z,99.90
2022-12-29T18:41:43.680Z,99.90
2022-12-29T18:44:13.959Z,99.90
2022-12-29T18:46:38.909Z,99.90
2022-12-29T18:49:03.391Z,99.90
2022-12-29T18:51:27.911Z,99.90
2022-12-29T18:53:54.558Z,99.90
2022-12-29T18:56:19.292Z,99.90
2022-12-29T18:58:44.616Z,99.90
2022-12-29T19:01:21.677Z,99.90
2022-12-29T19:03:46.475Z,99.90
2022-12-29T19:06:11.229Z,99.90
2022-12-29T19:08:35.733Z,99.90
2022-12-29T19:11:01.598Z,99.90
2022-12-29T19:13:29.528Z,99.90
2022-12-29T19:15:53.985Z,99.90
2022-12-29T19:21:07.130Z,99.90
2022-12-29T19:23:31.536Z,99.90
2022-12-29T19:25:56.718Z,99.90
2022-12-29T19:28:23.308Z,99.90
2022-12-29T19:30:52.641Z,99.90
2022-12-29T19:33:23.575Z,99.90
2022-12-29T19:35:48.054Z,99.90
2022-12-29T19:38:14.308Z,99.90
2022-12-29T19:40:39.139Z,99.90
2022-12-29T19:43:03.775Z,99.90
2022-12-29T19:45:29.323Z,99.90
2022-12-29T19:47:54.918Z,99.90
2022-12-29T19:50:21.134Z,99.90
2022-12-29T19:52:46.655Z,99.90
2022-12-29T19:55:13.410Z,99.90
2022-12-29T19:57:43.764Z,99.90
2022-12-29T20:00:10.239Z,99.90
2022-12-29T20:02:37.899Z,99.90
2022-12-29T20:05:02.540Z,99.90
2022-12-29T20:07:29.082Z,99.90
2022-12-29T20:09:54.032Z,99.90
2022-12-29T20:12:23.007Z,99.90
2022-12-29T20:14:50.243Z,99.90
2022-12-29T20:17:23.104Z,99.90
2022-12-29T20:20:01.129Z,99.90
2022-12-29T20:22:28.883Z,99.90
2022-12-29T20:25:05.117Z,99.90
2022-12-29T20:27:38.382Z,99.90
2022-12-29T20:30:02.784Z,99.90
2022-12-29T20:32:29.424Z,99.90
2022-12-29T20:34:56.387Z,99.90
2022-12-29T20:37:21.108Z,99.90
2022-12-29T20:39:46.953Z,99.90
2022-12-29T20:42:11.722Z,99.90
2022-12-29T20:44:36.534Z,99.90
2022-12-29T20:47:01.415Z,99.90
2022-12-29T20:49:26.696Z,99.90
2022-12-29T20:52:05.802Z,99.90
2022-12-29T20:54:35.521Z,99.90
2022-12-29T20:57:04.817Z,99.90
2022-12-29T20:59:40.157Z,99.90
2022-12-29T21:02:06.672Z,99.90
2022-12-29T21:04:50.261Z,99.90
2022-12-29T21:07:19.992Z,99.90
2022-12-29T21:09:44.852Z,99.90
2022-12-29T21:12:10.974Z,99.90
2022-12-29T21:14:40.734Z,99.90
2022-12-29T21:17:08.559Z,99.90
2022-12-29T21:19:33.170Z,99.90
2022-12-29T21:21:57.615Z,99.90
2022-12-29T21:24:22.928Z,99.90
2022-12-29T21:26:48.692Z,99.90
2022-12-29T21:29:14.685Z,99.90
2022-12-29T21:31:39.162Z,99.90
2022-12-29T21:34:05.480Z,99.90
2022-12-29T21:36:30.710Z,99.90
2022-12-29T21:38:55.835Z,99.90
2022-12-29T21:41:20.923Z,99.90
2022-12-29T21:44:07.886Z,99.90
2022-12-29T21:46:33.130Z,99.90
2022-12-29T21:48:57.551Z,99.90
2022-12-29T21:51:42.118Z,99.90
2022-12-29T21:54:20.604Z,99.90
2022-12-29T21:56:45.904Z,99.90
2022-12-29T21:59:27.886Z,99.90
2022-12-29T22:02:11.410Z,99.90
2022-12-29T22:04:53.423Z,99.90
2022-12-29T22:07:35.742Z,99.90
2022-12-29T22:10:17.520Z,99.90
2022-12-29T22:13:01.402Z,99.90
2022-12-29T22:15:27.443Z,99.90
2022-12-29T22:17:54.995Z,99.90
2022-12-29T22:20:20.355Z,99.90
2022-12-29T22:22:44.719Z,99.90
2022-12-29T22:25:10.572Z,99.90
2022-12-29T22:27:34.981Z,99.90
2022-12-29T22:29:59.610Z,99.90
2022-12-29T22:32:24.132Z,99.90
2022-12-29T22:34:50.353Z,99.90
2022-12-29T22:37:15.284Z,99.90
2022-12-29T22:39:39.680Z,99.90
2022-12-29T22:42:04.172Z,99.90
2022-12-29T22:44:29.652Z,99.90
2022-12-29T22:46:54.108Z,99.90
2022-12-29T22:49:18.638Z,99.90
2022-12-29T22:51:44.344Z,99.90
2022-12-29T22:54:08.848Z,99.90
2022-12-29T22:56:33.709Z,99.90
2022-12-29T22:58:58.293Z,99.90
2022-12-29T23:01:23.258Z,99.90
2022-12-29T23:03:48.637Z,99.90
2022-12-29T23:06:16.089Z,99.90
2022-12-29T23:08:42.242Z,99.90
2022-12-29T23:11:08.464Z,99.90
2022-12-29T23:13:33.314Z,99.90
2022-12-29T23:15:57.768Z,99.90
2022-12-29T23:18:22.358Z,99.90
2022-12-29T23:20:49.025Z,99.90
2022-12-29T23:23:13.464Z,99.90
2022-12-29T23:25:39.946Z,99.90
2022-12-29T23:28:05.089Z,99.90
2022-12-29T23:30:29.472Z,99.90
2022-12-29T23:32:53.876Z,99.90
2022-12-29T23:35:18.385Z,99.90
2022-12-29T23:37:42.816Z,99.90
2022-12-29T23:40:08.538Z,99.90
2022-12-29T23:42:34.463Z,99.90
2022-12-29T23:44:58.927Z,99.90
2022-12-29T23:47:23.509Z,99.90
2022-12-29T23:49:47.906Z,99.90
2022-12-29T23:52:12.401Z,99.90
2022-12-29T23:54:36.920Z,99.90
2022-12-29T23:57:04.141Z,99.90
2022-12-29T23:59:30.395Z,99.90
