createdAt,value
2023-04-07T00:01:29.735Z,7.37
2023-04-07T00:03:56.496Z,12.90
2023-04-07T00:06:23.272Z,8.80
2023-04-07T00:08:49.663Z,8.37
2023-04-07T00:11:16.062Z,13.50
2023-04-07T00:13:42.439Z,11.77
2023-04-07T00:16:09.036Z,8.73
2023-04-07T00:18:35.512Z,11.70
2023-04-07T00:21:01.846Z,9.80
2023-04-07T00:23:28.276Z,11.33
2023-04-07T00:25:54.665Z,12.97
2023-04-07T00:28:20.994Z,24.00
2023-04-07T00:30:47.318Z,22.47
2023-04-07T00:33:13.657Z,25.20
2023-04-07T00:35:40.088Z,16.93
2023-04-07T00:38:06.630Z,16.70
2023-04-07T00:40:33.047Z,43.30
2023-04-07T00:42:59.397Z,30.67
2023-04-07T00:45:25.816Z,16.77
2023-04-07T00:47:52.450Z,15.43
2023-04-07T00:50:18.881Z,11.87
2023-04-07T00:52:45.916Z,12.53
2023-04-07T00:55:12.242Z,20.80
2023-04-07T00:57:38.635Z,23.43
2023-04-07T01:00:06.701Z,17.00
2023-04-07T01:02:48.313Z,23.00
2023-04-07T01:05:20.804Z,16.83
2023-04-07T01:08:09.384Z,10.80
2023-04-07T01:10:39.312Z,11.57
2023-04-07T01:13:13.106Z,8.47
2023-04-07T01:15:40.650Z,9.13
2023-04-07T01:18:13.775Z,10.07
2023-04-07T01:20:43.344Z,11.43
2023-04-07T01:23:19.926Z,11.47
2023-04-07T01:26:08.453Z,8.30
2023-04-07T01:28:56.380Z,10.47
2023-04-07T01:31:23.420Z,7.50
2023-04-07T01:33:51.292Z,10.13
2023-04-07T01:36:19.056Z,12.60
2023-04-07T01:38:46.381Z,10.70
2023-04-07T01:41:16.489Z,12.23
2023-04-07T01:43:44.449Z,9.90
2023-04-07T01:46:11.477Z,15.40
2023-04-07T01:48:39.585Z,9.53
2023-04-07T01:51:07.100Z,8.77
2023-04-07T01:53:37.702Z,17.13
2023-04-07T01:56:05.693Z,10.40
2023-04-07T01:58:32.470Z,9.90
2023-04-07T02:00:58.880Z,9.53
2023-04-07T02:03:35.877Z,10.67
2023-04-07T02:06:08.014Z,17.40
2023-04-07T02:08:36.598Z,9.40
2023-04-07T02:11:05.456Z,9.57
2023-04-07T02:13:33.916Z,8.03
2023-04-07T02:16:02.335Z,8.10
2023-04-07T02:18:32.166Z,10.00
2023-04-07T02:21:00.633Z,15.00
2023-04-07T02:23:27.303Z,9.53
2023-04-07T02:25:57.407Z,10.50
2023-04-07T02:28:23.979Z,7.47
2023-04-07T02:30:50.311Z,12.03
2023-04-07T02:33:16.688Z,9.60
2023-04-07T02:35:43.062Z,13.40
2023-04-07T02:38:09.397Z,8.77
2023-04-07T02:40:36.811Z,9.60
2023-04-07T02:43:05.023Z,12.87
2023-04-07T02:45:31.635Z,7.43
2023-04-07T02:47:58.053Z,8.80
2023-04-07T02:50:26.044Z,9.00
2023-04-07T02:52:52.432Z,10.10
2023-04-07T02:55:18.902Z,9.93
2023-04-07T02:57:45.294Z,15.27
2023-04-07T03:00:12.260Z,8.57
2023-04-07T03:02:38.706Z,7.33
2023-04-07T03:05:05.426Z,9.33
2023-04-07T03:07:31.818Z,9.53
2023-04-07T03:09:58.123Z,8.77
2023-04-07T03:12:24.453Z,8.30
2023-04-07T03:14:50.889Z,21.20
2023-04-07T03:17:17.328Z,7.27
2023-04-07T03:19:43.651Z,8.50
2023-04-07T03:22:10.210Z,8.67
2023-04-07T03:24:36.575Z,11.03
2023-04-07T03:27:03.532Z,7.37
2023-04-07T03:29:29.892Z,9.00
2023-04-07T03:31:56.800Z,9.27
2023-04-07T03:34:23.215Z,10.07
2023-04-07T03:36:49.557Z,11.07
2023-04-07T03:39:16.329Z,8.03
2023-04-07T03:41:42.709Z,7.13
2023-04-07T03:44:09.149Z,7.63
2023-04-07T03:46:35.603Z,9.57
2023-04-07T03:49:02.101Z,12.30
2023-04-07T03:51:28.496Z,8.00
2023-04-07T03:53:55.060Z,10.20
2023-04-07T03:56:22.410Z,10.93
2023-04-07T03:58:49.211Z,9.43
2023-04-07T04:01:16.047Z,9.63
2023-04-07T04:03:42.872Z,11.13
2023-04-07T04:06:09.436Z,9.10
2023-04-07T04:08:35.841Z,11.00
2023-04-07T04:11:02.271Z,8.73
2023-04-07T04:13:28.625Z,7.13
2023-04-07T04:15:55.086Z,12.53
2023-04-07T04:18:21.524Z,8.47
2023-04-07T04:20:48.706Z,7.40
2023-04-07T04:23:15.992Z,10.53
2023-04-07T04:25:42.323Z,10.13
2023-04-07T04:28:08.630Z,9.20
2023-04-07T04:30:35.184Z,12.53
2023-04-07T04:33:01.610Z,8.37
2023-04-07T04:35:27.998Z,10.53
2023-04-07T04:37:54.557Z,10.40
2023-04-07T04:40:21.066Z,9.60
2023-04-07T04:42:47.457Z,10.33
2023-04-07T04:45:13.805Z,10.43
2023-04-07T04:47:40.443Z,10.03
2023-04-07T04:50:07.671Z,9.63
2023-04-07T04:52:34.460Z,9.10
2023-04-07T04:55:01.041Z,8.60
2023-04-07T04:57:27.362Z,10.63
2023-04-07T04:59:53.705Z,11.07
2023-04-07T05:02:20.629Z,8.57
2023-04-07T05:04:47.118Z,9.27
2023-04-07T05:07:13.551Z,14.93
2023-04-07T05:09:39.916Z,7.40
2023-04-07T05:12:06.662Z,10.30
2023-04-07T05:14:33.004Z,9.07
2023-04-07T05:17:00.725Z,12.20
2023-04-07T05:19:29.477Z,7.57
2023-04-07T05:21:56.254Z,10.03
2023-04-07T05:24:22.712Z,11.40
2023-04-07T05:26:49.057Z,16.83
2023-04-07T05:29:15.482Z,8.67
2023-04-07T05:31:41.865Z,8.60
2023-04-07T05:34:08.353Z,8.07
2023-04-07T05:36:35.199Z,8.77
2023-04-07T05:39:01.621Z,9.30
2023-04-07T05:41:27.970Z,12.70
2023-04-07T05:43:54.317Z,9.17
2023-04-07T05:46:20.905Z,7.93
2023-04-07T05:48:47.332Z,11.20
2023-04-07T05:51:13.754Z,12.53
2023-04-07T05:53:40.173Z,11.50
2023-04-07T05:56:07.106Z,10.20
2023-04-07T05:58:33.538Z,8.47
2023-04-07T06:00:59.893Z,12.40
2023-04-07T06:03:26.456Z,7.20
2023-04-07T06:05:52.876Z,9.47
2023-04-07T06:08:19.208Z,13.23
2023-04-07T06:10:46.654Z,7.30
2023-04-07T06:13:13.190Z,8.43
2023-04-07T06:15:39.526Z,8.07
2023-04-07T06:18:06.048Z,6.80
2023-04-07T06:20:32.429Z,12.63
2023-04-07T06:22:58.839Z,7.70
2023-04-07T06:25:25.201Z,8.67
2023-04-07T06:27:51.707Z,14.13
2023-04-07T06:30:18.160Z,11.63
2023-04-07T06:32:44.506Z,8.77
2023-04-07T06:35:11.091Z,9.10
2023-04-07T06:37:39.090Z,12.13
2023-04-07T06:40:07.383Z,11.23
2023-04-07T06:42:33.702Z,16.43
2023-04-07T06:45:00.049Z,8.73
2023-04-07T06:47:26.576Z,17.80
2023-04-07T06:49:53.063Z,13.17
2023-04-07T06:52:19.386Z,10.43
2023-04-07T06:54:45.836Z,16.30
2023-04-07T06:57:12.205Z,14.60
2023-04-07T06:59:39.021Z,18.13
2023-04-07T07:02:07.348Z,10.30
2023-04-07T07:04:37.037Z,12.90
2023-04-07T07:07:03.504Z,11.43
2023-04-07T07:09:29.896Z,13.27
2023-04-07T07:11:56.244Z,14.93
2023-04-07T07:14:22.604Z,13.93
2023-04-07T07:16:48.956Z,13.97
2023-04-07T07:19:15.566Z,13.07
2023-04-07T07:21:41.954Z,10.27
2023-04-07T07:24:08.294Z,20.87
2023-04-07T07:26:34.646Z,13.27
2023-04-07T07:29:01.025Z,11.90
2023-04-07T07:31:27.448Z,16.20
2023-04-07T07:33:53.913Z,12.93
2023-04-07T07:36:20.362Z,13.40
2023-04-07T07:38:46.694Z,13.80
2023-04-07T07:41:13.051Z,10.70
2023-04-07T07:43:39.374Z,12.93
2023-04-07T07:46:05.784Z,12.27
2023-04-07T07:48:32.169Z,11.00
2023-04-07T07:50:58.487Z,9.73
2023-04-07T07:53:25.044Z,11.37
2023-04-07T07:55:51.540Z,9.83
2023-04-07T07:58:17.942Z,11.27
2023-04-07T08:00:44.348Z,14.20
2023-04-07T08:03:10.763Z,10.27
2023-04-07T08:05:37.242Z,16.10
2023-04-07T08:08:03.633Z,9.70
2023-04-07T08:10:29.992Z,13.57
2023-04-07T08:12:56.508Z,10.40
2023-04-07T08:15:22.866Z,12.10
2023-04-07T08:17:49.282Z,10.20
2023-04-07T08:20:16.273Z,12.70
2023-04-07T08:22:42.951Z,9.50
2023-04-07T08:25:09.426Z,13.53
2023-04-07T08:27:35.784Z,11.67
2023-04-07T08:30:06.387Z,11.57
2023-04-07T08:32:43.462Z,14.40
2023-04-07T08:35:10.888Z,10.80
2023-04-07T08:37:41.370Z,16.00
2023-04-07T08:40:08.013Z,17.23
2023-04-07T08:42:35.260Z,13.17
2023-04-07T08:45:06.368Z,15.50
2023-04-07T08:47:34.161Z,19.50
2023-04-07T08:50:03.760Z,13.73
2023-04-07T08:52:56.548Z,13.80
2023-04-07T08:55:23.408Z,11.37
2023-04-07T08:57:51.181Z,12.77
2023-04-07T09:00:18.257Z,14.03
2023-04-07T09:02:45.594Z,12.40
2023-04-07T09:05:14.456Z,12.50
2023-04-07T09:07:42.999Z,11.80
2023-04-07T09:10:09.999Z,11.57
2023-04-07T09:12:36.489Z,8.93
2023-04-07T09:15:04.093Z,9.20
2023-04-07T09:17:30.665Z,8.87
2023-04-07T09:19:58.516Z,13.30
2023-04-07T09:22:42.834Z,14.57
2023-04-07T09:25:22.494Z,12.73
2023-04-07T09:28:00.522Z,12.43
2023-04-07T09:30:28.944Z,10.20
2023-04-07T09:32:56.009Z,11.70
2023-04-07T09:35:23.760Z,10.00
2023-04-07T09:38:09.489Z,12.03
2023-04-07T09:40:37.244Z,11.50
2023-04-07T09:43:05.467Z,14.60
2023-04-07T09:45:35.745Z,10.03
2023-04-07T09:48:07.637Z,11.20
2023-04-07T09:50:40.915Z,7.90
2023-04-07T09:53:07.875Z,7.80
2023-04-07T09:55:36.157Z,7.90
2023-04-07T09:58:04.510Z,8.03
2023-04-07T10:00:31.062Z,8.87
2023-04-07T10:02:58.232Z,7.70
2023-04-07T10:05:25.218Z,6.97
2023-04-07T10:07:52.415Z,12.00
2023-04-07T10:10:18.864Z,7.13
2023-04-07T10:12:45.524Z,7.50
2023-04-07T10:15:15.544Z,11.07
2023-04-07T10:17:49.595Z,7.90
2023-04-07T10:20:18.831Z,6.27
2023-04-07T10:22:48.357Z,8.40
2023-04-07T10:25:18.460Z,14.90
2023-04-07T10:28:04.473Z,7.70
2023-04-07T10:30:33.249Z,8.00
2023-04-07T10:32:59.851Z,5.73
2023-04-07T10:35:26.611Z,6.57
2023-04-07T10:38:08.151Z,6.87
2023-04-07T10:40:35.807Z,6.50
2023-04-07T10:43:02.850Z,8.23
2023-04-07T10:45:54.180Z,11.30
2023-04-07T10:48:21.787Z,6.60
2023-04-07T10:51:07.387Z,5.27
2023-04-07T10:53:34.728Z,6.50
2023-04-07T10:56:01.143Z,5.63
2023-04-07T10:58:31.664Z,5.10
2023-04-07T11:01:01.322Z,4.17
2023-04-07T11:03:29.873Z,3.50
2023-04-07T11:06:06.364Z,4.60
2023-04-07T11:08:36.946Z,6.10
2023-04-07T11:11:09.303Z,5.00
2023-04-07T11:13:48.009Z,4.90
2023-04-07T11:16:16.522Z,3.50
2023-04-07T11:18:43.931Z,4.60
2023-04-07T11:21:10.393Z,3.33
2023-04-07T11:23:40.806Z,4.63
2023-04-07T11:26:09.189Z,2.83
2023-04-07T11:28:44.888Z,3.47
2023-04-07T11:31:11.378Z,3.20
2023-04-07T11:33:39.533Z,3.03
2023-04-07T11:36:07.181Z,3.33
2023-04-07T11:38:38.494Z,3.30
2023-04-07T11:41:16.470Z,2.53
2023-04-07T11:43:43.036Z,2.60
2023-04-07T11:46:12.102Z,2.87
2023-04-07T11:48:43.294Z,2.90
2023-04-07T11:51:21.029Z,3.00
2023-04-07T11:53:48.036Z,2.03
2023-04-07T11:56:16.934Z,2.77
2023-04-07T11:58:55.870Z,3.83
2023-04-07T12:01:24.673Z,6.80
2023-04-07T12:03:59.221Z,5.20
2023-04-07T12:06:42.423Z,3.70
2023-04-07T12:09:26.489Z,3.70
2023-04-07T12:11:53.256Z,3.83
2023-04-07T12:14:19.864Z,3.83
2023-04-07T12:16:46.736Z,3.27
2023-04-07T12:19:13.127Z,3.33
2023-04-07T12:21:39.475Z,5.13
2023-04-07T12:24:05.820Z,3.03
2023-04-07T12:26:32.152Z,4.67
2023-04-07T12:29:04.871Z,3.93
2023-04-07T12:31:32.602Z,4.00
2023-04-07T12:33:59.209Z,4.10
2023-04-07T12:36:27.548Z,4.43
2023-04-07T12:38:54.539Z,2.90
2023-04-07T12:41:20.935Z,5.77
2023-04-07T12:43:47.336Z,3.40
2023-04-07T12:46:13.973Z,3.73
2023-04-07T12:48:40.335Z,5.17
2023-04-07T12:51:06.685Z,3.50
2023-04-07T12:53:33.029Z,4.13
2023-04-07T12:55:59.396Z,2.93
2023-04-07T12:58:26.714Z,4.27
2023-04-07T13:00:53.510Z,2.53
2023-04-07T13:03:20.089Z,3.70
2023-04-07T13:05:46.692Z,2.97
2023-04-07T13:08:13.328Z,2.57
2023-04-07T13:10:39.760Z,2.80
2023-04-07T13:13:06.152Z,3.00
2023-04-07T13:15:32.602Z,3.43
2023-04-07T13:17:59.008Z,2.60
2023-04-07T13:20:27.922Z,2.90
2023-04-07T13:23:03.711Z,2.90
2023-04-07T13:25:33.804Z,3.70
2023-04-07T13:28:00.312Z,3.17
2023-04-07T13:30:27.251Z,2.50
2023-04-07T13:32:54.058Z,1.93
2023-04-07T13:35:20.878Z,1.73
2023-04-07T13:37:47.204Z,1.70
2023-04-07T13:40:13.774Z,2.80
2023-04-07T13:42:40.188Z,1.93
2023-04-07T13:45:07.174Z,2.13
2023-04-07T13:47:34.445Z,1.70
2023-04-07T13:50:01.888Z,2.40
2023-04-07T13:52:28.647Z,2.23
2023-04-07T13:54:55.323Z,2.40
2023-04-07T13:57:21.796Z,2.50
2023-04-07T13:59:49.215Z,1.90
2023-04-07T14:02:15.760Z,3.13
2023-04-07T14:04:42.363Z,2.50
2023-04-07T14:07:08.788Z,2.80
2023-04-07T14:09:35.450Z,1.67
2023-04-07T14:12:01.830Z,2.80
2023-04-07T14:14:28.161Z,2.87
2023-04-07T14:16:54.758Z,3.60
2023-04-07T14:19:24.600Z,5.37
2023-04-07T14:21:51.450Z,2.13
2023-04-07T14:24:18.399Z,2.37
2023-04-07T14:26:45.427Z,2.27
2023-04-07T14:29:12.720Z,1.80
2023-04-07T14:31:39.299Z,2.23
2023-04-07T14:34:07.172Z,1.57
2023-04-07T14:36:33.657Z,2.33
2023-04-07T14:39:01.008Z,2.63
2023-04-07T14:41:27.846Z,2.00
2023-04-07T14:43:57.212Z,2.43
2023-04-07T14:46:23.951Z,5.50
2023-04-07T14:48:53.817Z,2.23
2023-04-07T14:51:21.840Z,2.60
2023-04-07T14:53:53.327Z,2.13
2023-04-07T14:56:21.207Z,2.23
2023-04-07T14:58:47.557Z,2.97
2023-04-07T15:01:13.960Z,2.43
2023-04-07T15:03:40.386Z,1.77
2023-04-07T15:06:08.639Z,2.90
2023-04-07T15:08:35.112Z,2.00
2023-04-07T15:11:04.572Z,2.53
2023-04-07T15:13:31.033Z,3.10
2023-04-07T15:16:06.158Z,2.60
2023-04-07T15:18:32.595Z,1.60
2023-04-07T15:20:58.981Z,1.43
2023-04-07T15:23:25.577Z,1.50
2023-04-07T15:25:55.986Z,2.23
2023-04-07T15:28:23.008Z,1.80
2023-04-07T15:30:49.361Z,1.63
2023-04-07T15:33:15.766Z,2.07
2023-04-07T15:35:43.315Z,2.17
2023-04-07T15:38:10.230Z,2.00
2023-04-07T15:40:37.897Z,2.93
2023-04-07T15:43:04.372Z,2.20
2023-04-07T15:45:30.703Z,1.93
2023-04-07T15:47:57.070Z,2.00
2023-04-07T15:50:23.682Z,2.47
2023-04-07T15:52:50.088Z,2.17
2023-04-07T15:55:16.679Z,3.20
2023-04-07T15:57:42.996Z,1.57
2023-04-07T16:00:09.679Z,6.40
2023-04-07T16:02:36.157Z,1.33
2023-04-07T16:05:03.060Z,1.90
2023-04-07T16:07:29.388Z,2.47
2023-04-07T16:09:55.805Z,1.70
2023-04-07T16:12:22.380Z,1.70
2023-04-07T16:14:50.164Z,1.80
2023-04-07T16:17:16.543Z,1.73
2023-04-07T16:19:43.895Z,2.43
2023-04-07T16:22:10.269Z,1.67
2023-04-07T16:24:36.608Z,2.50
2023-04-07T16:27:04.438Z,1.10
2023-04-07T16:29:31.005Z,1.60
2023-04-07T16:31:57.339Z,2.93
2023-04-07T16:34:23.754Z,1.50
2023-04-07T16:36:50.328Z,1.90
2023-04-07T16:39:18.180Z,2.93
2023-04-07T16:41:44.788Z,2.47
2023-04-07T16:44:11.254Z,1.73
2023-04-07T16:46:37.578Z,2.10
2023-04-07T16:49:03.914Z,8.27
2023-04-07T16:51:30.249Z,2.27
2023-04-07T16:53:56.571Z,2.13
2023-04-07T16:56:24.842Z,2.30
2023-04-07T16:58:51.483Z,1.60
2023-04-07T17:01:18.753Z,2.50
2023-04-07T17:03:48.098Z,1.47
2023-04-07T17:06:16.366Z,2.23
2023-04-07T17:08:43.703Z,1.33
2023-04-07T17:11:10.993Z,2.63
2023-04-07T17:13:37.595Z,1.60
2023-04-07T17:16:04.328Z,2.00
2023-04-07T17:18:32.250Z,2.23
2023-04-07T17:20:58.857Z,1.90
2023-04-07T17:23:25.436Z,3.10
2023-04-07T17:25:51.801Z,1.50
2023-04-07T17:28:18.135Z,1.27
2023-04-07T17:30:44.499Z,1.20
2023-04-07T17:33:12.107Z,2.23
2023-04-07T17:35:38.631Z,1.30
2023-04-07T17:38:05.416Z,1.47
2023-04-07T17:40:32.337Z,1.73
2023-04-07T17:42:59.958Z,4.67
2023-04-07T17:45:26.354Z,2.53
2023-04-07T17:47:52.917Z,1.90
2023-04-07T17:50:19.683Z,2.17
2023-04-07T17:52:46.106Z,5.10
2023-04-07T17:55:12.650Z,2.30
2023-04-07T17:57:40.441Z,3.20
2023-04-07T18:00:07.794Z,1.20
2023-04-07T18:02:34.640Z,1.57
2023-04-07T18:05:01.684Z,1.53
2023-04-07T18:07:29.255Z,4.67
2023-04-07T18:09:56.791Z,3.67
2023-04-07T18:12:23.508Z,2.60
2023-04-07T18:14:50.270Z,1.30
2023-04-07T18:17:16.674Z,1.93
2023-04-07T18:19:43.033Z,2.03
2023-04-07T18:22:12.114Z,1.47
2023-04-07T18:24:38.494Z,1.90
2023-04-07T18:27:05.280Z,1.77
2023-04-07T18:29:31.700Z,2.33
2023-04-07T18:31:58.065Z,2.13
2023-04-07T18:34:26.034Z,2.50
2023-04-07T18:36:53.623Z,2.20
2023-04-07T18:39:19.983Z,1.70
2023-04-07T18:41:48.110Z,1.90
2023-04-07T18:44:14.718Z,2.97
2023-04-07T18:46:41.313Z,2.77
2023-04-07T18:49:07.911Z,2.07
2023-04-07T18:51:34.586Z,1.67
2023-04-07T18:54:00.966Z,1.23
2023-04-07T18:56:28.355Z,1.90
2023-04-07T18:58:54.736Z,4.20
2023-04-07T19:01:21.600Z,1.80
2023-04-07T19:03:48.792Z,1.97
2023-04-07T19:06:16.345Z,1.70
2023-04-07T19:08:42.948Z,1.43
2023-04-07T19:11:10.068Z,2.20
2023-04-07T19:13:36.474Z,1.30
2023-04-07T19:16:03.320Z,1.90
2023-04-07T19:18:31.583Z,1.47
2023-04-07T19:20:58.009Z,2.00
2023-04-07T19:23:24.362Z,2.00
2023-04-07T19:25:50.765Z,1.97
2023-04-07T19:28:17.184Z,1.50
2023-04-07T19:30:43.558Z,2.53
2023-04-07T19:33:10.094Z,1.63
2023-04-07T19:35:38.797Z,2.33
2023-04-07T19:38:06.803Z,4.30
2023-04-07T19:40:33.413Z,2.73
2023-04-07T19:43:00.362Z,1.43
2023-04-07T19:45:26.754Z,2.13
2023-04-07T19:47:53.858Z,2.10
2023-04-07T19:50:20.591Z,3.53
2023-04-07T19:52:47.122Z,1.93
2023-04-07T19:55:14.122Z,1.97
2023-04-07T19:57:41.090Z,3.30
2023-04-07T20:00:08.879Z,2.00
2023-04-07T20:02:38.325Z,2.20
2023-04-07T20:05:05.474Z,1.90
2023-04-07T20:07:31.972Z,2.20
2023-04-07T20:09:58.302Z,2.60
2023-04-07T20:12:24.750Z,2.03
2023-04-07T20:14:51.132Z,2.63
2023-04-07T20:17:17.462Z,1.73
2023-04-07T20:19:43.780Z,2.63
2023-04-07T20:22:10.368Z,1.83
2023-04-07T20:24:36.837Z,1.70
2023-04-07T20:27:03.290Z,3.00
2023-04-07T20:29:29.632Z,1.93
2023-04-07T20:31:56.005Z,1.93
2023-04-07T20:34:22.431Z,1.90
2023-04-07T20:36:49.178Z,2.03
2023-04-07T20:39:16.395Z,3.03
2023-04-07T20:41:44.908Z,1.27
2023-04-07T20:44:11.555Z,1.60
2023-04-07T20:46:38.117Z,1.80
2023-04-07T20:49:07.539Z,2.23
2023-04-07T20:51:36.511Z,2.63
2023-04-07T20:54:03.543Z,1.50
2023-04-07T20:56:30.134Z,1.77
2023-04-07T20:58:56.455Z,2.50
2023-04-07T21:01:22.893Z,1.60
2023-04-07T21:03:49.307Z,1.87
2023-04-07T21:06:16.092Z,3.20
2023-04-07T21:08:42.454Z,1.80
2023-04-07T21:11:08.844Z,2.53
2023-04-07T21:13:35.233Z,2.57
2023-04-07T21:16:03.687Z,2.23
2023-04-07T21:18:30.612Z,4.53
2023-04-07T21:20:57.615Z,3.70
2023-04-07T21:23:24.052Z,2.50
2023-04-07T21:25:50.435Z,3.30
2023-04-07T21:28:16.788Z,2.50
2023-04-07T21:30:43.110Z,2.50
2023-04-07T21:33:09.715Z,2.60
2023-04-07T21:35:36.123Z,2.33
2023-04-07T21:38:02.530Z,2.57
2023-04-07T21:40:28.870Z,2.10
2023-04-07T21:42:55.467Z,2.90
2023-04-07T21:45:21.823Z,2.13
2023-04-07T21:47:48.196Z,4.47
2023-04-07T21:50:14.623Z,4.30
2023-04-07T21:52:42.347Z,3.40
2023-04-07T21:55:10.626Z,3.40
2023-04-07T21:57:37.035Z,6.47
2023-04-07T22:00:04.089Z,4.27
2023-04-07T22:02:30.660Z,2.90
2023-04-07T22:04:57.181Z,2.63
2023-04-07T22:07:23.508Z,3.20
2023-04-07T22:09:49.817Z,2.80
2023-04-07T22:12:16.249Z,1.97
2023-04-07T22:14:45.053Z,2.27
2023-04-07T22:17:11.646Z,3.10
2023-04-07T22:19:37.985Z,2.77
2023-04-07T22:22:04.487Z,2.27
2023-04-07T22:24:30.827Z,4.40
2023-04-07T22:26:57.270Z,7.87
2023-04-07T22:29:23.665Z,3.53
2023-04-07T22:31:50.093Z,5.30
2023-04-07T22:34:16.437Z,4.10
2023-04-07T22:36:42.768Z,2.93
2023-04-07T22:39:09.126Z,6.53
2023-04-07T22:41:35.485Z,4.73
2023-04-07T22:44:01.837Z,3.10
2023-04-07T22:46:28.248Z,2.50
2023-04-07T22:48:54.598Z,6.10
2023-04-07T22:51:20.966Z,3.73
2023-04-07T22:53:47.882Z,2.17
2023-04-07T22:56:14.262Z,2.03
2023-04-07T22:58:40.879Z,2.37
2023-04-07T23:01:07.577Z,2.23
2023-04-07T23:03:33.976Z,2.73
2023-04-07T23:06:01.437Z,4.10
2023-04-07T23:08:27.818Z,3.23
2023-04-07T23:10:54.153Z,3.37
2023-04-07T23:13:20.596Z,2.90
2023-04-07T23:15:46.966Z,7.83
2023-04-07T23:18:13.328Z,5.43
2023-04-07T23:20:39.860Z,4.00
2023-04-07T23:23:06.209Z,10.80
2023-04-07T23:25:32.772Z,7.80
2023-04-07T23:27:59.145Z,2.67
2023-04-07T23:30:25.492Z,2.80
2023-04-07T23:32:52.035Z,3.43
2023-04-07T23:35:18.543Z,2.83
2023-04-07T23:37:44.995Z,3.00
2023-04-07T23:40:12.407Z,4.30
2023-04-07T23:42:38.759Z,3.50
2023-04-07T23:45:05.693Z,2.53
2023-04-07T23:47:32.033Z,3.93
2023-04-07T23:49:58.703Z,4.30
2023-04-07T23:52:25.718Z,3.17
2023-04-07T23:54:52.125Z,5.43
2023-04-07T23:57:18.571Z,3.77
2023-04-07T23:59:44.925Z,4.50
