createdAt,value
2023-05-23T00:00:01.826Z,99.99
2023-05-23T00:01:01.829Z,99.99
2023-05-23T00:02:01.894Z,99.99
2023-05-23T00:03:01.901Z,99.99
2023-05-23T00:04:02.001Z,99.99
2023-05-23T00:05:01.799Z,99.99
2023-05-23T00:06:01.888Z,99.99
2023-05-23T00:07:01.761Z,99.99
2023-05-23T00:08:01.837Z,99.99
2023-05-23T00:09:01.783Z,99.99
2023-05-23T00:10:01.784Z,99.99
2023-05-23T00:11:01.757Z,99.99
2023-05-23T00:12:01.760Z,99.99
2023-05-23T00:13:01.706Z,99.99
2023-05-23T00:14:01.715Z,99.99
2023-05-23T00:15:01.687Z,99.99
2023-05-23T00:16:01.723Z,99.99
2023-05-23T00:17:01.794Z,99.99
2023-05-23T00:18:01.693Z,99.99
2023-05-23T00:19:01.725Z,99.99
2023-05-23T00:20:01.659Z,99.99
2023-05-23T00:21:01.651Z,99.99
2023-05-23T00:22:01.793Z,99.99
2023-05-23T00:23:01.667Z,99.99
2023-05-23T00:24:01.662Z,99.99
2023-05-23T00:25:01.613Z,99.99
2023-05-23T00:26:01.641Z,99.99
2023-05-23T00:27:01.591Z,99.99
2023-05-23T00:28:01.598Z,99.99
2023-05-23T00:29:01.595Z,99.99
2023-05-23T00:30:01.594Z,99.99
2023-05-23T00:31:01.611Z,99.99
2023-05-23T00:32:01.641Z,99.99
2023-05-23T00:33:01.607Z,99.99
2023-05-23T00:34:01.555Z,99.99
2023-05-23T00:35:01.557Z,99.99
2023-05-23T00:36:01.537Z,99.99
2023-05-23T00:37:02.216Z,99.99
2023-05-23T00:38:02.471Z,99.99
2023-05-23T00:39:01.519Z,99.99
2023-05-23T00:40:01.513Z,99.99
2023-05-23T00:41:01.493Z,99.99
2023-05-23T00:42:01.495Z,99.99
2023-05-23T00:43:01.470Z,99.99
2023-05-23T00:44:01.489Z,99.99
2023-05-23T00:45:02.317Z,99.99
2023-05-23T00:46:01.874Z,99.99
2023-05-23T00:47:02.410Z,99.99
2023-05-23T00:48:01.963Z,99.99
2023-05-23T00:49:01.419Z,99.99
2023-05-23T00:50:01.551Z,99.99
2023-05-23T00:51:01.419Z,99.99
2023-05-23T00:52:02.379Z,99.99
2023-05-23T00:53:01.430Z,99.99
2023-05-23T00:54:01.431Z,99.99
2023-05-23T00:55:01.381Z,99.99
2023-05-23T00:56:01.387Z,99.99
2023-05-23T00:57:01.359Z,99.99
2023-05-23T00:58:01.379Z,99.99
2023-05-23T00:59:01.379Z,99.99
2023-05-23T01:00:01.360Z,99.99
2023-05-23T01:01:01.334Z,99.99
2023-05-23T01:02:01.406Z,99.99
2023-05-23T01:03:01.427Z,99.99
2023-05-23T01:04:01.357Z,99.99
2023-05-23T01:05:01.306Z,99.99
2023-05-23T01:06:01.302Z,99.99
2023-05-23T01:07:01.330Z,99.99
2023-05-23T01:08:01.313Z,99.99
2023-05-23T01:09:01.353Z,99.99
2023-05-23T01:10:01.375Z,99.99
2023-05-23T01:11:01.244Z,99.99
2023-05-23T01:12:01.330Z,99.99
2023-05-23T01:13:01.241Z,99.99
2023-05-23T01:14:01.247Z,99.99
2023-05-23T01:15:01.236Z,99.99
2023-05-23T01:16:02.900Z,99.99
2023-05-23T01:17:01.188Z,99.99
2023-05-23T01:18:01.272Z,99.99
2023-05-23T01:19:01.229Z,99.99
2023-05-23T01:20:01.219Z,99.99
2023-05-23T01:21:01.232Z,99.99
2023-05-23T01:22:01.166Z,99.99
2023-05-23T01:23:01.187Z,99.99
2023-05-23T01:24:01.156Z,99.99
2023-05-23T01:25:01.145Z,99.99
2023-05-23T01:26:01.245Z,99.99
2023-05-23T01:27:01.156Z,99.99
2023-05-23T01:28:01.125Z,99.99
2023-05-23T01:29:01.107Z,99.99
2023-05-23T01:30:01.151Z,99.99
2023-05-23T01:31:01.079Z,99.99
2023-05-23T01:32:01.143Z,99.99
2023-05-23T01:33:01.127Z,99.99
2023-05-23T01:34:01.087Z,99.99
2023-05-23T01:35:01.051Z,99.99
2023-05-23T01:36:01.058Z,99.99
2023-05-23T01:37:01.025Z,99.99
2023-05-23T01:38:01.049Z,99.99
2023-05-23T01:39:01.025Z,99.99
2023-05-23T01:40:01.015Z,99.99
2023-05-23T01:41:01.009Z,99.99
2023-05-23T01:42:01.104Z,99.99
2023-05-23T01:43:00.981Z,99.99
2023-05-23T01:44:01.011Z,99.99
2023-05-23T01:45:00.980Z,99.99
2023-05-23T01:46:01.065Z,99.99
2023-05-23T01:47:00.953Z,99.99
2023-05-23T01:48:00.984Z,99.99
2023-05-23T01:49:00.959Z,99.99
2023-05-23T01:50:00.937Z,99.99
2023-05-23T01:51:00.908Z,99.99
2023-05-23T01:52:00.961Z,99.99
2023-05-23T01:53:00.912Z,99.99
2023-05-23T01:54:00.896Z,99.99
2023-05-23T01:55:00.886Z,99.99
2023-05-23T01:56:00.904Z,99.99
2023-05-23T01:57:00.884Z,99.99
2023-05-23T01:58:00.974Z,99.99
2023-05-23T01:59:00.844Z,99.99
2023-05-23T02:00:00.873Z,99.99
2023-05-23T02:01:00.936Z,99.99
2023-05-23T02:02:00.836Z,99.99
2023-05-23T02:03:00.916Z,99.99
2023-05-23T02:04:00.852Z,99.99
2023-05-23T02:05:00.795Z,99.99
2023-05-23T02:06:00.829Z,99.99
2023-05-23T02:07:00.775Z,99.99
2023-05-23T02:08:00.796Z,99.99
2023-05-23T02:09:00.820Z,99.99
2023-05-23T02:10:00.775Z,99.99
2023-05-23T02:11:00.752Z,99.99
2023-05-23T02:12:00.780Z,99.99
2023-05-23T02:13:00.763Z,99.99
2023-05-23T02:14:00.816Z,99.99
2023-05-23T02:15:00.728Z,99.99
2023-05-23T02:16:00.713Z,99.99
2023-05-23T02:17:00.749Z,99.99
2023-05-23T02:18:00.746Z,99.99
2023-05-23T02:19:00.709Z,99.99
2023-05-23T02:20:00.679Z,99.99
2023-05-23T02:21:00.694Z,99.99
2023-05-23T02:22:00.696Z,99.99
2023-05-23T02:23:00.666Z,99.99
2023-05-23T02:24:00.672Z,99.99
2023-05-23T02:25:00.634Z,99.99
2023-05-23T02:26:00.752Z,99.99
2023-05-23T02:27:00.835Z,99.99
2023-05-23T02:28:00.683Z,99.99
2023-05-23T02:29:00.687Z,99.99
2023-05-23T02:30:00.693Z,99.99
2023-05-23T02:31:00.683Z,99.99
2023-05-23T02:32:00.589Z,99.99
2023-05-23T02:33:00.627Z,99.99
2023-05-23T02:34:00.614Z,99.99
2023-05-23T02:35:00.545Z,99.99
2023-05-23T02:36:00.594Z,99.99
2023-05-23T02:37:00.552Z,99.99
2023-05-23T02:38:00.562Z,99.99
2023-05-23T02:39:00.570Z,99.99
2023-05-23T02:40:00.520Z,99.99
2023-05-23T02:41:00.539Z,99.99
2023-05-23T02:42:00.563Z,99.99
2023-05-23T02:43:00.483Z,99.99
2023-05-23T02:44:00.514Z,99.99
2023-05-23T02:45:00.487Z,99.99
2023-05-23T02:46:00.615Z,99.99
2023-05-23T02:47:00.472Z,99.99
2023-05-23T02:48:00.547Z,99.99
2023-05-23T02:49:00.446Z,99.99
2023-05-23T02:50:00.430Z,99.99
2023-05-23T02:51:00.401Z,99.99
2023-05-23T02:52:00.421Z,99.99
2023-05-23T02:53:00.389Z,99.99
2023-05-23T02:54:00.412Z,99.99
2023-05-23T02:55:00.368Z,99.99
2023-05-23T02:56:00.402Z,99.99
2023-05-23T02:57:00.357Z,99.99
2023-05-23T02:58:00.374Z,99.99
2023-05-23T02:59:00.382Z,99.99
2023-05-23T03:00:00.408Z,99.99
2023-05-23T03:01:00.328Z,99.99
2023-05-23T03:02:00.441Z,99.99
2023-05-23T03:03:00.457Z,99.99
2023-05-23T03:04:00.408Z,99.99
2023-05-23T03:05:00.369Z,99.99
2023-05-23T03:06:00.313Z,99.99
2023-05-23T03:07:00.285Z,99.99
2023-05-23T03:08:00.369Z,99.99
2023-05-23T03:09:00.262Z,99.99
2023-05-23T03:10:00.237Z,99.99
2023-05-23T03:11:00.270Z,99.99
2023-05-23T03:12:00.279Z,99.99
2023-05-23T03:13:00.266Z,99.99
2023-05-23T03:14:00.209Z,99.99
2023-05-23T03:15:00.245Z,99.99
2023-05-23T03:16:00.285Z,99.99
2023-05-23T03:17:00.180Z,99.99
2023-05-23T03:18:00.300Z,99.99
2023-05-23T03:19:00.224Z,99.99
2023-05-23T03:20:00.207Z,99.99
2023-05-23T03:21:00.200Z,99.99
2023-05-23T03:22:00.153Z,99.99
2023-05-23T03:23:00.180Z,99.99
2023-05-23T03:24:00.162Z,99.99
2023-05-23T03:25:00.189Z,99.99
2023-05-23T03:26:00.165Z,99.99
2023-05-23T03:27:00.156Z,99.99
2023-05-23T03:28:00.105Z,99.99
2023-05-23T03:29:00.168Z,99.99
2023-05-23T03:30:00.107Z,99.99
2023-05-23T03:31:00.123Z,99.99
2023-05-23T03:32:00.277Z,99.99
2023-05-23T03:33:00.229Z,99.99
2023-05-23T03:34:00.175Z,99.99
2023-05-23T03:35:00.047Z,99.99
2023-05-23T03:36:00.042Z,99.99
2023-05-23T03:37:00.044Z,99.99
2023-05-23T03:38:00.068Z,99.99
2023-05-23T03:39:00.021Z,99.99
2023-05-23T03:40:00.038Z,99.99
2023-05-23T03:40:59.990Z,99.99
2023-05-23T03:41:59.983Z,99.99
2023-05-23T03:43:00.022Z,99.99
2023-05-23T03:43:59.965Z,99.99
2023-05-23T03:44:59.953Z,99.99
2023-05-23T03:45:59.976Z,99.99
2023-05-23T03:47:00.008Z,99.99
2023-05-23T03:48:00.005Z,99.99
2023-05-23T03:48:59.950Z,99.99
2023-05-23T03:50:00.042Z,99.99
2023-05-23T03:50:59.932Z,99.99
2023-05-23T03:51:59.905Z,99.99
2023-05-23T03:52:59.909Z,99.99
2023-05-23T03:53:59.894Z,99.99
2023-05-23T03:54:59.907Z,99.99
2023-05-23T03:55:59.879Z,99.99
2023-05-23T03:56:59.863Z,99.99
2023-05-23T03:57:59.857Z,99.99
2023-05-23T03:58:59.850Z,99.99
2023-05-23T03:59:59.837Z,99.99
2023-05-23T04:01:01.912Z,99.99
2023-05-23T04:01:59.921Z,99.99
2023-05-23T04:02:59.967Z,99.99
2023-05-23T04:03:59.993Z,99.99
2023-05-23T04:04:59.807Z,99.99
2023-05-23T04:05:59.893Z,99.99
2023-05-23T04:06:59.809Z,99.74
2023-05-23T04:07:59.779Z,99.53
2023-05-23T04:08:59.758Z,99.33
2023-05-23T04:09:59.757Z,98.41
2023-05-23T04:10:59.909Z,99.33
2023-05-23T04:11:59.754Z,99.99
2023-05-23T04:12:59.806Z,99.99
2023-05-23T04:13:59.724Z,99.99
2023-05-23T04:14:59.749Z,99.99
2023-05-23T04:15:59.727Z,99.99
2023-05-23T04:16:59.720Z,99.49
2023-05-23T04:17:59.802Z,99.99
2023-05-23T04:18:59.697Z,99.89
2023-05-23T04:19:59.680Z,99.08
2023-05-23T04:20:59.662Z,98.88
2023-05-23T04:21:59.775Z,98.32
2023-05-23T04:22:59.698Z,97.76
2023-05-23T04:23:59.651Z,96.44
2023-05-23T04:24:59.659Z,97.20
2023-05-23T04:25:59.625Z,97.71
2023-05-23T04:26:59.615Z,98.63
2023-05-23T04:27:59.625Z,97.77
2023-05-23T04:28:59.620Z,96.96
2023-05-23T04:29:59.640Z,96.55
2023-05-23T04:30:59.635Z,96.75
2023-05-23T04:31:59.608Z,96.25
2023-05-23T04:32:59.618Z,96.75
2023-05-23T04:33:59.578Z,96.30
2023-05-23T04:34:59.568Z,96.61
2023-05-23T04:35:59.578Z,96.61
2023-05-23T04:36:59.555Z,96.86
2023-05-23T04:37:59.626Z,96.86
2023-05-23T04:38:59.535Z,97.00
2023-05-23T04:39:59.543Z,96.30
2023-05-23T04:40:59.632Z,97.71
2023-05-23T04:41:59.547Z,97.96
2023-05-23T04:42:59.515Z,97.35
2023-05-23T04:43:59.510Z,97.35
2023-05-23T04:44:59.477Z,97.76
2023-05-23T04:45:59.532Z,97.61
2023-05-23T04:46:59.487Z,97.96
2023-05-23T04:47:59.555Z,99.18
2023-05-23T04:48:59.459Z,99.33
2023-05-23T04:49:59.457Z,97.86
2023-05-23T04:50:59.471Z,97.45
2023-05-23T04:51:59.492Z,96.75
2023-05-23T04:52:59.454Z,96.34
2023-05-23T04:53:59.499Z,97.86
2023-05-23T04:54:59.419Z,97.76
2023-05-23T04:55:59.435Z,97.05
2023-05-23T04:56:59.389Z,97.25
2023-05-23T04:57:59.441Z,97.91
2023-05-23T04:58:59.400Z,98.16
2023-05-23T04:59:59.396Z,98.68
2023-05-23T05:00:59.459Z,96.54
2023-05-23T05:01:59.367Z,97.45
2023-05-23T05:02:59.384Z,96.84
2023-05-23T05:03:59.399Z,96.44
2023-05-23T05:04:59.329Z,95.98
2023-05-23T05:05:59.339Z,98.92
2023-05-23T05:06:59.290Z,97.66
2023-05-23T05:07:59.317Z,98.82
2023-05-23T05:08:59.330Z,97.80
2023-05-23T05:10:01.078Z,97.25
2023-05-23T05:10:59.315Z,98.92
2023-05-23T05:11:59.294Z,97.80
2023-05-23T05:12:59.256Z,96.99
2023-05-23T05:13:59.294Z,97.20
2023-05-23T05:14:59.225Z,96.38
2023-05-23T05:15:59.269Z,96.89
2023-05-23T05:16:59.232Z,96.69
2023-05-23T05:17:59.222Z,96.89
2023-05-23T05:18:59.240Z,96.89
2023-05-23T05:19:59.209Z,96.99
2023-05-23T05:20:59.257Z,96.48
2023-05-23T05:21:59.173Z,95.98
2023-05-23T05:22:59.138Z,96.08
2023-05-23T05:23:59.154Z,96.69
2023-05-23T05:24:59.147Z,96.38
2023-05-23T05:25:59.241Z,96.38
2023-05-23T05:26:59.174Z,96.99
2023-05-23T05:27:59.144Z,96.99
2023-05-23T05:28:59.123Z,97.09
2023-05-23T05:29:59.123Z,97.50
2023-05-23T05:30:59.136Z,96.95
2023-05-23T05:31:59.082Z,96.89
2023-05-23T05:32:59.118Z,97.50
2023-05-23T05:33:59.105Z,97.20
2023-05-23T05:34:59.062Z,96.89
2023-05-23T05:35:59.050Z,96.38
2023-05-23T05:36:59.064Z,97.71
2023-05-23T05:37:59.047Z,97.71
2023-05-23T05:38:59.078Z,95.87
2023-05-23T05:39:59.101Z,96.89
2023-05-23T05:40:59.021Z,96.48
2023-05-23T05:41:59.110Z,96.48
2023-05-23T05:42:59.003Z,95.21
2023-05-23T05:43:59.044Z,97.24
2023-05-23T05:44:59.012Z,96.94
2023-05-23T05:45:59.014Z,96.53
2023-05-23T05:46:58.978Z,96.73
2023-05-23T05:47:59.033Z,96.63
2023-05-23T05:48:58.962Z,96.43
2023-05-23T05:49:58.936Z,97.04
2023-05-23T05:50:58.934Z,96.83
2023-05-23T05:51:58.941Z,95.21
2023-05-23T05:52:58.925Z,95.26
2023-05-23T05:53:58.955Z,95.72
2023-05-23T05:54:58.928Z,94.86
2023-05-23T05:55:58.880Z,94.35
2023-05-23T05:56:58.868Z,94.45
2023-05-23T05:57:58.987Z,95.17
2023-05-23T05:58:58.850Z,93.54
2023-05-23T05:59:58.880Z,93.84
2023-05-23T06:00:58.841Z,95.17
2023-05-23T06:01:58.897Z,93.19
2023-05-23T06:02:58.936Z,92.89
2023-05-23T06:03:59.059Z,93.49
2023-05-23T06:04:58.824Z,93.86
2023-05-23T06:05:58.822Z,93.25
2023-05-23T06:06:58.794Z,93.35
2023-05-23T06:07:58.815Z,93.61
2023-05-23T06:08:58.791Z,91.68
2023-05-23T06:09:58.796Z,89.41
2023-05-23T06:10:58.793Z,91.08
2023-05-23T06:11:58.793Z,88.80
2023-05-23T06:12:58.754Z,90.97
2023-05-23T06:13:58.827Z,90.64
2023-05-23T06:14:58.736Z,87.48
2023-05-23T06:15:58.773Z,86.08
2023-05-23T06:16:58.710Z,84.83
2023-05-23T06:17:58.826Z,83.66
2023-05-23T06:18:58.739Z,85.54
2023-05-23T06:19:58.707Z,84.33
2023-05-23T06:20:58.673Z,82.17
2023-05-23T06:21:58.676Z,84.95
2023-05-23T06:22:58.664Z,79.57
2023-05-23T06:23:58.824Z,80.26
2023-05-23T06:24:59.347Z,76.87
2023-05-23T06:25:58.697Z,77.04
2023-05-23T06:26:58.661Z,76.19
2023-05-23T06:27:58.632Z,73.07
2023-05-23T06:28:58.589Z,73.71
2023-05-23T06:29:58.602Z,71.53
2023-05-23T06:30:58.601Z,73.60
2023-05-23T06:31:58.642Z,71.43
2023-05-23T06:32:58.641Z,72.16
2023-05-23T06:33:58.615Z,67.25
2023-05-23T06:34:58.544Z,72.00
2023-05-23T06:35:58.604Z,70.86
2023-05-23T06:36:58.560Z,69.29
2023-05-23T06:37:58.526Z,71.00
2023-05-23T06:38:58.564Z,73.57
2023-05-23T06:39:58.573Z,71.50
2023-05-23T06:40:58.481Z,71.63
2023-05-23T06:41:58.496Z,69.39
2023-05-23T06:42:58.485Z,72.06
2023-05-23T06:43:58.498Z,74.24
2023-05-23T06:44:58.484Z,74.08
2023-05-23T06:45:58.596Z,77.75
2023-05-23T06:46:58.487Z,75.33
2023-05-23T06:47:58.585Z,76.27
2023-05-23T06:49:13.308Z,76.97
2023-05-23T06:49:59.462Z,78.36
2023-05-23T06:50:58.493Z,79.30
2023-05-23T06:52:05.453Z,80.92
2023-05-23T06:52:58.406Z,79.10
2023-05-23T06:53:58.420Z,80.29
2023-05-23T06:54:58.397Z,81.17
2023-05-23T06:55:58.412Z,82.42
2023-05-23T06:56:58.372Z,83.33
2023-05-23T06:57:58.396Z,82.53
2023-05-23T06:58:58.352Z,84.04
2023-05-23T06:59:58.372Z,83.60
2023-05-23T07:00:58.380Z,83.74
2023-05-23T07:01:58.423Z,83.82
2023-05-23T07:02:58.342Z,87.36
2023-05-23T07:03:58.343Z,86.85
2023-05-23T07:04:58.328Z,84.33
2023-05-23T07:05:58.365Z,85.46
2023-05-23T07:06:58.294Z,83.09
2023-05-23T07:07:58.293Z,81.88
2023-05-23T07:08:58.265Z,81.90
2023-05-23T07:09:58.278Z,81.27
2023-05-23T07:10:58.277Z,80.97
2023-05-23T07:11:58.271Z,83.50
2023-05-23T07:12:58.246Z,83.90
2023-05-23T07:13:58.257Z,82.99
2023-05-23T07:14:58.227Z,81.78
2023-05-23T07:15:58.256Z,82.08
2023-05-23T07:16:58.285Z,83.60
2023-05-23T07:17:58.279Z,82.95
2023-05-23T07:18:58.236Z,82.27
2023-05-23T07:19:58.197Z,78.59
2023-05-23T07:20:58.203Z,78.76
2023-05-23T07:21:58.185Z,78.19
2023-05-23T07:22:58.168Z,78.23
2023-05-23T07:23:58.175Z,81.46
2023-05-23T07:24:58.177Z,79.41
2023-05-23T07:26:02.480Z,79.34
2023-05-23T07:26:58.112Z,81.05
2023-05-23T07:27:58.162Z,80.72
2023-05-23T07:28:58.134Z,79.87
2023-05-23T07:29:58.135Z,78.22
2023-05-23T07:30:58.221Z,77.45
2023-05-23T07:31:58.111Z,77.59
2023-05-23T07:32:58.192Z,78.30
2023-05-23T07:33:58.570Z,80.11
2023-05-23T07:34:58.083Z,78.90
2023-05-23T07:35:58.092Z,78.59
2023-05-23T07:36:58.052Z,80.31
2023-05-23T07:37:58.074Z,81.12
2023-05-23T07:38:58.021Z,78.59
2023-05-23T07:39:58.048Z,79.47
2023-05-23T07:41:09.881Z,77.75
2023-05-23T07:41:59.061Z,77.75
2023-05-23T07:42:57.993Z,79.10
2023-05-23T07:43:57.994Z,78.43
2023-05-23T07:44:58.002Z,79.64
2023-05-23T07:45:57.983Z,79.81
2023-05-23T07:46:58.019Z,78.26
2023-05-23T07:47:58.038Z,78.03
2023-05-23T07:48:57.985Z,79.44
2023-05-23T07:49:57.975Z,78.19
2023-05-23T07:50:57.942Z,78.13
2023-05-23T07:51:57.953Z,78.10
2023-05-23T07:52:57.904Z,81.10
2023-05-23T07:53:57.935Z,78.74
2023-05-23T07:54:57.932Z,78.33
2023-05-23T07:55:57.902Z,78.43
2023-05-23T07:56:57.887Z,80.05
2023-05-23T07:57:57.899Z,79.30
2023-05-23T07:58:57.882Z,78.46
2023-05-23T07:59:57.898Z,77.15
2023-05-23T08:00:57.853Z,77.86
2023-05-23T08:01:57.867Z,77.15
2023-05-23T08:02:57.873Z,78.23
2023-05-23T08:03:57.870Z,79.74
2023-05-23T08:04:57.802Z,79.94
2023-05-23T08:05:57.836Z,80.51
2023-05-23T08:07:04.991Z,79.41
2023-05-23T08:07:58.816Z,79.30
2023-05-23T08:08:57.802Z,77.99
2023-05-23T08:09:57.800Z,78.30
2023-05-23T08:10:57.779Z,79.44
2023-05-23T08:11:57.796Z,81.74
2023-05-23T08:12:57.744Z,83.66
2023-05-23T08:13:59.432Z,84.06
2023-05-23T08:14:57.731Z,83.19
2023-05-23T08:15:57.792Z,86.63
2023-05-23T08:16:57.867Z,86.83
2023-05-23T08:17:57.765Z,86.87
2023-05-23T08:18:57.748Z,89.50
2023-05-23T08:19:57.748Z,87.32
2023-05-23T08:20:57.670Z,87.42
2023-05-23T08:21:57.709Z,92.08
2023-05-23T08:22:57.673Z,90.16
2023-05-23T08:23:57.664Z,89.08
2023-05-23T08:24:57.675Z,91.31
2023-05-23T08:25:57.725Z,88.43
2023-05-23T08:26:57.634Z,88.94
2023-05-23T08:27:57.682Z,90.21
2023-05-23T08:28:57.616Z,86.85
2023-05-23T08:29:57.652Z,91.11
2023-05-23T08:30:57.632Z,89.34
2023-05-23T08:31:57.673Z,91.87
2023-05-23T08:32:57.614Z,89.75
2023-05-23T08:33:57.601Z,89.54
2023-05-23T08:34:57.579Z,90.56
2023-05-23T08:35:57.603Z,91.51
2023-05-23T08:36:57.569Z,91.31
2023-05-23T08:37:57.595Z,91.06
2023-05-23T08:38:57.525Z,88.01
2023-05-23T08:39:57.524Z,90.99
2023-05-23T08:40:57.519Z,92.10
2023-05-23T08:41:57.525Z,92.82
2023-05-23T08:42:57.576Z,92.00
2023-05-23T08:43:57.558Z,94.13
2023-05-23T08:44:57.507Z,89.98
2023-05-23T08:45:57.532Z,89.57
2023-05-23T08:46:57.497Z,91.66
2023-05-23T08:47:57.565Z,92.00
2023-05-23T08:48:57.479Z,91.86
2023-05-23T08:49:57.453Z,89.32
2023-05-23T08:50:57.445Z,91.80
2023-05-23T08:51:57.438Z,90.84
2023-05-23T08:52:57.460Z,91.86
2023-05-23T08:53:57.601Z,91.25
2023-05-23T08:54:57.405Z,90.34
2023-05-23T08:55:57.444Z,92.00
2023-05-23T08:56:57.405Z,92.00
2023-05-23T08:57:57.382Z,91.90
2023-05-23T08:58:57.383Z,92.21
2023-05-23T08:59:57.380Z,91.30
2023-05-23T09:00:57.392Z,92.71
2023-05-23T09:01:57.388Z,89.67
2023-05-23T09:02:57.456Z,89.26
2023-05-23T09:03:57.369Z,92.71
2023-05-23T09:04:57.337Z,92.67
2023-05-23T09:05:57.460Z,90.70
2023-05-23T09:06:57.293Z,87.22
2023-05-23T09:07:57.322Z,85.44
2023-05-23T09:08:57.286Z,86.85
2023-05-23T09:09:57.356Z,87.36
2023-05-23T09:10:57.272Z,87.16
2023-05-23T09:11:57.285Z,87.12
2023-05-23T09:12:57.230Z,87.36
2023-05-23T09:13:57.273Z,88.48
2023-05-23T09:14:57.215Z,87.73
2023-05-23T09:15:57.284Z,86.71
2023-05-23T09:16:57.210Z,85.80
2023-05-23T09:17:57.323Z,85.50
2023-05-23T09:18:57.245Z,84.79
2023-05-23T09:19:57.222Z,85.19
2023-05-23T09:20:57.182Z,85.30
2023-05-23T09:21:57.194Z,84.89
2023-05-23T09:22:57.165Z,86.79
2023-05-23T09:23:57.188Z,86.96
2023-05-23T09:24:57.165Z,86.29
2023-05-23T09:25:57.183Z,87.87
2023-05-23T09:26:57.130Z,87.97
2023-05-23T09:27:57.186Z,86.85
2023-05-23T09:28:57.107Z,87.05
2023-05-23T09:29:57.150Z,88.78
2023-05-23T09:30:57.088Z,87.04
2023-05-23T09:31:57.250Z,88.82
2023-05-23T09:32:57.169Z,86.83
2023-05-23T09:33:57.076Z,87.14
2023-05-23T09:34:57.131Z,87.65
2023-05-23T09:35:57.064Z,86.49
2023-05-23T09:36:57.062Z,85.78
2023-05-23T09:37:57.071Z,85.78
2023-05-23T09:38:57.041Z,86.90
2023-05-23T09:39:57.087Z,85.88
2023-05-23T09:40:57.017Z,85.84
2023-05-23T09:41:57.020Z,85.58
2023-05-23T09:42:57.033Z,86.39
2023-05-23T09:43:56.994Z,85.99
2023-05-23T09:44:57.002Z,86.08
2023-05-23T09:45:56.985Z,85.68
2023-05-23T09:46:56.981Z,87.14
2023-05-23T09:47:56.979Z,87.14
2023-05-23T09:48:56.971Z,87.74
2023-05-23T09:49:56.953Z,88.05
2023-05-23T09:50:56.964Z,88.56
2023-05-23T09:51:56.928Z,87.59
2023-05-23T09:52:56.891Z,87.54
2023-05-23T09:53:56.913Z,87.99
2023-05-23T09:54:56.878Z,88.56
2023-05-23T09:55:56.921Z,86.98
2023-05-23T09:56:57.175Z,87.28
2023-05-23T09:57:56.885Z,87.45
2023-05-23T09:58:56.899Z,87.14
2023-05-23T09:59:56.884Z,87.34
2023-05-23T10:00:56.867Z,87.24
2023-05-23T10:01:56.855Z,89.72
2023-05-23T10:02:56.887Z,88.25
2023-05-23T10:03:59.606Z,90.53
2023-05-23T10:04:56.817Z,90.99
2023-05-23T10:05:56.818Z,88.35
2023-05-23T10:06:56.776Z,86.94
2023-05-23T10:07:56.796Z,87.24
2023-05-23T10:08:56.772Z,87.74
2023-05-23T10:09:58.906Z,87.85
2023-05-23T10:10:56.847Z,89.94
2023-05-23T10:11:56.760Z,89.63
2023-05-23T10:12:56.732Z,87.60
2023-05-23T10:13:56.890Z,85.38
2023-05-23T10:14:56.737Z,87.20
2023-05-23T10:15:57.641Z,87.60
2023-05-23T10:16:56.737Z,87.46
2023-05-23T10:17:56.784Z,87.20
2023-05-23T10:18:56.786Z,88.72
2023-05-23T10:19:56.700Z,87.51
2023-05-23T10:20:56.663Z,85.58
2023-05-23T10:21:56.713Z,85.72
2023-05-23T10:22:56.648Z,87.04
2023-05-23T10:23:56.686Z,86.90
2023-05-23T10:24:56.631Z,87.00
2023-05-23T10:25:56.687Z,87.10
2023-05-23T10:26:56.604Z,86.69
2023-05-23T10:27:56.620Z,85.27
2023-05-23T10:28:56.594Z,85.93
2023-05-23T10:29:56.601Z,87.24
2023-05-23T10:30:56.677Z,88.46
2023-05-23T10:31:56.606Z,87.89
2023-05-23T10:32:56.596Z,88.80
2023-05-23T10:33:56.590Z,89.92
2023-05-23T10:34:56.560Z,91.03
2023-05-23T10:35:56.572Z,91.73
2023-05-23T10:36:56.529Z,90.75
2023-05-23T10:37:56.551Z,92.84
2023-05-23T10:38:56.500Z,91.12
2023-05-23T10:39:56.513Z,90.92
2023-05-23T10:40:56.516Z,91.52
2023-05-23T10:41:56.528Z,91.42
2023-05-23T10:42:56.491Z,91.73
2023-05-23T10:43:56.494Z,89.70
2023-05-23T10:44:56.492Z,88.78
2023-05-23T10:45:56.528Z,90.75
2023-05-23T10:46:56.495Z,90.75
2023-05-23T10:47:56.455Z,91.41
2023-05-23T10:48:56.445Z,89.74
2023-05-23T10:49:56.448Z,91.67
2023-05-23T10:50:56.435Z,89.43
2023-05-23T10:51:56.439Z,90.41
2023-05-23T10:52:56.434Z,89.54
2023-05-23T10:53:56.407Z,91.67
2023-05-23T10:54:56.426Z,91.16
2023-05-23T10:55:56.410Z,90.19
2023-05-23T10:56:56.372Z,92.32
2023-05-23T10:57:56.363Z,90.59
2023-05-23T10:58:56.387Z,90.49
2023-05-23T10:59:56.384Z,91.41
2023-05-23T11:00:56.340Z,90.09
2023-05-23T11:01:56.561Z,90.14
2023-05-23T11:02:56.432Z,87.92
2023-05-23T11:03:56.714Z,87.00
2023-05-23T11:04:56.311Z,87.81
2023-05-23T11:05:56.320Z,88.75
2023-05-23T11:06:56.309Z,87.18
2023-05-23T11:07:56.315Z,87.38
2023-05-23T11:08:56.262Z,84.18
2023-05-23T11:09:56.289Z,84.55
2023-05-23T11:10:56.298Z,83.53
2023-05-23T11:11:56.285Z,84.58
2023-05-23T11:12:56.272Z,85.74
2023-05-23T11:13:56.264Z,85.33
2023-05-23T11:14:56.291Z,85.33
2023-05-23T11:15:56.294Z,86.10
2023-05-23T11:16:56.287Z,85.90
2023-05-23T11:17:56.287Z,83.83
2023-05-23T11:18:56.279Z,84.04
2023-05-23T11:19:56.191Z,83.73
2023-05-23T11:20:56.183Z,83.09
2023-05-23T11:21:56.196Z,83.73
2023-05-23T11:22:56.208Z,82.38
2023-05-23T11:23:56.167Z,82.48
2023-05-23T11:24:56.151Z,81.77
2023-05-23T11:25:56.133Z,81.39
2023-05-23T11:26:56.135Z,81.37
2023-05-23T11:27:56.154Z,82.44
2023-05-23T11:28:56.106Z,81.57
2023-05-23T11:29:56.130Z,82.68
2023-05-23T11:30:56.100Z,82.50
2023-05-23T11:31:56.132Z,82.30
2023-05-23T11:32:56.206Z,83.39
2023-05-23T11:33:56.117Z,82.48
2023-05-23T11:34:56.053Z,82.14
2023-05-23T11:35:56.076Z,82.48
2023-05-23T11:36:56.042Z,82.78
2023-05-23T11:37:56.068Z,83.63
2023-05-23T11:38:56.032Z,84.30
2023-05-23T11:39:56.067Z,84.44
2023-05-23T11:40:56.023Z,84.64
2023-05-23T11:41:56.033Z,84.10
2023-05-23T11:42:56.016Z,84.10
2023-05-23T11:43:56.021Z,83.35
2023-05-23T11:44:55.974Z,81.43
2023-05-23T11:45:56.024Z,81.02
2023-05-23T11:46:55.981Z,81.52
2023-05-23T11:47:56.050Z,83.45
2023-05-23T11:48:55.973Z,81.99
2023-05-23T11:49:55.957Z,79.87
2023-05-23T11:50:55.922Z,82.28
2023-05-23T11:51:55.943Z,82.44
2023-05-23T11:52:55.916Z,81.69
2023-05-23T11:53:55.930Z,81.25
2023-05-23T11:54:57.982Z,81.12
2023-05-23T11:55:55.921Z,82.75
2023-05-23T11:56:55.876Z,84.27
2023-05-23T11:57:55.909Z,83.31
2023-05-23T11:58:55.918Z,83.29
2023-05-23T11:59:55.872Z,82.58
2023-05-23T12:00:55.857Z,82.44
2023-05-23T12:01:55.855Z,82.64
2023-05-23T12:02:55.909Z,83.94
2023-05-23T12:03:56.072Z,85.01
2023-05-23T12:04:55.905Z,82.78
2023-05-23T12:05:55.824Z,83.18
2023-05-23T12:06:55.835Z,83.63
2023-05-23T12:07:55.836Z,83.94
2023-05-23T12:08:55.790Z,82.89
2023-05-23T12:09:55.836Z,82.92
2023-05-23T12:10:55.771Z,83.25
2023-05-23T12:11:55.776Z,82.44
2023-05-23T12:12:55.735Z,82.81
2023-05-23T12:13:55.757Z,82.10
2023-05-23T12:14:55.719Z,80.62
2023-05-23T12:15:55.765Z,82.48
2023-05-23T12:16:55.708Z,83.04
2023-05-23T12:17:55.758Z,83.90
2023-05-23T12:18:55.735Z,83.09
2023-05-23T12:19:55.713Z,83.49
2023-05-23T12:20:55.719Z,84.14
2023-05-23T12:21:55.692Z,84.69
2023-05-23T12:22:55.681Z,86.21
2023-05-23T12:23:55.732Z,86.05
2023-05-23T12:24:55.659Z,85.90
2023-05-23T12:25:55.688Z,84.14
2023-05-23T12:26:55.666Z,84.58
2023-05-23T12:27:55.680Z,85.94
2023-05-23T12:28:55.606Z,86.19
2023-05-23T12:29:55.660Z,86.08
2023-05-23T12:30:55.629Z,86.05
2023-05-23T12:31:55.748Z,85.84
2023-05-23T12:32:55.612Z,85.30
2023-05-23T12:33:55.630Z,86.21
2023-05-23T12:34:55.590Z,84.69
2023-05-23T12:35:55.615Z,84.18
2023-05-23T12:37:06.413Z,84.04
2023-05-23T12:37:56.581Z,84.28
2023-05-23T12:38:55.560Z,85.68
2023-05-23T12:39:55.562Z,86.35
2023-05-23T12:40:55.516Z,85.94
2023-05-23T12:41:55.565Z,84.12
2023-05-23T12:42:55.565Z,86.15
2023-05-23T12:43:55.527Z,85.09
2023-05-23T12:44:55.501Z,85.33
2023-05-23T12:45:55.517Z,86.19
2023-05-23T12:46:55.518Z,85.78
2023-05-23T12:47:55.562Z,87.37
2023-05-23T12:48:55.472Z,85.98
2023-05-23T12:49:55.465Z,87.30
2023-05-23T12:50:55.463Z,87.71
2023-05-23T12:51:55.470Z,87.75