createdAt,value
2022-11-29T00:01:26.800Z,54.90
2022-11-29T00:03:54.962Z,48.85
2022-11-29T00:06:24.436Z,47.60
2022-11-29T00:08:51.088Z,52.97
2022-11-29T00:11:37.777Z,47.90
2022-11-29T00:14:06.050Z,46.05
2022-11-29T00:16:32.718Z,50.38
2022-11-29T00:18:59.671Z,48.63
2022-11-29T00:21:26.333Z,54.30
2022-11-29T00:23:53.113Z,49.50
2022-11-29T00:26:19.821Z,45.63
2022-11-29T00:28:46.447Z,42.00
2022-11-29T00:31:15.904Z,42.90
2022-11-29T00:33:42.825Z,54.33
2022-11-29T00:36:09.895Z,46.88
2022-11-29T00:38:36.921Z,45.53
2022-11-29T00:41:03.679Z,52.42
2022-11-29T00:43:30.370Z,47.67
2022-11-29T00:45:57.472Z,48.65
2022-11-29T00:48:24.505Z,48.50
2022-11-29T00:50:51.214Z,52.15
2022-11-29T00:53:17.840Z,46.33
2022-11-29T00:55:45.298Z,48.38
2022-11-29T00:58:11.911Z,51.63
2022-11-29T01:00:38.654Z,52.78
2022-11-29T01:03:05.279Z,47.00
2022-11-29T01:05:32.630Z,55.22
2022-11-29T01:07:59.633Z,47.20
2022-11-29T01:10:27.550Z,50.65
2022-11-29T01:12:55.269Z,46.53
2022-11-29T01:15:21.948Z,55.95
2022-11-29T01:17:49.485Z,45.88
2022-11-29T01:20:16.624Z,51.47
2022-11-29T01:22:43.466Z,44.45
2022-11-29T01:25:11.972Z,46.95
2022-11-29T01:27:38.736Z,48.25
2022-11-29T01:30:07.145Z,51.47
2022-11-29T01:32:34.556Z,50.17
2022-11-29T01:35:01.311Z,45.78
2022-11-29T01:37:31.795Z,48.47
2022-11-29T01:39:58.457Z,47.35
2022-11-29T01:42:25.096Z,47.70
2022-11-29T01:45:01.793Z,54.17
2022-11-29T01:47:29.264Z,49.63
2022-11-29T01:49:56.161Z,53.72
2022-11-29T01:52:27.561Z,48.15
2022-11-29T01:54:58.546Z,53.80
2022-11-29T01:57:26.567Z,51.13
2022-11-29T02:00:00.658Z,45.13
2022-11-29T02:02:32.678Z,52.20
2022-11-29T02:05:02.047Z,46.83
2022-11-29T02:07:28.742Z,58.00
2022-11-29T02:09:55.370Z,51.50
2022-11-29T02:12:38.300Z,49.28
2022-11-29T02:15:09.974Z,57.13
2022-11-29T02:17:48.961Z,56.58
2022-11-29T02:20:28.607Z,56.28
2022-11-29T02:23:19.037Z,55.28
2022-11-29T02:25:59.049Z,56.10
2022-11-29T02:28:55.510Z,48.50
2022-11-29T02:31:30.442Z,57.83
2022-11-29T02:34:28.518Z,47.95
2022-11-29T02:37:15.115Z,53.20
2022-11-29T02:40:09.844Z,53.40
2022-11-29T02:42:54.358Z,52.45
2022-11-29T02:45:53.544Z,51.65
2022-11-29T02:48:20.221Z,50.80
2022-11-29T02:50:57.994Z,46.83
2022-11-29T02:53:39.979Z,52.97
2022-11-29T02:56:22.945Z,50.58
2022-11-29T02:58:59.874Z,49.65
2022-11-29T03:01:39.921Z,49.28
2022-11-29T03:04:21.885Z,49.67
2022-11-29T03:07:15.562Z,56.58
2022-11-29T03:09:56.290Z,53.40
2022-11-29T03:12:30.420Z,54.35
2022-11-29T03:15:16.971Z,47.08
2022-11-29T03:17:55.501Z,55.83
2022-11-29T03:20:28.014Z,50.58
2022-11-29T03:23:15.242Z,55.20
2022-11-29T03:25:50.171Z,60.47
2022-11-29T03:28:47.358Z,64.97
2022-11-29T03:31:34.134Z,60.28
2022-11-29T03:34:21.650Z,61.80
2022-11-29T03:37:03.669Z,58.67
2022-11-29T03:39:45.650Z,60.30
2022-11-29T03:42:19.862Z,65.72
2022-11-29T03:44:57.317Z,59.95
2022-11-29T03:47:31.261Z,57.50
2022-11-29T03:50:01.582Z,56.35
2022-11-29T03:52:33.398Z,60.28
2022-11-29T03:55:01.020Z,62.78
2022-11-29T03:57:38.034Z,69.55
2022-11-29T04:00:11.701Z,66.57
2022-11-29T04:02:53.787Z,61.60
2022-11-29T04:05:28.261Z,61.92
2022-11-29T04:08:25.360Z,64.35
2022-11-29T04:11:27.227Z,66.20
2022-11-29T04:14:20.874Z,60.92
2022-11-29T04:17:20.055Z,64.18
2022-11-29T04:20:03.121Z,63.50
2022-11-29T04:22:56.465Z,58.97
2022-11-29T04:25:48.862Z,63.53
2022-11-29T04:28:47.264Z,66.55
2022-11-29T04:34:28.571Z,61.38
2022-11-29T04:37:27.209Z,58.90
2022-11-29T04:40:09.172Z,66.20
2022-11-29T04:42:42.664Z,64.15
2022-11-29T04:45:39.739Z,59.78
2022-11-29T04:48:36.867Z,60.75
2022-11-29T04:51:25.118Z,65.47
2022-11-29T04:54:12.620Z,68.00
2022-11-29T04:56:45.170Z,60.42
2022-11-29T04:59:25.447Z,59.78
2022-11-29T05:02:07.226Z,62.85
2022-11-29T05:04:53.288Z,58.63
2022-11-29T05:07:35.237Z,65.03
2022-11-29T05:10:17.234Z,68.72
2022-11-29T05:13:14.738Z,70.70
2022-11-29T05:16:00.109Z,65.90
2022-11-29T05:18:36.317Z,66.28
2022-11-29T05:21:32.445Z,66.22
2022-11-29T05:24:34.254Z,64.38
2022-11-29T05:27:18.190Z,67.30
2022-11-29T05:30:01.311Z,65.07
2022-11-29T05:32:38.477Z,62.53
2022-11-29T05:35:35.731Z,66.68
2022-11-29T05:38:29.608Z,80.13
2022-11-29T05:41:12.599Z,74.70
2022-11-29T05:43:55.427Z,66.30
2022-11-29T05:46:23.090Z,68.20
2022-11-29T05:49:00.373Z,73.35
2022-11-29T05:51:29.143Z,66.55
2022-11-29T05:54:11.932Z,63.00
2022-11-29T05:56:54.845Z,77.25
2022-11-29T05:59:26.513Z,66.40
2022-11-29T06:01:53.548Z,72.38
2022-11-29T06:04:29.235Z,63.30
2022-11-29T06:06:56.830Z,70.95
2022-11-29T06:09:27.893Z,70.95
2022-11-29T06:12:02.530Z,72.80
2022-11-29T06:15:00.903Z,69.93
2022-11-29T06:17:58.039Z,79.20
2022-11-29T06:20:43.617Z,68.00
2022-11-29T06:23:11.248Z,80.80
2022-11-29T06:26:04.043Z,76.28
2022-11-29T06:28:46.250Z,74.53
2022-11-29T06:31:26.281Z,66.50
2022-11-29T06:34:09.868Z,67.40
2022-11-29T06:36:50.802Z,70.13
2022-11-29T06:39:17.898Z,71.55
2022-11-29T06:41:44.761Z,65.35
2022-11-29T06:44:11.641Z,71.15
2022-11-29T06:47:08.958Z,70.15
2022-11-29T06:52:03.039Z,80.80
2022-11-29T06:54:45.401Z,75.57
2022-11-29T06:57:26.619Z,81.78
2022-11-29T07:00:16.437Z,76.20
2022-11-29T07:03:14.562Z,93.50
2022-11-29T07:05:41.618Z,83.07
2022-11-29T07:08:23.414Z,82.53
2022-11-29T07:10:54.055Z,79.60
2022-11-29T07:13:21.596Z,80.80
2022-11-29T07:15:55.765Z,87.57
2022-11-29T07:18:37.553Z,79.80
2022-11-29T07:21:10.837Z,83.82
2022-11-29T07:23:49.683Z,85.38
2022-11-29T07:26:29.471Z,83.55
2022-11-29T07:29:05.315Z,93.07
2022-11-29T07:31:48.123Z,103.25
2022-11-29T07:34:14.708Z,91.47
2022-11-29T07:36:58.307Z,104.03
2022-11-29T07:39:49.207Z,85.22
2022-11-29T07:42:39.314Z,97.10
2022-11-29T07:45:24.656Z,82.78
2022-11-29T07:47:51.655Z,77.40
2022-11-29T07:50:18.896Z,77.53
2022-11-29T07:52:46.323Z,83.13
2022-11-29T07:55:18.962Z,82.13
2022-11-29T07:57:46.622Z,80.15
2022-11-29T08:00:14.024Z,77.00
2022-11-29T08:02:41.474Z,81.50
2022-11-29T08:05:09.192Z,79.70
2022-11-29T08:07:38.036Z,84.30
2022-11-29T08:10:06.922Z,81.68
2022-11-29T08:12:33.655Z,86.00
2022-11-29T08:15:01.536Z,87.18
2022-11-29T08:17:28.415Z,82.97
2022-11-29T08:19:55.013Z,89.00
2022-11-29T08:22:21.669Z,78.40
2022-11-29T08:24:48.511Z,82.10
2022-11-29T08:27:15.380Z,90.80
2022-11-29T08:29:41.995Z,82.90
2022-11-29T08:32:09.134Z,77.35
2022-11-29T08:34:35.747Z,74.47
2022-11-29T08:37:02.367Z,91.93
2022-11-29T08:39:28.940Z,85.53
2022-11-29T08:41:55.764Z,83.13
2022-11-29T08:44:22.639Z,85.20
2022-11-29T08:47:04.621Z,83.65
2022-11-29T08:49:31.270Z,75.50
2022-11-29T08:52:17.807Z,82.63
2022-11-29T08:54:44.911Z,85.93
2022-11-29T08:57:41.552Z,85.57
2022-11-29T08:59:58.359Z,79.10
2022-11-29T09:02:25.152Z,69.55
2022-11-29T09:04:51.831Z,79.07
2022-11-29T09:07:18.507Z,79.70
2022-11-29T09:09:45.169Z,84.18
2022-11-29T09:12:11.802Z,82.35
2022-11-29T09:14:38.455Z,85.00
2022-11-29T09:17:05.083Z,71.65
2022-11-29T09:19:32.504Z,86.82
2022-11-29T09:21:59.142Z,72.63
2022-11-29T09:24:25.817Z,84.80
2022-11-29T09:26:52.436Z,71.93
2022-11-29T09:29:19.127Z,78.70
2022-11-29T09:31:45.907Z,78.72
2022-11-29T09:34:13.963Z,75.68
2022-11-29T09:36:40.920Z,71.70
2022-11-29T09:39:12.625Z,74.60
2022-11-29T09:41:48.992Z,85.22
2022-11-29T09:47:35.908Z,82.65
2022-11-29T09:50:03.912Z,75.55
2022-11-29T09:52:46.624Z,74.43
2022-11-29T09:55:29.429Z,68.32
2022-11-29T09:57:58.383Z,76.35
2022-11-29T10:00:26.116Z,77.75
2022-11-29T10:03:00.741Z,75.35
2022-11-29T10:05:47.422Z,75.18
2022-11-29T10:08:24.033Z,75.22
2022-11-29T10:10:55.685Z,77.47
2022-11-29T10:13:28.759Z,79.93
2022-11-29T10:16:04.762Z,76.82
2022-11-29T10:18:38.474Z,74.35
2022-11-29T10:21:12.768Z,79.10
2022-11-29T10:23:46.484Z,68.80
2022-11-29T10:26:13.484Z,80.22
2022-11-29T10:28:44.988Z,78.05
2022-11-29T10:31:28.659Z,83.20
2022-11-29T10:33:59.187Z,70.80
2022-11-29T10:36:31.857Z,91.47
2022-11-29T10:39:02.988Z,80.90
2022-11-29T10:41:29.740Z,74.97
2022-11-29T10:43:59.121Z,77.57
2022-11-29T10:46:31.477Z,71.85
2022-11-29T10:49:01.101Z,75.55
2022-11-29T10:51:28.843Z,73.07
2022-11-29T10:53:56.165Z,74.40
2022-11-29T10:56:29.499Z,69.03
2022-11-29T10:59:06.190Z,65.30
2022-11-29T11:01:38.261Z,69.10
2022-11-29T11:04:09.954Z,68.15
2022-11-29T11:06:43.951Z,65.18
2022-11-29T11:09:30.089Z,65.43
2022-11-29T11:11:59.498Z,61.58
2022-11-29T11:14:30.034Z,67.53
2022-11-29T11:17:13.717Z,62.47
2022-11-29T11:19:40.465Z,67.65
2022-11-29T11:22:07.261Z,73.63
2022-11-29T11:24:40.157Z,52.67
2022-11-29T11:27:07.162Z,61.75
2022-11-29T11:29:39.783Z,53.08
2022-11-29T11:32:17.082Z,61.13
2022-11-29T11:34:59.166Z,55.33
2022-11-29T11:37:33.186Z,58.97
2022-11-29T11:40:18.948Z,56.05
2022-11-29T11:42:46.506Z,55.95
2022-11-29T11:45:13.083Z,58.03
2022-11-29T11:47:46.722Z,55.70
2022-11-29T11:50:16.652Z,59.60
2022-11-29T11:52:52.457Z,66.70
2022-11-29T11:55:30.666Z,62.33
2022-11-29T11:58:10.248Z,61.20
2022-11-29T12:01:09.410Z,59.53
2022-11-29T12:03:59.162Z,63.28
2022-11-29T12:06:31.489Z,65.43
2022-11-29T12:09:09.967Z,59.97
2022-11-29T12:11:47.920Z,57.03
2022-11-29T12:14:24.115Z,61.78
2022-11-29T12:17:00.214Z,54.72
2022-11-29T12:19:35.220Z,61.63
2022-11-29T12:22:08.648Z,63.50
2022-11-29T12:24:43.498Z,61.92
2022-11-29T12:27:14.958Z,56.42
2022-11-29T12:29:41.661Z,60.55
2022-11-29T12:32:32.520Z,59.55
2022-11-29T12:35:00.185Z,49.13
2022-11-29T12:37:40.346Z,59.90
2022-11-29T12:40:17.745Z,57.28
2022-11-29T12:43:03.391Z,66.47
2022-11-29T12:45:40.893Z,60.97
2022-11-29T12:48:27.427Z,65.93
2022-11-29T12:51:05.801Z,59.28
2022-11-29T12:54:07.715Z,58.42
2022-11-29T12:56:38.537Z,61.03
2022-11-29T12:59:33.366Z,52.45
2022-11-29T13:02:12.779Z,77.60
2022-11-29T13:04:45.991Z,94.03
2022-11-29T13:07:28.176Z,61.40
2022-11-29T13:10:16.416Z,57.58
2022-11-29T13:12:55.600Z,58.30
2022-11-29T13:15:36.198Z,53.83
2022-11-29T13:18:26.065Z,51.55
2022-11-29T13:21:01.542Z,52.63
2022-11-29T13:26:39.705Z,54.17
2022-11-29T13:29:12.611Z,54.45
2022-11-29T13:31:39.846Z,52.97
2022-11-29T13:34:07.653Z,55.28
2022-11-29T13:37:09.499Z,59.50
2022-11-29T13:40:01.351Z,54.63
2022-11-29T13:42:59.351Z,55.50
2022-11-29T13:45:26.931Z,54.13
2022-11-29T13:47:57.944Z,57.47
2022-11-29T13:50:39.775Z,57.33
2022-11-29T13:53:22.402Z,52.45
2022-11-29T13:56:00.874Z,51.22
2022-11-29T13:58:28.458Z,58.75
2022-11-29T14:01:01.657Z,49.35
2022-11-29T14:03:30.232Z,60.58
2022-11-29T14:06:12.434Z,56.00
2022-11-29T14:09:17.823Z,50.53
2022-11-29T14:11:42.280Z,61.63
2022-11-29T14:14:29.114Z,57.83
2022-11-29T14:19:34.551Z,57.03
2022-11-29T14:22:02.216Z,51.58
2022-11-29T14:24:40.176Z,57.60
2022-11-29T14:27:06.877Z,106.15
2022-11-29T14:29:54.584Z,64.30
2022-11-29T14:32:51.739Z,69.13
2022-11-29T14:35:24.064Z,55.22
2022-11-29T14:38:16.346Z,60.20
2022-11-29T14:40:47.223Z,56.20
2022-11-29T14:43:30.061Z,57.13
2022-11-29T14:46:29.206Z,54.85
2022-11-29T14:48:56.293Z,53.08
2022-11-29T14:51:25.061Z,55.35
2022-11-29T14:54:13.456Z,57.70
2022-11-29T14:56:43.811Z,54.95
2022-11-29T14:59:41.206Z,58.45
2022-11-29T15:04:52.486Z,54.10
2022-11-29T15:07:27.590Z,55.70
2022-11-29T15:09:58.532Z,56.38
2022-11-29T15:12:29.417Z,60.00
2022-11-29T15:15:06.675Z,64.50
2022-11-29T15:17:48.532Z,52.75
2022-11-29T15:20:35.040Z,62.40
2022-11-29T15:23:06.438Z,61.25
2022-11-29T15:25:34.106Z,51.50
2022-11-29T15:28:03.353Z,58.53
2022-11-29T15:30:37.104Z,58.42
2022-11-29T15:33:06.657Z,62.28
2022-11-29T15:35:35.866Z,51.38
2022-11-29T15:38:02.792Z,52.30
2022-11-29T15:40:35.301Z,58.33
2022-11-29T15:43:02.943Z,53.45
2022-11-29T15:45:33.538Z,67.78
2022-11-29T15:48:30.636Z,69.30
2022-11-29T15:51:28.316Z,64.05
2022-11-29T15:54:15.713Z,62.15
2022-11-29T15:56:54.641Z,58.20
2022-11-29T15:59:21.290Z,60.05
2022-11-29T16:01:51.492Z,61.65
2022-11-29T16:04:21.028Z,69.13
2022-11-29T16:06:49.556Z,73.22
2022-11-29T16:09:20.042Z,50.25
2022-11-29T16:11:48.405Z,59.03
2022-11-29T16:14:21.127Z,60.42
2022-11-29T16:16:52.454Z,66.70
2022-11-29T16:19:30.745Z,58.67
2022-11-29T16:22:14.841Z,61.55
2022-11-29T16:24:52.712Z,56.35
2022-11-29T16:27:21.064Z,61.05
2022-11-29T16:29:48.956Z,63.13
2022-11-29T16:32:26.279Z,59.10
2022-11-29T16:34:53.825Z,64.47
2022-11-29T16:37:26.611Z,79.22
2022-11-29T16:39:58.720Z,60.15
2022-11-29T16:42:29.321Z,62.47
2022-11-29T16:45:20.201Z,70.05
2022-11-29T16:47:59.551Z,61.15
2022-11-29T16:50:28.663Z,55.00
2022-11-29T16:52:57.012Z,63.55
2022-11-29T16:55:24.368Z,71.00
2022-11-29T16:57:52.203Z,60.70
2022-11-29T17:00:34.218Z,65.97
2022-11-29T17:03:00.854Z,63.47
2022-11-29T17:05:27.745Z,64.63
2022-11-29T17:07:55.052Z,59.20
2022-11-29T17:10:25.558Z,65.00
2022-11-29T17:12:55.795Z,53.33
2022-11-29T17:15:22.460Z,66.40
2022-11-29T17:17:49.103Z,66.00
2022-11-29T17:20:15.867Z,66.97
2022-11-29T17:22:42.542Z,60.55
2022-11-29T17:25:10.773Z,58.28
2022-11-29T17:27:37.461Z,57.92
2022-11-29T17:30:06.138Z,58.72
2022-11-29T17:32:35.774Z,59.20
2022-11-29T17:35:02.467Z,65.53
2022-11-29T17:37:30.162Z,59.35
2022-11-29T17:40:00.076Z,54.22
2022-11-29T17:42:30.076Z,56.95
2022-11-29T17:44:56.730Z,58.47
2022-11-29T17:47:23.476Z,56.42
2022-11-29T17:49:50.112Z,69.47
2022-11-29T17:52:16.779Z,81.72
2022-11-29T17:54:43.857Z,65.60
2022-11-29T17:57:10.463Z,62.17
2022-11-29T17:59:37.079Z,74.07
2022-11-29T18:02:04.303Z,62.83
2022-11-29T18:04:31.013Z,59.10
2022-11-29T18:06:57.867Z,76.55
2022-11-29T18:09:24.491Z,83.43
2022-11-29T18:11:51.217Z,73.10
2022-11-29T18:14:22.939Z,64.80
2022-11-29T18:16:50.178Z,69.20
2022-11-29T18:19:19.544Z,67.63
2022-11-29T18:21:46.704Z,71.63
2022-11-29T18:24:13.518Z,69.43
2022-11-29T18:26:41.416Z,65.32
2022-11-29T18:29:09.293Z,76.57
2022-11-29T18:31:38.705Z,61.13
2022-11-29T18:34:09.447Z,62.10
2022-11-29T18:36:39.334Z,70.53
2022-11-29T18:39:09.141Z,64.32
2022-11-29T18:41:36.988Z,64.32
2022-11-29T18:44:07.455Z,63.78
2022-11-29T18:46:37.182Z,62.15
2022-11-29T18:49:06.403Z,64.15
2022-11-29T18:51:37.813Z,70.53
2022-11-29T18:54:05.726Z,66.60
2022-11-29T18:56:34.841Z,55.30
2022-11-29T18:59:05.264Z,53.28
2022-11-29T19:01:35.700Z,60.00
2022-11-29T19:04:02.436Z,58.50
2022-11-29T19:06:39.002Z,56.92
2022-11-29T19:09:09.799Z,62.50
2022-11-29T19:11:36.478Z,58.60
2022-11-29T19:14:05.995Z,54.85
2022-11-29T19:16:34.599Z,65.55
2022-11-29T19:19:01.775Z,70.28
2022-11-29T19:21:31.825Z,68.68
2022-11-29T19:24:01.441Z,74.28
2022-11-29T19:26:30.544Z,65.60
2022-11-29T19:29:00.101Z,66.30
2022-11-29T19:31:28.521Z,61.38
2022-11-29T19:33:56.514Z,52.92
2022-11-29T19:36:24.333Z,57.22
2022-11-29T19:38:53.746Z,52.03
2022-11-29T19:41:21.002Z,55.38
2022-11-29T19:43:48.663Z,55.60
2022-11-29T19:46:19.063Z,63.45
2022-11-29T19:48:46.451Z,62.40
2022-11-29T19:51:17.753Z,62.40
2022-11-29T19:53:45.695Z,54.85
2022-11-29T19:56:16.708Z,59.60
2022-11-29T19:58:44.404Z,60.88
2022-11-29T20:01:14.263Z,65.70
2022-11-29T20:03:41.914Z,60.20
2022-11-29T20:06:09.842Z,60.08
2022-11-29T20:08:37.436Z,59.53
2022-11-29T20:11:10.622Z,60.75
2022-11-29T20:13:38.755Z,58.55
2022-11-29T20:16:09.866Z,53.92
2022-11-29T20:18:39.405Z,52.42
2022-11-29T20:21:10.842Z,51.72
2022-11-29T20:23:38.985Z,51.67
2022-11-29T20:26:08.104Z,59.28
2022-11-29T20:28:35.670Z,50.92
2022-11-29T20:31:14.175Z,50.20
2022-11-29T20:33:42.961Z,49.17
2022-11-29T20:36:32.658Z,48.75
2022-11-29T20:39:34.442Z,54.00
2022-11-29T20:42:36.179Z,46.75
2022-11-29T20:45:06.618Z,50.58
2022-11-29T20:47:50.462Z,46.75
2022-11-29T20:50:23.290Z,55.92
2022-11-29T20:53:03.213Z,50.70
2022-11-29T20:55:30.900Z,47.38
2022-11-29T20:57:57.529Z,49.75
2022-11-29T21:00:24.179Z,50.10
2022-11-29T21:02:50.811Z,45.50
2022-11-29T21:05:17.527Z,54.63
2022-11-29T21:07:45.729Z,54.40
2022-11-29T21:10:13.864Z,49.10
2022-11-29T21:12:40.967Z,48.13
2022-11-29T21:15:10.224Z,52.58
2022-11-29T21:17:37.121Z,51.80
2022-11-29T21:20:04.611Z,55.75
2022-11-29T21:22:46.924Z,59.55
2022-11-29T21:25:25.386Z,54.25
2022-11-29T21:27:54.670Z,50.70
2022-11-29T21:30:24.005Z,51.03
2022-11-29T21:32:51.795Z,51.22
2022-11-29T21:35:18.455Z,54.83
2022-11-29T21:37:45.701Z,64.70
2022-11-29T21:40:15.802Z,61.67
2022-11-29T21:42:45.696Z,49.17
2022-11-29T21:45:15.683Z,55.17
2022-11-29T21:47:44.009Z,52.45
2022-11-29T21:50:12.655Z,53.90
2022-11-29T21:52:39.471Z,52.38
2022-11-29T21:55:06.502Z,54.10
2022-11-29T21:57:33.128Z,54.90
2022-11-29T21:59:59.722Z,59.20
2022-11-29T22:02:26.430Z,62.58
2022-11-29T22:04:53.158Z,52.25
2022-11-29T22:07:19.768Z,52.78
2022-11-29T22:09:46.448Z,60.05
2022-11-29T22:12:32.957Z,54.03
2022-11-29T22:14:59.691Z,57.88
2022-11-29T22:17:26.314Z,57.42
2022-11-29T22:19:52.962Z,56.20
2022-11-29T22:22:19.558Z,56.97
2022-11-29T22:24:46.438Z,57.40
2022-11-29T22:27:13.244Z,56.78
2022-11-29T22:29:39.863Z,67.45
2022-11-29T22:32:06.612Z,69.32
2022-11-29T22:34:33.195Z,60.72
2022-11-29T22:36:59.831Z,66.65
2022-11-29T22:39:26.596Z,65.70
2022-11-29T22:41:55.037Z,77.20
2022-11-29T22:44:23.209Z,67.75
2022-11-29T22:46:50.436Z,70.40
2022-11-29T22:49:17.095Z,69.55
2022-11-29T22:51:43.814Z,65.30
2022-11-29T22:54:11.855Z,64.75
2022-11-29T22:56:40.886Z,62.92
2022-11-29T22:59:08.155Z,68.45
2022-11-29T23:01:37.754Z,65.00
2022-11-29T23:04:07.182Z,64.43
2022-11-29T23:06:35.514Z,61.90
2022-11-29T23:09:06.928Z,57.28
2022-11-29T23:11:33.723Z,62.03
2022-11-29T23:14:00.391Z,65.18
2022-11-29T23:16:29.479Z,60.65
2022-11-29T23:18:58.285Z,54.08
2022-11-29T23:21:35.171Z,57.58
2022-11-29T23:24:02.528Z,57.28
2022-11-29T23:26:36.376Z,58.72
2022-11-29T23:29:04.043Z,59.47
2022-11-29T23:31:30.784Z,54.80
2022-11-29T23:33:57.697Z,59.08
2022-11-29T23:36:24.299Z,56.67
2022-11-29T23:38:51.149Z,60.88
2022-11-29T23:41:18.326Z,64.55
2022-11-29T23:43:44.980Z,69.47
2022-11-29T23:46:15.599Z,58.13
2022-11-29T23:48:43.140Z,59.25
2022-11-29T23:51:10.344Z,59.05
2022-11-29T23:53:37.047Z,59.95
2022-11-29T23:56:06.433Z,55.03
2022-11-29T23:58:34.407Z,65.68
