createdAt,value
2022-10-18T00:00:24.944Z,38.78
2022-10-18T00:02:53.238Z,38.13
2022-10-18T00:05:21.043Z,39.25
2022-10-18T00:07:48.750Z,40.90
2022-10-18T00:10:16.423Z,41.47
2022-10-18T00:12:44.293Z,41.10
2022-10-18T00:15:12.651Z,39.75
2022-10-18T00:17:40.409Z,39.17
2022-10-18T00:20:08.507Z,41.30
2022-10-18T00:22:39.757Z,42.35
2022-10-18T00:25:10.744Z,40.53
2022-10-18T00:27:38.676Z,43.65
2022-10-18T00:30:06.463Z,41.75
2022-10-18T00:32:40.640Z,41.90
2022-10-18T00:35:09.021Z,33.38
2022-10-18T00:37:36.874Z,34.50
2022-10-18T00:40:04.696Z,30.92
2022-10-18T00:42:33.679Z,35.42
2022-10-18T00:45:04.325Z,31.45
2022-10-18T00:47:32.866Z,34.00
2022-10-18T00:50:01.881Z,32.95
2022-10-18T00:52:36.632Z,29.85
2022-10-18T00:55:04.971Z,31.63
2022-10-18T00:57:33.009Z,29.00
2022-10-18T01:00:01.510Z,32.00
2022-10-18T01:02:29.783Z,32.03
2022-10-18T01:04:57.931Z,30.88
2022-10-18T01:07:25.808Z,29.08
2022-10-18T01:10:11.178Z,30.38
2022-10-18T01:12:38.561Z,32.10
2022-10-18T01:15:12.155Z,30.45
2022-10-18T01:20:30.102Z,32.05
2022-10-18T01:23:02.732Z,32.17
2022-10-18T01:25:30.475Z,30.60
2022-10-18T01:28:16.585Z,32.83
2022-10-18T01:30:49.835Z,35.72
2022-10-18T01:33:17.544Z,36.13
2022-10-18T01:35:49.293Z,39.00
2022-10-18T01:38:20.713Z,32.83
2022-10-18T01:40:49.649Z,34.70
2022-10-18T01:43:18.220Z,35.17
2022-10-18T01:45:47.441Z,36.83
2022-10-18T01:48:16.232Z,37.15
2022-10-18T01:50:44.251Z,33.00
2022-10-18T01:53:22.065Z,32.55
2022-10-18T01:55:53.239Z,31.70
2022-10-18T01:58:21.099Z,33.38
2022-10-18T02:00:51.217Z,33.65
2022-10-18T02:03:22.904Z,30.27
2022-10-18T02:06:14.263Z,33.88
2022-10-18T02:08:52.564Z,31.05
2022-10-18T02:11:20.231Z,30.55
2022-10-18T02:13:56.786Z,29.85
2022-10-18T02:16:37.572Z,28.38
2022-10-18T02:19:14.850Z,29.27
2022-10-18T02:21:43.686Z,25.88
2022-10-18T02:24:13.637Z,28.13
2022-10-18T02:26:41.796Z,26.90
2022-10-18T02:29:10.084Z,28.90
2022-10-18T02:31:42.495Z,29.10
2022-10-18T02:34:18.247Z,28.00
2022-10-18T02:36:48.202Z,28.52
2022-10-18T02:39:18.812Z,23.58
2022-10-18T02:41:47.198Z,29.70
2022-10-18T02:44:14.870Z,30.95
2022-10-18T02:46:42.978Z,25.40
2022-10-18T02:49:10.860Z,26.42
2022-10-18T02:51:38.827Z,28.33
2022-10-18T02:54:06.662Z,25.73
2022-10-18T02:56:34.945Z,26.42
2022-10-18T02:59:04.139Z,28.38
2022-10-18T03:01:33.324Z,28.55
2022-10-18T03:04:02.217Z,28.58
2022-10-18T03:06:30.048Z,29.95
2022-10-18T03:08:58.237Z,32.25
2022-10-18T03:11:25.969Z,29.00
2022-10-18T03:13:54.287Z,28.73
2022-10-18T03:16:22.017Z,27.67
2022-10-18T03:18:50.308Z,30.98
2022-10-18T03:21:18.572Z,27.08
2022-10-18T03:23:49.825Z,26.65
2022-10-18T03:26:17.917Z,28.73
2022-10-18T03:28:45.873Z,24.60
2022-10-18T03:31:13.815Z,29.15
2022-10-18T03:33:41.835Z,26.33
2022-10-18T03:36:09.561Z,22.60
2022-10-18T03:38:37.553Z,29.77
2022-10-18T03:41:05.978Z,24.90
2022-10-18T03:43:33.915Z,26.38
2022-10-18T03:46:02.041Z,25.23
2022-10-18T03:48:29.861Z,25.17
2022-10-18T03:50:57.644Z,23.88
2022-10-18T03:53:24.979Z,26.95
2022-10-18T03:55:53.298Z,25.15
2022-10-18T03:58:21.449Z,24.42
2022-10-18T04:00:50.704Z,26.77
2022-10-18T04:03:19.390Z,22.85
2022-10-18T04:05:47.285Z,25.35
2022-10-18T04:08:15.526Z,25.00
2022-10-18T04:10:43.402Z,24.65
2022-10-18T04:13:11.118Z,26.65
2022-10-18T04:15:39.018Z,27.10
2022-10-18T04:18:07.194Z,33.85
2022-10-18T04:20:35.115Z,26.67
2022-10-18T04:23:03.250Z,28.98
2022-10-18T04:25:31.329Z,27.55
2022-10-18T04:28:02.459Z,28.73
2022-10-18T04:30:30.505Z,27.17
2022-10-18T04:32:58.468Z,34.17
2022-10-18T04:35:29.198Z,27.42
2022-10-18T04:37:56.970Z,26.77
2022-10-18T04:40:25.098Z,24.83
2022-10-18T04:42:52.672Z,28.10
2022-10-18T04:45:20.658Z,29.42
2022-10-18T04:47:48.580Z,28.02
2022-10-18T04:50:16.506Z,25.83
2022-10-18T04:52:44.532Z,27.08
2022-10-18T04:55:12.388Z,26.15
2022-10-18T04:57:40.103Z,29.65
2022-10-18T05:00:08.352Z,26.00
2022-10-18T05:02:35.928Z,25.63
2022-10-18T05:05:08.116Z,29.13
2022-10-18T05:07:38.346Z,32.58
2022-10-18T05:10:07.498Z,28.27
2022-10-18T05:12:35.604Z,23.60
2022-10-18T05:15:03.271Z,26.38
2022-10-18T05:17:31.017Z,24.90
2022-10-18T05:19:59.230Z,33.75
2022-10-18T05:22:31.652Z,29.95
2022-10-18T05:24:59.619Z,28.10
2022-10-18T05:27:28.699Z,22.95
2022-10-18T05:29:58.006Z,26.95
2022-10-18T05:32:27.730Z,24.95
2022-10-18T05:34:55.830Z,30.58
2022-10-18T05:37:27.558Z,26.40
2022-10-18T05:39:56.161Z,33.07
2022-10-18T05:42:24.157Z,32.35
2022-10-18T05:44:52.017Z,27.17
2022-10-18T05:47:19.751Z,28.77
2022-10-18T05:49:48.326Z,27.20
2022-10-18T05:52:17.315Z,29.90
2022-10-18T05:54:47.625Z,34.72
2022-10-18T05:57:16.207Z,33.20
2022-10-18T05:59:46.401Z,35.00
2022-10-18T06:02:14.930Z,34.15
2022-10-18T06:04:43.142Z,27.73
2022-10-18T06:07:11.787Z,31.05
2022-10-18T06:09:40.215Z,30.45
2022-10-18T06:12:09.459Z,31.98
2022-10-18T06:14:37.995Z,32.25
2022-10-18T06:17:06.127Z,30.95
2022-10-18T06:19:34.145Z,29.15
2022-10-18T06:22:02.363Z,34.35
2022-10-18T06:24:30.201Z,31.05
2022-10-18T06:26:58.330Z,34.92
2022-10-18T06:29:26.557Z,35.63
2022-10-18T06:31:54.067Z,38.83
2022-10-18T06:34:22.003Z,35.50
2022-10-18T06:36:49.923Z,39.35
2022-10-18T06:39:17.721Z,37.60
2022-10-18T06:41:45.399Z,38.67
2022-10-18T06:44:22.656Z,41.42
2022-10-18T06:46:50.917Z,37.70
2022-10-18T06:49:19.317Z,42.10
2022-10-18T06:51:47.417Z,36.42
2022-10-18T06:54:18.385Z,40.65
2022-10-18T06:56:47.013Z,42.08
2022-10-18T06:59:14.786Z,35.72
2022-10-18T07:01:43.847Z,35.92
2022-10-18T07:04:11.751Z,43.10
2022-10-18T07:06:40.571Z,42.25
2022-10-18T07:09:08.287Z,41.20
2022-10-18T07:11:36.100Z,39.33
2022-10-18T07:14:05.229Z,43.42
2022-10-18T07:16:33.332Z,45.10
2022-10-18T07:19:01.271Z,39.75
2022-10-18T07:21:29.516Z,39.88
2022-10-18T07:23:57.652Z,46.53
2022-10-18T07:26:27.717Z,40.38
2022-10-18T07:28:58.215Z,41.05
2022-10-18T07:31:25.793Z,42.63
2022-10-18T07:33:53.482Z,45.42
2022-10-18T07:36:22.551Z,35.85
2022-10-18T07:38:52.169Z,44.38
2022-10-18T07:41:20.031Z,42.30
2022-10-18T07:43:48.551Z,42.00
2022-10-18T07:46:16.428Z,45.38
2022-10-18T07:48:44.454Z,45.90
2022-10-18T07:51:12.537Z,41.88
2022-10-18T07:53:40.662Z,36.38
2022-10-18T07:56:16.567Z,43.42
2022-10-18T07:58:45.649Z,44.92
2022-10-18T08:01:14.575Z,40.08
2022-10-18T08:03:43.122Z,38.72
2022-10-18T08:06:12.624Z,44.70
2022-10-18T08:08:41.236Z,39.28
2022-10-18T08:11:10.399Z,44.78
2022-10-18T08:13:38.269Z,50.90
2022-10-18T08:16:07.521Z,47.38
2022-10-18T08:18:36.017Z,46.28
2022-10-18T08:21:05.397Z,45.72
2022-10-18T08:23:33.476Z,44.78
2022-10-18T08:26:02.065Z,37.95
2022-10-18T08:28:30.787Z,44.85
2022-10-18T08:31:02.385Z,41.42
2022-10-18T08:33:30.069Z,44.65
2022-10-18T08:35:58.414Z,44.25
2022-10-18T08:38:26.178Z,37.45
2022-10-18T08:40:53.670Z,38.65
2022-10-18T08:43:47.954Z,40.63
2022-10-18T08:46:15.672Z,38.28
2022-10-18T08:48:47.270Z,42.85
2022-10-18T08:51:46.955Z,37.55
2022-10-18T08:54:16.601Z,35.55
2022-10-18T08:56:50.522Z,41.20
2022-10-18T08:59:27.310Z,37.08
2022-10-18T09:02:17.448Z,37.42
2022-10-18T09:04:56.256Z,40.50
2022-10-18T09:07:27.692Z,36.38
2022-10-18T09:10:07.901Z,43.15
2022-10-18T09:12:45.402Z,37.50
2022-10-18T09:15:13.956Z,34.65
2022-10-18T09:17:47.449Z,34.75
2022-10-18T09:20:23.930Z,42.78
2022-10-18T09:23:03.375Z,39.22
2022-10-18T09:25:41.754Z,34.08
2022-10-18T09:28:27.534Z,38.05
2022-10-18T09:31:00.857Z,42.08
2022-10-18T09:33:34.142Z,37.13
2022-10-18T09:36:03.629Z,37.85
2022-10-18T09:38:43.355Z,33.75
2022-10-18T09:41:31.932Z,36.67
2022-10-18T09:44:03.474Z,36.97
2022-10-18T09:46:32.916Z,38.83
2022-10-18T09:49:03.664Z,34.67
2022-10-18T09:51:36.059Z,35.58
2022-10-18T09:54:19.551Z,35.58
2022-10-18T09:59:42.337Z,28.33
2022-10-18T10:02:21.353Z,35.10
2022-10-18T10:04:50.592Z,32.13
2022-10-18T10:07:20.424Z,34.17
2022-10-18T10:09:49.774Z,33.60
2022-10-18T10:12:47.068Z,27.05
2022-10-18T10:15:23.010Z,30.33
2022-10-18T10:17:57.708Z,34.75
2022-10-18T10:20:29.929Z,30.55
2022-10-18T10:23:06.195Z,28.55
2022-10-18T10:25:35.585Z,31.45
2022-10-18T10:28:05.563Z,28.63
2022-10-18T10:30:37.371Z,27.20
2022-10-18T10:33:05.728Z,33.22
2022-10-18T10:35:55.548Z,26.70
2022-10-18T10:38:24.449Z,31.60
2022-10-18T10:40:52.066Z,30.95
2022-10-18T10:43:40.262Z,36.67
2022-10-18T10:46:20.680Z,32.88
2022-10-18T10:48:49.999Z,26.65
2022-10-18T10:51:19.222Z,27.35
2022-10-18T10:53:46.798Z,21.73
2022-10-18T10:56:17.449Z,25.73
2022-10-18T10:58:45.346Z,26.85
2022-10-18T11:01:21.644Z,24.08
2022-10-18T11:03:50.571Z,20.00
2022-10-18T11:06:41.583Z,18.35
2022-10-18T11:09:14.257Z,18.08
2022-10-18T11:11:46.831Z,18.30
2022-10-18T11:14:25.673Z,16.50
2022-10-18T11:16:57.347Z,13.48
2022-10-18T11:19:48.421Z,16.48
2022-10-18T11:22:18.852Z,16.92
2022-10-18T11:24:46.979Z,15.05
2022-10-18T11:27:34.756Z,15.13
2022-10-18T11:30:26.013Z,14.82
2022-10-18T11:33:12.205Z,16.48
2022-10-18T11:35:45.978Z,13.80
2022-10-18T11:38:39.768Z,16.33
2022-10-18T11:41:30.541Z,15.65
2022-10-18T11:44:03.804Z,15.32
2022-10-18T11:46:31.640Z,16.40
2022-10-18T11:49:17.851Z,15.85
2022-10-18T11:52:07.329Z,13.48
2022-10-18T11:54:50.788Z,13.82
2022-10-18T11:57:35.580Z,15.95
2022-10-18T12:00:17.900Z,14.20
2022-10-18T12:03:11.675Z,18.58
2022-10-18T12:05:44.518Z,16.90
2022-10-18T12:08:14.890Z,18.00
2022-10-18T12:10:53.225Z,24.25
2022-10-18T12:13:58.987Z,24.42
2022-10-18T12:16:49.572Z,20.70
2022-10-18T12:19:29.597Z,21.15
2022-10-18T12:21:58.257Z,22.90
2022-10-18T12:24:28.277Z,20.95
2022-10-18T12:26:59.143Z,20.92
2022-10-18T12:29:29.506Z,19.60
2022-10-18T12:32:03.333Z,26.23
2022-10-18T12:34:34.097Z,24.40
2022-10-18T12:37:19.977Z,22.25
2022-10-18T12:40:11.503Z,30.65
2022-10-18T12:42:45.456Z,28.80
2022-10-18T12:45:34.237Z,28.65
2022-10-18T12:48:05.045Z,27.58
2022-10-18T12:50:37.220Z,29.80
2022-10-18T12:53:27.857Z,34.95
2022-10-18T12:55:56.089Z,34.47
2022-10-18T12:58:23.576Z,38.25
2022-10-18T13:00:51.978Z,38.20
2022-10-18T13:03:25.503Z,40.25
2022-10-18T13:05:54.971Z,35.35
2022-10-18T13:08:29.591Z,43.40
2022-10-18T13:11:11.592Z,38.20
2022-10-18T13:13:54.319Z,37.47
2022-10-18T13:16:28.286Z,37.30
2022-10-18T13:19:01.440Z,39.78
2022-10-18T13:21:34.909Z,39.88
2022-10-18T13:26:32.049Z,38.30
2022-10-18T13:28:59.926Z,35.88
2022-10-18T13:31:30.282Z,35.65
2022-10-18T13:34:16.889Z,39.67
2022-10-18T13:36:44.443Z,37.17
2022-10-18T13:39:20.926Z,38.17
2022-10-18T13:41:49.964Z,38.65
2022-10-18T13:44:18.191Z,37.08
2022-10-18T13:46:45.860Z,35.13
2022-10-18T13:49:31.557Z,36.90
2022-10-18T13:52:07.643Z,37.30
2022-10-18T13:54:43.846Z,37.60
2022-10-18T13:57:17.192Z,37.67
2022-10-18T13:59:50.645Z,39.40
2022-10-18T14:02:50.024Z,38.33
2022-10-18T14:05:26.374Z,40.53
2022-10-18T14:07:58.671Z,39.50
2022-10-18T14:10:43.723Z,43.45
2022-10-18T14:13:21.701Z,37.53
2022-10-18T14:15:53.028Z,39.92
2022-10-18T14:18:31.963Z,43.70
2022-10-18T14:21:13.369Z,45.00
2022-10-18T14:23:44.671Z,43.35
2022-10-18T14:26:16.393Z,47.92
2022-10-18T14:29:00.568Z,41.15
2022-10-18T14:31:28.825Z,40.30
2022-10-18T14:33:58.323Z,45.25
2022-10-18T14:36:39.729Z,45.25
2022-10-18T14:39:07.998Z,49.97
2022-10-18T14:41:45.454Z,44.83
2022-10-18T14:44:16.190Z,44.95
2022-10-18T14:47:09.682Z,45.67
2022-10-18T14:49:42.734Z,47.22
2022-10-18T14:52:14.012Z,47.08
2022-10-18T14:54:41.747Z,47.83
2022-10-18T14:57:16.801Z,46.42
2022-10-18T14:59:57.066Z,47.35
2022-10-18T15:02:25.790Z,48.95
2022-10-18T15:05:10.255Z,47.75
2022-10-18T15:07:37.932Z,46.42
2022-10-18T15:10:05.823Z,41.38
2022-10-18T15:12:36.942Z,47.05
2022-10-18T15:15:26.677Z,42.30
2022-10-18T15:17:54.449Z,48.30
2022-10-18T15:20:28.603Z,39.08
2022-10-18T15:23:15.960Z,44.05
2022-10-18T15:25:43.738Z,42.53
2022-10-18T15:28:24.291Z,41.40
2022-10-18T15:30:52.032Z,39.80
2022-10-18T15:33:23.471Z,42.75
2022-10-18T15:35:51.408Z,42.78
2022-10-18T15:38:26.294Z,43.97
2022-10-18T15:40:54.624Z,41.08
2022-10-18T15:43:28.276Z,39.42
2022-10-18T15:45:58.731Z,37.97
2022-10-18T15:48:32.507Z,38.70
2022-10-18T15:51:04.854Z,37.35
2022-10-18T15:53:45.838Z,38.63
2022-10-18T15:56:13.366Z,38.20
2022-10-18T15:58:45.462Z,36.60
2022-10-18T16:01:21.379Z,38.17
2022-10-18T16:03:49.964Z,35.80
2022-10-18T16:06:18.656Z,45.38
2022-10-18T16:11:32.260Z,40.95
2022-10-18T16:14:00.729Z,43.17
2022-10-18T16:16:29.534Z,48.72
2022-10-18T16:18:57.717Z,43.67
2022-10-18T16:21:34.310Z,49.95
2022-10-18T16:24:01.786Z,46.90
2022-10-18T16:26:29.703Z,49.25
2022-10-18T16:28:58.108Z,46.83
2022-10-18T16:31:27.167Z,46.08
2022-10-18T16:33:55.271Z,53.30
2022-10-18T16:36:26.632Z,50.97
2022-10-18T16:38:55.174Z,46.78
2022-10-18T16:41:23.118Z,44.72
2022-10-18T16:43:51.141Z,49.60
2022-10-18T16:46:18.927Z,48.83
2022-10-18T16:48:46.807Z,50.70
2022-10-18T16:51:18.335Z,46.67
2022-10-18T16:53:47.453Z,48.88
2022-10-18T16:56:22.530Z,47.70
2022-10-18T16:58:53.738Z,49.08
2022-10-18T17:01:32.282Z,49.97
2022-10-18T17:04:00.037Z,55.63
2022-10-18T17:06:32.808Z,52.72
2022-10-18T17:09:06.400Z,47.85
2022-10-18T17:11:37.244Z,48.63
2022-10-18T17:14:09.219Z,56.35
2022-10-18T17:16:39.271Z,57.67
2022-10-18T17:19:11.200Z,53.40
2022-10-18T17:21:49.967Z,51.97
2022-10-18T17:24:18.450Z,55.55
2022-10-18T17:26:49.342Z,55.80
2022-10-18T17:29:17.555Z,58.13
2022-10-18T17:31:45.315Z,58.38
2022-10-18T17:34:16.445Z,59.75
2022-10-18T17:39:13.821Z,57.17
2022-10-18T17:41:41.352Z,55.05
2022-10-18T17:44:09.014Z,48.80
2022-10-18T17:46:36.531Z,53.42
2022-10-18T17:49:04.062Z,48.30
2022-10-18T17:51:31.754Z,56.15
2022-10-18T17:53:59.303Z,47.50
2022-10-18T17:56:31.346Z,48.97
2022-10-18T17:58:59.116Z,51.22
2022-10-18T18:01:26.924Z,49.15
2022-10-18T18:03:58.762Z,56.92
2022-10-18T18:06:34.152Z,55.28
2022-10-18T18:09:04.934Z,50.45
2022-10-18T18:11:32.790Z,52.08
2022-10-18T18:14:00.600Z,54.78
2022-10-18T18:16:29.451Z,55.70
2022-10-18T18:18:59.936Z,52.35
2022-10-18T18:21:27.940Z,52.95
2022-10-18T18:23:56.084Z,55.80
2022-10-18T18:26:23.810Z,55.10
2022-10-18T18:28:51.897Z,53.42
2022-10-18T18:31:23.618Z,53.60
2022-10-18T18:33:51.943Z,54.13
2022-10-18T18:36:19.938Z,53.53
2022-10-18T18:38:47.554Z,50.53
2022-10-18T18:41:16.805Z,56.80
2022-10-18T18:43:45.743Z,57.55
2022-10-18T18:46:13.632Z,51.67
2022-10-18T18:48:41.305Z,53.83
2022-10-18T18:51:12.203Z,62.30
2022-10-18T18:53:40.628Z,55.55
2022-10-18T18:56:09.993Z,54.40
2022-10-18T18:58:38.560Z,53.75
2022-10-18T19:01:10.603Z,59.35
2022-10-18T19:03:38.782Z,52.33
2022-10-18T19:06:07.489Z,53.55
2022-10-18T19:08:36.132Z,49.85
2022-10-18T19:11:08.057Z,48.28
2022-10-18T19:13:38.249Z,56.22
2022-10-18T19:16:14.605Z,50.38
2022-10-18T19:18:42.081Z,49.92
2022-10-18T19:21:09.845Z,50.85
2022-10-18T19:23:37.421Z,54.08
2022-10-18T19:26:11.324Z,53.92
2022-10-18T19:28:39.579Z,50.17
2022-10-18T19:31:07.880Z,49.25
2022-10-18T19:33:48.052Z,55.80
2022-10-18T19:36:23.784Z,53.03
2022-10-18T19:38:51.909Z,53.05
2022-10-18T19:41:20.103Z,52.22
2022-10-18T19:43:47.755Z,48.92
2022-10-18T19:46:18.609Z,50.22
2022-10-18T19:48:46.261Z,49.10
2022-10-18T19:51:19.387Z,53.17
2022-10-18T19:53:50.679Z,50.33
2022-10-18T19:56:19.951Z,56.47
2022-10-18T19:58:48.032Z,58.67
2022-10-18T20:01:16.361Z,57.45
2022-10-18T20:03:45.106Z,59.80
2022-10-18T20:06:13.836Z,59.33
2022-10-18T20:11:11.387Z,57.05
2022-10-18T20:13:39.190Z,66.35
2022-10-18T20:16:08.539Z,62.03
2022-10-18T20:18:36.258Z,55.35
2022-10-18T20:21:05.306Z,55.20
2022-10-18T20:23:37.971Z,55.10
2022-10-18T20:26:07.185Z,56.92
2022-10-18T20:28:35.236Z,59.03
2022-10-18T20:31:04.598Z,58.47
2022-10-18T20:33:32.301Z,58.47
2022-10-18T20:36:03.737Z,55.90
2022-10-18T20:38:32.067Z,58.72
2022-10-18T20:41:19.840Z,61.60
2022-10-18T20:43:57.614Z,65.82
2022-10-18T20:46:25.918Z,58.70
2022-10-18T20:48:53.779Z,63.42
2022-10-18T20:51:21.861Z,63.40
2022-10-18T20:53:50.043Z,64.28
2022-10-18T20:56:22.304Z,63.40
2022-10-18T20:58:50.733Z,63.28
2022-10-18T21:01:19.932Z,61.58
2022-10-18T21:03:48.044Z,56.65
2022-10-18T21:06:17.086Z,58.13
2022-10-18T21:08:45.002Z,56.47
2022-10-18T21:11:13.712Z,54.75
2022-10-18T21:13:41.357Z,61.65
2022-10-18T21:16:08.847Z,54.97
2022-10-18T21:18:37.424Z,56.30
2022-10-18T21:23:44.982Z,63.15
2022-10-18T21:26:16.478Z,57.53
2022-10-18T21:28:44.450Z,54.42
2022-10-18T21:31:13.414Z,57.78
2022-10-18T21:33:41.212Z,55.83
2022-10-18T21:36:09.065Z,58.03
2022-10-18T21:38:36.914Z,62.63
2022-10-18T21:41:14.275Z,59.65
2022-10-18T21:43:42.738Z,62.90
2022-10-18T21:46:11.258Z,62.28
2022-10-18T21:48:39.297Z,62.17
2022-10-18T21:51:07.746Z,58.70
2022-10-18T21:53:35.697Z,64.80
2022-10-18T21:56:06.342Z,61.65
2022-10-18T21:58:34.784Z,59.20
2022-10-18T22:01:02.736Z,57.03
2022-10-18T22:03:30.486Z,59.53
2022-10-18T22:05:59.142Z,59.20
2022-10-18T22:08:26.792Z,58.20
2022-10-18T22:10:54.571Z,61.78
2022-10-18T22:13:22.117Z,58.42
2022-10-18T22:15:49.908Z,57.10
2022-10-18T22:18:17.564Z,54.33
2022-10-18T22:20:54.848Z,57.22
2022-10-18T22:23:22.527Z,55.42
2022-10-18T22:25:50.147Z,56.05
2022-10-18T22:28:17.789Z,53.90
2022-10-18T22:30:45.409Z,51.83
2022-10-18T22:33:13.481Z,62.45
2022-10-18T22:35:41.130Z,55.63
2022-10-18T22:38:08.710Z,53.03
2022-10-18T22:40:36.683Z,55.38
2022-10-18T22:43:04.430Z,60.13
2022-10-18T22:45:32.060Z,56.67
2022-10-18T22:47:59.466Z,54.75
2022-10-18T22:50:26.951Z,63.90
2022-10-18T22:52:54.728Z,59.25
2022-10-18T22:55:22.521Z,58.80
2022-10-18T22:57:50.071Z,55.22
2022-10-18T23:00:17.674Z,54.55
2022-10-18T23:02:45.130Z,61.22
2022-10-18T23:05:12.777Z,61.03
2022-10-18T23:07:46.993Z,59.90
2022-10-18T23:10:14.776Z,58.35
2022-10-18T23:12:42.518Z,55.10
2022-10-18T23:15:10.332Z,56.40
2022-10-18T23:17:37.936Z,52.40
2022-10-18T23:20:05.766Z,58.47
2022-10-18T23:22:33.788Z,58.20
2022-10-18T23:25:01.554Z,57.95
2022-10-18T23:27:30.082Z,58.55
2022-10-18T23:29:58.372Z,60.88
2022-10-18T23:32:25.815Z,59.13
2022-10-18T23:34:53.603Z,60.58
2022-10-18T23:37:21.390Z,57.05
2022-10-18T23:39:49.184Z,57.97
2022-10-18T23:42:17.026Z,52.33
2022-10-18T23:44:44.428Z,58.90
2022-10-18T23:47:12.068Z,58.80
2022-10-18T23:49:39.710Z,57.25
2022-10-18T23:52:07.693Z,59.13
2022-10-18T23:54:35.504Z,62.08
2022-10-18T23:57:03.411Z,57.67
2022-10-18T23:59:31.290Z,52.72
