createdAt,value
2022-12-27T00:00:41.732Z,7.70
2022-12-27T00:03:09.597Z,7.70
2022-12-27T00:05:39.534Z,7.50
2022-12-27T00:08:08.649Z,7.50
2022-12-27T00:10:36.473Z,7.50
2022-12-27T00:13:04.163Z,7.60
2022-12-27T00:15:33.816Z,7.70
2022-12-27T00:18:01.512Z,7.50
2022-12-27T00:20:29.452Z,7.70
2022-12-27T00:22:57.723Z,7.70
2022-12-27T00:25:26.736Z,7.50
2022-12-27T00:27:54.440Z,7.40
2022-12-27T00:30:22.111Z,7.80
2022-12-27T00:32:49.807Z,7.60
2022-12-27T00:35:17.557Z,7.60
2022-12-27T00:37:45.224Z,7.60
2022-12-27T00:40:13.593Z,7.70
2022-12-27T00:42:42.592Z,7.50
2022-12-27T00:45:11.564Z,7.60
2022-12-27T00:47:40.186Z,7.50
2022-12-27T00:50:08.237Z,7.70
2022-12-27T00:52:35.902Z,7.50
2022-12-27T00:55:03.660Z,7.50
2022-12-27T00:57:31.336Z,7.60
2022-12-27T01:00:04.700Z,7.80
2022-12-27T01:02:35.734Z,7.70
2022-12-27T01:05:03.382Z,7.70
2022-12-27T01:07:31.139Z,7.80
2022-12-27T01:09:58.794Z,7.60
2022-12-27T01:12:26.524Z,7.60
2022-12-27T01:14:54.287Z,7.40
2022-12-27T01:17:23.329Z,7.50
2022-12-27T01:19:50.976Z,7.50
2022-12-27T01:22:18.731Z,7.70
2022-12-27T01:24:46.395Z,7.70
2022-12-27T01:27:14.145Z,7.80
2022-12-27T01:29:41.796Z,7.80
2022-12-27T01:32:09.709Z,7.90
2022-12-27T01:34:38.789Z,7.80
2022-12-27T01:37:06.480Z,7.90
2022-12-27T01:39:34.086Z,7.90
2022-12-27T01:42:19.466Z,7.50
2022-12-27T01:44:57.625Z,7.80
2022-12-27T01:47:35.963Z,7.80
2022-12-27T01:50:10.496Z,7.70
2022-12-27T01:52:41.956Z,7.60
2022-12-27T01:55:15.658Z,7.70
2022-12-27T01:57:43.438Z,7.70
2022-12-27T02:00:12.767Z,7.50
2022-12-27T02:02:41.379Z,7.50
2022-12-27T02:05:12.426Z,7.50
2022-12-27T02:07:48.843Z,7.70
2022-12-27T02:10:17.676Z,7.70
2022-12-27T02:12:45.434Z,7.80
2022-12-27T02:15:13.695Z,7.50
2022-12-27T02:17:41.402Z,7.60
2022-12-27T02:20:15.300Z,7.70
2022-12-27T02:23:36.133Z,7.40
2022-12-27T02:26:27.113Z,7.50
2022-12-27T02:29:17.817Z,7.30
2022-12-27T02:31:52.377Z,7.40
2022-12-27T02:34:25.362Z,7.40
2022-12-27T02:36:56.904Z,7.40
2022-12-27T02:39:25.913Z,7.40
2022-12-27T02:42:12.394Z,7.60
2022-12-27T02:45:10.420Z,7.50
2022-12-27T02:47:56.244Z,7.40
2022-12-27T02:50:57.499Z,7.30
2022-12-27T02:53:35.607Z,7.40
2022-12-27T02:56:34.516Z,7.40
2022-12-27T02:59:14.285Z,7.50
2022-12-27T03:02:11.463Z,7.20
2022-12-27T03:05:07.852Z,7.40
2022-12-27T03:07:41.902Z,7.20
2022-12-27T03:10:35.232Z,7.30
2022-12-27T03:13:34.926Z,7.50
2022-12-27T03:16:12.225Z,7.40
2022-12-27T03:18:55.573Z,7.40
2022-12-27T03:21:45.817Z,7.60
2022-12-27T03:24:32.634Z,7.30
2022-12-27T03:27:02.421Z,7.50
2022-12-27T03:29:48.259Z,7.40
2022-12-27T03:32:35.004Z,7.50
2022-12-27T03:35:10.886Z,7.20
2022-12-27T03:37:59.292Z,7.30
2022-12-27T03:40:38.799Z,7.50
2022-12-27T03:43:12.247Z,7.40
2022-12-27T03:46:14.637Z,7.50
2022-12-27T03:48:57.860Z,7.40
2022-12-27T03:51:31.044Z,7.20
2022-12-27T03:54:06.651Z,7.50
2022-12-27T03:56:34.586Z,7.60
2022-12-27T03:59:04.236Z,7.60
2022-12-27T04:01:32.059Z,7.50
2022-12-27T04:03:59.777Z,7.50
2022-12-27T04:06:28.818Z,7.50
2022-12-27T04:09:14.121Z,7.40
2022-12-27T04:11:59.527Z,7.30
2022-12-27T04:14:44.904Z,7.50
2022-12-27T04:17:30.255Z,7.60
2022-12-27T04:20:15.550Z,7.70
2022-12-27T04:23:02.224Z,7.60
2022-12-27T04:25:48.552Z,7.80
2022-12-27T04:28:33.909Z,7.80
2022-12-27T04:31:19.299Z,7.60
2022-12-27T04:34:04.570Z,7.70
2022-12-27T04:36:32.228Z,7.50
2022-12-27T04:39:01.224Z,7.90
2022-12-27T04:41:46.759Z,7.80
2022-12-27T04:44:32.090Z,7.80
2022-12-27T04:47:18.551Z,7.70
2022-12-27T04:50:03.818Z,7.90
2022-12-27T04:52:49.109Z,8.00
2022-12-27T04:55:21.858Z,8.00
2022-12-27T04:57:50.135Z,8.00
2022-12-27T05:00:37.268Z,7.80
2022-12-27T05:03:08.038Z,7.90
2022-12-27T05:05:37.350Z,8.10
2022-12-27T05:08:23.865Z,8.00
2022-12-27T05:11:10.629Z,7.90
2022-12-27T05:13:55.926Z,7.90
2022-12-27T05:16:23.858Z,8.20
2022-12-27T05:18:51.571Z,7.80
2022-12-27T05:21:19.270Z,8.20
2022-12-27T05:24:05.806Z,8.00
2022-12-27T05:26:35.690Z,8.10
2022-12-27T05:29:03.335Z,8.10
2022-12-27T05:31:31.151Z,8.30
2022-12-27T05:33:59.205Z,8.30
2022-12-27T05:36:28.146Z,8.30
2022-12-27T05:38:55.802Z,8.20
2022-12-27T05:41:23.806Z,8.40
2022-12-27T05:43:53.153Z,8.30
2022-12-27T05:46:22.825Z,8.10
2022-12-27T05:48:50.537Z,8.40
2022-12-27T05:51:20.183Z,8.20
2022-12-27T05:53:48.994Z,8.50
2022-12-27T05:56:18.609Z,8.20
2022-12-27T05:58:46.631Z,8.40
2022-12-27T06:01:17.441Z,8.40
2022-12-27T06:03:45.752Z,8.20
2022-12-27T06:06:14.352Z,8.30
2022-12-27T06:08:42.283Z,8.40
2022-12-27T06:11:11.935Z,8.50
2022-12-27T06:13:40.707Z,8.10
2022-12-27T06:16:11.207Z,8.30
2022-12-27T06:18:41.943Z,8.40
2022-12-27T06:21:11.371Z,8.60
2022-12-27T06:23:41.342Z,8.40
2022-12-27T06:26:10.345Z,8.20
2022-12-27T06:28:38.327Z,8.60
2022-12-27T06:31:06.477Z,8.60
2022-12-27T06:33:34.289Z,8.40
2022-12-27T06:36:08.674Z,8.40
2022-12-27T06:38:36.658Z,8.20
2022-12-27T06:41:04.723Z,8.40
2022-12-27T06:43:32.391Z,8.50
2022-12-27T06:46:02.140Z,8.50
2022-12-27T06:48:30.208Z,8.50
2022-12-27T06:50:58.066Z,8.60
2022-12-27T06:53:27.092Z,8.60
2022-12-27T06:55:54.735Z,8.50
2022-12-27T06:58:22.564Z,8.60
2022-12-27T07:00:50.710Z,8.40
2022-12-27T07:03:18.448Z,8.60
2022-12-27T07:05:46.123Z,8.70
2022-12-27T07:08:13.764Z,8.40
2022-12-27T07:10:42.814Z,8.60
2022-12-27T07:13:10.442Z,8.50
2022-12-27T07:15:39.844Z,8.20
2022-12-27T07:18:07.507Z,8.60
2022-12-27T07:20:35.403Z,8.70
2022-12-27T07:23:03.165Z,8.30
2022-12-27T07:25:31.584Z,8.30
2022-12-27T07:28:00.652Z,8.50
2022-12-27T07:30:29.448Z,8.50
2022-12-27T07:32:57.159Z,8.60
2022-12-27T07:35:24.877Z,8.60
2022-12-27T07:37:52.851Z,8.70
2022-12-27T07:40:20.611Z,8.50
2022-12-27T07:42:48.308Z,8.40
2022-12-27T07:45:17.572Z,8.50
2022-12-27T07:47:45.267Z,8.60
2022-12-27T07:50:12.956Z,8.60
2022-12-27T07:52:40.641Z,8.60
2022-12-27T07:55:08.709Z,8.70
2022-12-27T07:57:36.385Z,8.70
2022-12-27T08:00:05.064Z,8.80
2022-12-27T08:02:34.118Z,8.70
2022-12-27T08:05:01.822Z,8.60
2022-12-27T08:07:29.526Z,8.70
2022-12-27T08:09:57.672Z,8.50
2022-12-27T08:12:25.360Z,8.40
2022-12-27T08:14:53.001Z,8.60
2022-12-27T08:17:23.419Z,8.40
2022-12-27T08:19:54.525Z,8.60
2022-12-27T08:22:22.797Z,8.40
2022-12-27T08:24:51.130Z,8.40
2022-12-27T08:27:22.821Z,8.50
2022-12-27T08:29:51.023Z,8.40
2022-12-27T08:32:18.691Z,8.50
2022-12-27T08:34:46.328Z,8.50
2022-12-27T08:37:15.932Z,8.50
2022-12-27T08:39:43.712Z,8.50
2022-12-27T08:42:13.320Z,8.80
2022-12-27T08:44:41.068Z,8.70
2022-12-27T08:47:08.757Z,8.70
2022-12-27T08:49:36.386Z,8.40
2022-12-27T08:52:04.114Z,8.50
2022-12-27T08:54:33.142Z,8.60
2022-12-27T08:57:00.780Z,8.60
2022-12-27T08:59:28.446Z,8.60
2022-12-27T09:01:56.217Z,8.70
2022-12-27T09:04:24.107Z,8.80
2022-12-27T09:06:51.784Z,8.50
2022-12-27T09:09:19.588Z,8.60
2022-12-27T09:11:48.580Z,8.90
2022-12-27T09:14:16.267Z,8.80
2022-12-27T09:16:43.951Z,8.60
2022-12-27T09:19:11.647Z,8.90
2022-12-27T09:21:41.074Z,8.90
2022-12-27T09:24:11.775Z,8.80
2022-12-27T09:26:39.950Z,9.00
2022-12-27T09:29:09.247Z,9.00
2022-12-27T09:31:37.628Z,9.10
2022-12-27T09:34:05.289Z,9.10
2022-12-27T09:36:32.966Z,9.30
2022-12-27T09:39:01.287Z,9.20
2022-12-27T09:42:45.030Z,9.00
2022-12-27T09:44:50.826Z,9.20
2022-12-27T09:47:24.804Z,9.10
2022-12-27T09:49:56.249Z,9.30
2022-12-27T09:52:29.380Z,9.40
2022-12-27T09:55:05.269Z,9.00
2022-12-27T09:57:38.089Z,9.20
2022-12-27T10:00:15.689Z,9.40
2022-12-27T10:02:44.926Z,9.40
2022-12-27T10:05:21.994Z,9.40
2022-12-27T10:08:11.824Z,9.70
2022-12-27T10:10:44.161Z,9.70
2022-12-27T10:13:24.405Z,9.70
2022-12-27T10:16:00.764Z,9.60
2022-12-27T10:18:43.654Z,9.70
2022-12-27T10:21:20.019Z,9.70
2022-12-27T10:23:54.585Z,9.70
2022-12-27T10:26:22.613Z,9.80
2022-12-27T10:28:57.365Z,10.00
2022-12-27T10:31:26.881Z,10.10
2022-12-27T10:33:55.049Z,9.80
2022-12-27T10:36:25.030Z,10.10
2022-12-27T10:38:53.199Z,10.10
2022-12-27T10:41:34.491Z,9.80
2022-12-27T10:44:02.104Z,9.70
2022-12-27T10:46:33.652Z,9.70
2022-12-27T10:49:20.566Z,10.20
2022-12-27T10:51:50.038Z,10.10
2022-12-27T10:54:23.196Z,9.70
2022-12-27T10:56:51.349Z,10.00
2022-12-27T10:59:21.975Z,9.60
2022-12-27T11:02:09.072Z,9.60
2022-12-27T11:04:36.826Z,9.50
2022-12-27T11:07:17.443Z,9.70
2022-12-27T11:09:51.011Z,9.30
2022-12-27T11:12:21.659Z,9.20
2022-12-27T11:15:00.314Z,9.30
2022-12-27T11:17:34.528Z,9.40
2022-12-27T11:20:07.227Z,9.60
2022-12-27T11:22:43.273Z,9.70
2022-12-27T11:25:15.303Z,9.70
2022-12-27T11:27:46.570Z,9.80
2022-12-27T11:30:23.973Z,9.80
2022-12-27T11:32:53.852Z,10.00
2022-12-27T11:35:24.609Z,9.80
2022-12-27T11:37:52.912Z,9.70
2022-12-27T11:40:26.652Z,9.90
2022-12-27T11:43:01.255Z,9.90
2022-12-27T11:45:35.057Z,9.90
2022-12-27T11:48:12.424Z,9.90
2022-12-27T11:50:58.683Z,10.10
2022-12-27T11:54:09.431Z,10.30
2022-12-27T11:56:39.900Z,9.90
2022-12-27T11:59:29.584Z,10.00
2022-12-27T12:02:28.575Z,10.10
2022-12-27T12:05:38.992Z,10.20
2022-12-27T12:08:27.990Z,10.10
2022-12-27T12:11:07.232Z,10.40
2022-12-27T12:13:58.673Z,10.10
2022-12-27T12:17:05.188Z,10.40
2022-12-27T12:19:49.252Z,10.20
2022-12-27T12:22:37.650Z,10.10
2022-12-27T12:25:43.614Z,10.50
2022-12-27T12:31:42.917Z,10.40
2022-12-27T12:34:28.002Z,10.20
2022-12-27T12:37:13.293Z,10.30
2022-12-27T12:39:59.956Z,10.20
2022-12-27T12:42:36.835Z,10.30
2022-12-27T12:45:24.518Z,10.40
2022-12-27T12:48:30.838Z,10.40
2022-12-27T12:51:10.418Z,9.90
2022-12-27T12:53:51.609Z,10.10
2022-12-27T12:56:38.752Z,10.20
2022-12-27T12:59:22.725Z,10.50
2022-12-27T13:02:01.080Z,10.10
2022-12-27T13:05:02.880Z,10.20
2022-12-27T13:07:44.297Z,10.20
2022-12-27T13:10:37.750Z,10.40
2022-12-27T13:13:11.442Z,10.20
2022-12-27T13:15:54.344Z,10.30
2022-12-27T13:18:30.658Z,10.10
2022-12-27T13:21:10.914Z,10.20
2022-12-27T13:23:53.587Z,10.30
2022-12-27T13:26:26.068Z,10.40
2022-12-27T13:29:08.520Z,10.50
2022-12-27T13:31:45.141Z,10.30
2022-12-27T13:34:28.317Z,10.40
2022-12-27T13:37:12.196Z,10.30
2022-12-27T13:39:54.648Z,10.20
2022-12-27T13:42:45.314Z,10.50
2022-12-27T13:45:40.862Z,10.20
2022-12-27T13:48:24.063Z,10.20
2022-12-27T13:51:03.120Z,10.00
2022-12-27T13:54:22.578Z,9.90
2022-12-27T13:56:59.311Z,9.90
2022-12-27T13:59:48.097Z,10.00
2022-12-27T14:02:51.655Z,10.00
2022-12-27T14:05:46.929Z,10.00
2022-12-27T14:08:23.512Z,9.70
2022-12-27T14:11:00.519Z,10.10
2022-12-27T14:13:34.400Z,10.20
2022-12-27T14:16:31.389Z,9.90
2022-12-27T14:19:12.618Z,10.00
2022-12-27T14:21:59.788Z,10.10
2022-12-27T14:25:02.215Z,10.10
2022-12-27T14:28:08.645Z,10.20
2022-12-27T14:31:00.485Z,10.00
2022-12-27T14:34:08.291Z,10.10
2022-12-27T14:37:17.645Z,10.10
2022-12-27T14:40:16.668Z,10.20
2022-12-27T14:43:31.395Z,10.20
2022-12-27T14:46:28.789Z,10.10
2022-12-27T14:49:26.850Z,10.10
2022-12-27T14:55:27.505Z,10.00
2022-12-27T14:58:13.962Z,10.00
2022-12-27T15:01:03.058Z,10.00
2022-12-27T15:03:47.914Z,10.00
2022-12-27T15:06:23.106Z,9.50
2022-12-27T15:09:02.472Z,9.90
2022-12-27T15:11:54.961Z,10.00
2022-12-27T15:14:34.861Z,10.10
2022-12-27T15:17:15.861Z,10.00
2022-12-27T15:20:03.476Z,9.90
2022-12-27T15:22:40.909Z,9.70
2022-12-27T15:25:21.594Z,9.90
2022-12-27T15:27:58.657Z,10.00
2022-12-27T15:30:33.999Z,10.00
2022-12-27T15:33:05.976Z,10.00
2022-12-27T15:35:49.780Z,10.10
2022-12-27T15:38:19.468Z,10.10
2022-12-27T15:41:08.305Z,10.00
2022-12-27T15:44:26.645Z,9.80
2022-12-27T15:47:38.477Z,9.80
2022-12-27T15:50:29.217Z,9.70
2022-12-27T15:53:28.407Z,9.60
2022-12-27T15:56:31.596Z,9.80
2022-12-27T15:59:46.533Z,9.80
2022-12-27T16:02:34.195Z,9.60
2022-12-27T16:05:11.413Z,9.70
2022-12-27T16:07:43.820Z,9.70
2022-12-27T16:10:32.064Z,9.70
2022-12-27T16:13:02.680Z,9.70
2022-12-27T16:15:40.824Z,9.70
2022-12-27T16:18:49.465Z,9.40
2022-12-27T16:21:22.300Z,9.50
2022-12-27T16:23:55.724Z,9.60
2022-12-27T16:26:26.592Z,9.70
2022-12-27T16:28:57.852Z,9.50
2022-12-27T16:31:27.332Z,9.60
2022-12-27T16:33:57.308Z,9.60
2022-12-27T16:36:28.904Z,9.60
2022-12-27T16:39:15.816Z,9.50
2022-12-27T16:42:04.520Z,9.60
2022-12-27T16:44:47.204Z,9.50
2022-12-27T16:47:32.425Z,9.50
2022-12-27T16:50:08.915Z,9.40
2022-12-27T16:53:00.525Z,9.40
2022-12-27T16:56:07.053Z,9.30
2022-12-27T16:58:36.811Z,9.50
2022-12-27T17:01:06.141Z,9.30
2022-12-27T17:03:46.134Z,9.30
2022-12-27T17:06:55.119Z,9.50
2022-12-27T17:09:43.110Z,9.60
2022-12-27T17:12:27.437Z,9.50
2022-12-27T17:15:03.816Z,9.40
2022-12-27T17:17:32.241Z,9.30
2022-12-27T17:20:06.045Z,9.30
2022-12-27T17:22:35.811Z,9.20
2022-12-27T17:25:04.683Z,9.20
2022-12-27T17:27:43.553Z,9.10
2022-12-27T17:30:21.528Z,9.70
2022-12-27T17:33:02.700Z,9.70
2022-12-27T17:35:36.986Z,9.70
2022-12-27T17:38:18.575Z,9.70
2022-12-27T17:40:54.083Z,9.70
2022-12-27T17:43:51.392Z,9.90
2022-12-27T17:46:29.831Z,9.90
2022-12-27T17:48:58.673Z,10.00
2022-12-27T17:51:28.281Z,9.80
2022-12-27T17:54:15.001Z,10.10
2022-12-27T17:57:02.377Z,10.10
2022-12-27T17:59:33.979Z,9.90
2022-12-27T18:02:07.652Z,10.00
2022-12-27T18:04:39.289Z,10.20
2022-12-27T18:07:10.179Z,10.20
2022-12-27T18:09:41.830Z,10.20
2022-12-27T18:12:18.566Z,10.30
2022-12-27T18:14:53.284Z,10.30
2022-12-27T18:17:28.951Z,10.20
2022-12-27T18:19:57.354Z,10.20
2022-12-27T18:22:25.116Z,10.10
2022-12-27T18:24:52.881Z,10.30
2022-12-27T18:27:24.522Z,10.30
2022-12-27T18:29:53.544Z,10.30
2022-12-27T18:32:23.440Z,10.40
2022-12-27T18:34:55.177Z,10.30
2022-12-27T18:37:25.268Z,10.40
2022-12-27T18:39:56.184Z,10.30
2022-12-27T18:42:30.919Z,10.30
2022-12-27T18:45:03.641Z,10.10
2022-12-27T18:47:32.367Z,10.00
2022-12-27T18:50:02.828Z,10.20
2022-12-27T18:52:32.681Z,10.10
2022-12-27T18:55:13.631Z,10.20
2022-12-27T18:57:41.606Z,10.10
2022-12-27T19:00:22.620Z,10.20
2022-12-27T19:02:51.707Z,10.20
2022-12-27T19:05:30.473Z,10.20
2022-12-27T19:08:10.316Z,10.40
2022-12-27T19:10:40.165Z,10.40
2022-12-27T19:13:17.667Z,10.50
2022-12-27T19:15:46.769Z,10.50
2022-12-27T19:18:22.886Z,10.40
2022-12-27T19:20:55.752Z,10.40
2022-12-27T19:23:33.062Z,10.50
2022-12-27T19:26:05.589Z,10.40
2022-12-27T19:28:34.449Z,10.30
2022-12-27T19:31:16.377Z,10.30
2022-12-27T19:33:46.281Z,10.10
2022-12-27T19:36:14.712Z,10.40
2022-12-27T19:38:47.728Z,10.30
2022-12-27T19:41:16.457Z,10.30
2022-12-27T19:43:46.013Z,10.40
2022-12-27T19:46:15.582Z,10.70
2022-12-27T19:48:43.845Z,10.70
2022-12-27T19:51:16.154Z,10.60
2022-12-27T19:53:46.480Z,10.70
2022-12-27T19:56:14.313Z,10.40
2022-12-27T19:58:42.001Z,10.70
2022-12-27T20:01:09.863Z,10.10
2022-12-27T20:03:38.978Z,9.90
2022-12-27T20:06:13.057Z,10.50
2022-12-27T20:08:49.712Z,10.70
2022-12-27T20:11:19.406Z,11.00
2022-12-27T20:13:47.349Z,10.80
2022-12-27T20:16:18.291Z,10.80
2022-12-27T20:18:47.969Z,11.10
2022-12-27T20:21:18.108Z,10.80
2022-12-27T20:23:46.740Z,10.90
2022-12-27T20:26:18.017Z,10.90
2022-12-27T20:28:45.692Z,11.20
2022-12-27T20:31:16.854Z,11.00
2022-12-27T20:33:44.813Z,10.70
2022-12-27T20:36:13.976Z,10.90
2022-12-27T20:38:41.665Z,11.00
2022-12-27T20:41:10.761Z,10.80
2022-12-27T20:43:38.526Z,10.90
2022-12-27T20:46:07.627Z,11.00
2022-12-27T20:48:38.277Z,11.10
2022-12-27T20:51:10.268Z,10.50
2022-12-27T20:53:39.424Z,10.60
2022-12-27T20:56:09.100Z,10.90
2022-12-27T20:58:37.161Z,10.70
2022-12-27T21:01:08.941Z,10.60
2022-12-27T21:03:37.146Z,10.60
2022-12-27T21:06:09.980Z,10.70
2022-12-27T21:08:46.540Z,10.70
2022-12-27T21:11:17.812Z,10.70
2022-12-27T21:13:46.196Z,10.80
2022-12-27T21:16:16.023Z,10.50
2022-12-27T21:18:44.030Z,10.80
2022-12-27T21:21:14.443Z,10.90
2022-12-27T21:23:43.552Z,10.30
2022-12-27T21:26:13.442Z,10.40
2022-12-27T21:28:41.436Z,10.40
2022-12-27T21:31:09.865Z,10.60
2022-12-27T21:33:37.673Z,10.60
2022-12-27T21:36:07.931Z,10.60
2022-12-27T21:38:36.821Z,10.70
2022-12-27T21:41:08.370Z,10.30
2022-12-27T21:43:36.245Z,10.30
2022-12-27T21:46:06.557Z,10.40
2022-12-27T21:48:34.432Z,10.30
2022-12-27T21:51:05.880Z,10.30
2022-12-27T21:53:33.723Z,10.40
2022-12-27T21:56:01.567Z,10.60
2022-12-27T21:58:31.754Z,10.10
2022-12-27T22:01:08.388Z,10.10
2022-12-27T22:03:38.399Z,9.80
2022-12-27T22:06:13.590Z,10.10
2022-12-27T22:08:41.628Z,10.10
2022-12-27T22:11:09.828Z,10.10
2022-12-27T22:13:39.143Z,10.20
2022-12-27T22:16:09.417Z,9.80
2022-12-27T22:18:41.246Z,9.50
2022-12-27T22:21:09.900Z,9.90
2022-12-27T22:23:40.005Z,9.80
2022-12-27T22:26:11.750Z,9.80
2022-12-27T22:28:40.968Z,9.40
2022-12-27T22:31:09.560Z,9.50
2022-12-27T22:33:38.448Z,9.80
2022-12-27T22:36:08.052Z,9.80
2022-12-27T22:38:36.942Z,9.60
2022-12-27T22:41:06.419Z,9.40
2022-12-27T22:43:34.461Z,9.50
2022-12-27T22:46:06.845Z,9.70
2022-12-27T22:48:34.769Z,9.70
2022-12-27T22:51:07.631Z,9.70
2022-12-27T22:53:35.572Z,10.00
2022-12-27T22:56:03.214Z,9.80
2022-12-27T22:58:32.189Z,10.00
2022-12-27T23:01:00.535Z,9.30
2022-12-27T23:03:29.646Z,9.70
2022-12-27T23:05:58.712Z,9.80
2022-12-27T23:08:26.923Z,9.70
2022-12-27T23:10:54.835Z,9.70
2022-12-27T23:13:23.985Z,9.80
2022-12-27T23:15:57.778Z,9.90
2022-12-27T23:18:25.676Z,9.80
2022-12-27T23:21:20.135Z,9.60
2022-12-27T23:23:43.824Z,9.60
2022-12-27T23:26:16.451Z,9.60
2022-12-27T23:28:46.099Z,9.50
2022-12-27T23:31:14.942Z,9.70
2022-12-27T23:33:44.226Z,9.70
2022-12-27T23:36:14.847Z,9.60
2022-12-27T23:38:42.931Z,9.60
2022-12-27T23:41:15.703Z,9.50
2022-12-27T23:43:52.797Z,9.80
2022-12-27T23:46:23.751Z,9.50
2022-12-27T23:48:52.051Z,9.70
2022-12-27T23:51:22.200Z,9.40
2022-12-27T23:53:50.030Z,9.10
2022-12-27T23:56:19.341Z,8.70
2022-12-27T23:58:47.719Z,9.10
