createdAt,value
2022-08-03T00:02:20.318Z,63.24
2022-08-03T00:04:48.296Z,63.42
2022-08-03T00:07:16.338Z,63.34
2022-08-03T00:09:44.208Z,63.70
2022-08-03T00:12:11.682Z,63.97
2022-08-03T00:14:39.194Z,64.06
2022-08-03T00:17:07.505Z,64.25
2022-08-03T00:19:34.841Z,64.62
2022-08-03T00:22:02.215Z,64.57
2022-08-03T00:24:31.459Z,64.65
2022-08-03T00:26:58.588Z,64.73
2022-08-03T00:29:26.011Z,64.72
2022-08-03T00:31:59.361Z,64.92
2022-08-03T00:34:36.639Z,64.96
2022-08-03T00:37:18.879Z,65.06
2022-08-03T00:39:48.150Z,65.18
2022-08-03T00:42:16.377Z,65.28
2022-08-03T00:44:44.937Z,65.25
2022-08-03T00:47:13.372Z,65.22
2022-08-03T00:49:42.332Z,65.52
2022-08-03T00:52:15.154Z,65.72
2022-08-03T00:54:42.217Z,65.95
2022-08-03T00:57:09.710Z,65.73
2022-08-03T00:59:39.779Z,65.91
2022-08-03T01:02:07.112Z,65.83
2022-08-03T01:04:34.383Z,66.18
2022-08-03T01:07:15.737Z,66.33
2022-08-03T01:10:01.965Z,66.70
2022-08-03T01:12:52.368Z,67.05
2022-08-03T01:15:33.717Z,67.32
2022-08-03T01:18:10.472Z,67.52
2022-08-03T01:20:43.820Z,67.63
2022-08-03T01:23:32.298Z,67.79
2022-08-03T01:26:14.583Z,68.02
2022-08-03T01:28:51.195Z,68.18
2022-08-03T01:31:26.518Z,68.47
2022-08-03T01:33:59.586Z,68.19
2022-08-03T01:36:32.512Z,68.21
2022-08-03T01:39:09.555Z,68.19
2022-08-03T01:41:44.671Z,68.31
2022-08-03T01:44:27.290Z,68.29
2022-08-03T01:47:01.393Z,68.53
2022-08-03T01:49:32.429Z,68.21
2022-08-03T01:52:04.985Z,68.27
2022-08-03T01:54:41.056Z,68.59
2022-08-03T01:57:09.823Z,68.45
2022-08-03T01:59:38.981Z,68.43
2022-08-03T02:02:28.566Z,68.55
2022-08-03T02:04:57.787Z,68.52
2022-08-03T02:07:27.048Z,68.40
2022-08-03T02:09:55.805Z,68.05
2022-08-03T02:12:27.012Z,68.08
2022-08-03T02:15:16.426Z,67.54
2022-08-03T02:17:46.006Z,67.35
2022-08-03T02:20:13.845Z,67.03
2022-08-03T02:22:42.677Z,66.43
2022-08-03T02:25:12.077Z,65.98
2022-08-03T02:27:44.203Z,64.72
2022-08-03T02:30:13.682Z,62.24
2022-08-03T02:32:44.323Z,59.77
2022-08-03T02:35:13.586Z,59.06
2022-08-03T02:37:49.817Z,58.32
2022-08-03T02:40:19.285Z,57.87
2022-08-03T02:42:48.849Z,57.86
2022-08-03T02:45:18.883Z,57.83
2022-08-03T02:47:54.250Z,58.10
2022-08-03T02:50:24.347Z,58.13
2022-08-03T02:52:54.396Z,57.26
2022-08-03T02:55:24.194Z,56.03
2022-08-03T02:57:53.012Z,53.59
2022-08-03T03:00:27.897Z,50.88
2022-08-03T03:03:01.012Z,46.70
2022-08-03T03:05:56.115Z,45.77
2022-08-03T03:08:28.118Z,44.77
2022-08-03T03:11:04.638Z,43.30
2022-08-03T03:13:35.361Z,42.52
2022-08-03T03:16:09.017Z,40.62
2022-08-03T03:18:42.382Z,39.84
2022-08-03T03:21:12.221Z,38.07
2022-08-03T03:23:43.802Z,37.37
2022-08-03T03:26:13.772Z,37.11
2022-08-03T03:28:43.738Z,37.14
2022-08-03T03:31:11.954Z,36.78
2022-08-03T03:33:45.155Z,36.46
2022-08-03T03:36:15.249Z,36.08
2022-08-03T03:38:46.064Z,35.56
2022-08-03T03:41:15.851Z,35.86
2022-08-03T03:49:11.859Z,29.51
2022-08-03T03:51:47.001Z,27.78
2022-08-03T03:59:49.251Z,23.27
2022-08-03T04:05:18.594Z,22.75
2022-08-03T04:08:37.568Z,22.66
2022-08-03T04:11:16.904Z,22.31
2022-08-03T04:14:01.749Z,22.96
2022-08-03T04:16:33.911Z,23.96
2022-08-03T04:19:08.019Z,24.10
2022-08-03T04:21:38.166Z,24.08
2022-08-03T04:24:09.196Z,22.70
2022-08-03T04:26:39.750Z,22.73
2022-08-03T04:29:09.470Z,21.54
2022-08-03T04:31:38.601Z,21.08
2022-08-03T04:34:06.129Z,20.57
2022-08-03T04:36:38.587Z,20.82
2022-08-03T04:39:19.984Z,20.84
2022-08-03T04:42:07.244Z,21.00
2022-08-03T04:44:41.892Z,20.76
2022-08-03T04:47:09.273Z,20.73
2022-08-03T04:49:40.470Z,19.76
2022-08-03T04:52:08.861Z,19.47
2022-08-03T04:54:48.820Z,19.37
2022-08-03T04:57:23.078Z,19.03
2022-08-03T05:00:02.479Z,18.47
2022-08-03T05:02:33.721Z,18.24
2022-08-03T05:05:01.063Z,17.73
2022-08-03T05:07:34.103Z,17.70
2022-08-03T05:10:15.113Z,17.78
2022-08-03T05:12:48.451Z,18.15
2022-08-03T05:15:16.143Z,18.15
2022-08-03T05:17:43.643Z,18.15
2022-08-03T05:20:35.368Z,17.40
2022-08-03T05:23:04.075Z,16.87
2022-08-03T05:25:31.126Z,17.18
2022-08-03T05:27:58.232Z,17.89
2022-08-03T05:30:30.789Z,17.67
2022-08-03T05:33:06.689Z,17.46
2022-08-03T05:36:02.519Z,17.26
2022-08-03T05:38:28.913Z,16.15
2022-08-03T05:41:22.066Z,16.65
2022-08-03T05:43:49.000Z,16.01
2022-08-03T05:46:16.128Z,14.88
2022-08-03T05:48:43.631Z,14.12
2022-08-03T05:51:13.941Z,14.28
2022-08-03T05:53:43.197Z,14.13
2022-08-03T05:56:14.530Z,14.40
2022-08-03T05:58:48.745Z,15.63
2022-08-03T06:01:17.490Z,16.65
2022-08-03T06:03:46.065Z,17.67
2022-08-03T06:06:14.039Z,17.43
2022-08-03T06:08:42.826Z,17.06
2022-08-03T06:11:10.050Z,16.04
2022-08-03T06:13:37.819Z,17.21
2022-08-03T06:16:05.591Z,17.81
2022-08-03T06:18:32.766Z,17.46
2022-08-03T06:21:14.123Z,17.22
2022-08-03T06:23:53.226Z,16.66
2022-08-03T06:26:25.004Z,16.51
2022-08-03T06:28:54.198Z,15.83
2022-08-03T06:31:32.848Z,15.70
2022-08-03T06:34:33.596Z,16.63
2022-08-03T06:36:52.475Z,17.19
2022-08-03T06:39:20.641Z,16.93
2022-08-03T06:41:51.197Z,17.87
2022-08-03T06:44:18.270Z,19.29
2022-08-03T06:46:45.395Z,21.00
2022-08-03T06:49:12.597Z,21.34
2022-08-03T06:52:05.890Z,20.91
2022-08-03T06:54:32.920Z,21.21
2022-08-03T06:57:01.130Z,22.14
2022-08-03T07:00:07.695Z,21.50
2022-08-03T07:02:19.337Z,21.27
2022-08-03T07:04:50.693Z,22.14
2022-08-03T07:07:19.612Z,23.93
2022-08-03T07:09:58.525Z,25.93
2022-08-03T07:12:31.082Z,27.01
2022-08-03T07:15:01.744Z,27.41
2022-08-03T07:17:35.229Z,29.10
2022-08-03T07:20:16.437Z,30.96
2022-08-03T07:22:45.164Z,31.43
2022-08-03T07:25:12.425Z,32.49
2022-08-03T07:27:47.774Z,32.68
2022-08-03T07:30:19.082Z,33.15
2022-08-03T07:32:50.350Z,33.43
2022-08-03T07:35:24.805Z,34.27
2022-08-03T07:37:54.803Z,33.96
2022-08-03T07:40:23.679Z,34.34
2022-08-03T07:42:57.066Z,34.92
2022-08-03T07:45:26.867Z,35.36
2022-08-03T07:47:55.694Z,35.91
2022-08-03T07:50:24.782Z,35.35
2022-08-03T07:52:56.263Z,36.19
2022-08-03T07:55:25.939Z,36.23
2022-08-03T07:58:12.626Z,36.89
2022-08-03T08:00:40.049Z,36.10
2022-08-03T08:03:09.410Z,36.20
2022-08-03T08:05:37.828Z,36.47
2022-08-03T08:08:05.479Z,36.42
2022-08-03T08:10:33.332Z,37.33
2022-08-03T08:13:01.875Z,36.92
2022-08-03T08:15:30.583Z,37.41
2022-08-03T08:18:03.779Z,36.91
2022-08-03T08:20:37.941Z,37.04
2022-08-03T08:23:41.660Z,37.07
2022-08-03T08:26:07.204Z,37.29
2022-08-03T08:28:36.252Z,37.45
2022-08-03T08:31:03.619Z,37.49
2022-08-03T08:34:03.693Z,36.38
2022-08-03T08:36:28.986Z,36.59
2022-08-03T08:38:58.276Z,35.74
2022-08-03T08:41:32.356Z,36.58
2022-08-03T08:44:00.353Z,36.06
2022-08-03T08:46:38.856Z,36.62
2022-08-03T08:49:10.957Z,36.77
2022-08-03T08:51:59.047Z,36.85
2022-08-03T08:54:36.325Z,36.07
2022-08-03T08:57:21.100Z,36.78
2022-08-03T09:00:00.197Z,37.01
2022-08-03T09:02:30.667Z,35.90
2022-08-03T09:05:05.305Z,36.41
2022-08-03T09:07:35.216Z,36.39
2022-08-03T09:10:12.755Z,37.09
2022-08-03T09:12:46.747Z,36.00
2022-08-03T09:15:24.356Z,35.65
2022-08-03T09:18:02.295Z,35.25
2022-08-03T09:20:32.387Z,34.94
2022-08-03T09:23:51.802Z,34.64
2022-08-03T09:26:00.382Z,34.60
2022-08-03T09:29:00.435Z,34.57
2022-08-03T09:31:43.117Z,33.41
2022-08-03T09:34:13.164Z,33.87
2022-08-03T09:36:52.947Z,34.75
2022-08-03T09:42:08.373Z,34.87
2022-08-03T09:44:42.467Z,34.91
2022-08-03T09:47:13.647Z,34.81
2022-08-03T09:49:58.240Z,33.52
2022-08-03T09:52:39.175Z,34.91
2022-08-03T09:56:05.213Z,34.92
2022-08-03T09:58:14.717Z,35.08
2022-08-03T10:01:04.078Z,34.25
2022-08-03T10:04:03.064Z,34.56
2022-08-03T10:06:32.596Z,35.47
2022-08-03T10:11:55.107Z,35.16
2022-08-03T10:14:23.756Z,35.16
2022-08-03T10:16:51.804Z,35.12
2022-08-03T10:19:20.575Z,35.65
2022-08-03T10:21:55.787Z,36.07
2022-08-03T10:24:30.990Z,36.18
2022-08-03T10:27:12.698Z,36.30
2022-08-03T10:29:51.818Z,36.38
2022-08-03T10:32:37.476Z,36.35
2022-08-03T10:35:23.640Z,35.03
2022-08-03T10:38:27.316Z,34.60
2022-08-03T10:40:59.124Z,35.06
2022-08-03T10:43:33.902Z,35.34
2022-08-03T10:46:04.252Z,34.21
2022-08-03T10:48:34.125Z,34.19
2022-08-03T10:51:07.025Z,33.55
2022-08-03T10:53:38.079Z,34.06
2022-08-03T10:56:44.357Z,34.01
2022-08-03T10:59:12.219Z,34.86
2022-08-03T11:01:59.945Z,35.38
2022-08-03T11:04:30.322Z,35.31
2022-08-03T11:07:22.781Z,34.96
2022-08-03T11:09:52.692Z,35.10
2022-08-03T11:12:21.690Z,35.32
2022-08-03T11:15:00.375Z,36.04
2022-08-03T11:17:27.658Z,36.17
2022-08-03T11:19:57.736Z,35.89
2022-08-03T11:22:26.100Z,35.94
2022-08-03T11:24:57.378Z,35.44
2022-08-03T11:27:32.254Z,35.01
2022-08-03T11:30:11.774Z,35.00
2022-08-03T11:32:40.249Z,34.70
2022-08-03T11:35:17.826Z,34.13
2022-08-03T11:38:03.361Z,34.19
2022-08-03T11:40:41.697Z,33.85
2022-08-03T11:43:30.426Z,33.64
2022-08-03T11:46:06.625Z,32.69
2022-08-03T11:48:51.032Z,33.17
2022-08-03T11:51:24.332Z,33.40
2022-08-03T11:54:03.948Z,32.38
2022-08-03T11:56:51.519Z,32.37
2022-08-03T11:59:22.165Z,32.75
2022-08-03T12:01:50.062Z,32.26
2022-08-03T12:04:17.291Z,32.81
2022-08-03T12:07:01.513Z,32.38
2022-08-03T12:09:29.707Z,32.67
2022-08-03T12:12:00.581Z,32.50
2022-08-03T12:14:48.791Z,32.47
2022-08-03T12:17:19.547Z,33.31
2022-08-03T12:19:46.810Z,33.34
2022-08-03T12:22:14.127Z,33.91
2022-08-03T12:24:46.909Z,33.74
2022-08-03T12:27:24.221Z,33.42
2022-08-03T12:29:58.507Z,33.42
2022-08-03T12:32:28.451Z,32.94
2022-08-03T12:35:01.916Z,33.68
2022-08-03T12:37:31.379Z,33.98
2022-08-03T12:40:09.763Z,33.54
2022-08-03T12:42:40.066Z,34.40
2022-08-03T12:45:27.897Z,34.19
2022-08-03T12:48:02.293Z,34.59
2022-08-03T12:50:31.378Z,34.90
2022-08-03T12:53:01.741Z,34.45
2022-08-03T12:55:57.184Z,34.12
2022-08-03T12:58:34.320Z,32.99
2022-08-03T13:01:10.041Z,33.86
2022-08-03T13:03:50.286Z,34.08
2022-08-03T13:06:26.043Z,34.44
2022-08-03T13:09:05.611Z,35.42
2022-08-03T13:11:55.868Z,35.51
2022-08-03T13:14:20.754Z,35.60
2022-08-03T13:16:49.331Z,35.13
2022-08-03T13:19:16.678Z,35.03
2022-08-03T13:22:01.851Z,35.67
2022-08-03T13:24:33.075Z,36.14
2022-08-03T13:27:00.748Z,36.21
2022-08-03T13:29:47.919Z,35.54
2022-08-03T13:32:15.018Z,35.02
2022-08-03T13:34:42.183Z,35.63
2022-08-03T13:37:10.271Z,35.02
2022-08-03T13:39:57.205Z,34.58
2022-08-03T13:42:25.289Z,35.35
2022-08-03T13:44:52.490Z,34.09
2022-08-03T13:47:20.459Z,33.81
2022-08-03T13:49:59.492Z,33.92
2022-08-03T13:52:28.382Z,34.85
2022-08-03T13:54:55.472Z,34.88
2022-08-03T13:58:02.871Z,34.64
2022-08-03T14:00:10.500Z,34.29
2022-08-03T14:02:38.595Z,34.58
2022-08-03T14:05:06.151Z,34.62
2022-08-03T14:07:33.329Z,35.13
2022-08-03T14:10:02.051Z,34.87
2022-08-03T14:12:30.636Z,34.42
2022-08-03T14:14:59.742Z,33.80
2022-08-03T14:17:42.039Z,34.43
2022-08-03T14:20:36.609Z,33.81
2022-08-03T14:23:03.903Z,34.63
2022-08-03T14:25:43.109Z,34.82
2022-08-03T14:28:19.307Z,33.59
2022-08-03T14:30:46.398Z,33.33
2022-08-03T14:33:13.685Z,33.03
2022-08-03T14:35:41.004Z,34.01
2022-08-03T14:38:08.258Z,34.90
2022-08-03T14:40:35.330Z,33.37
2022-08-03T14:43:02.728Z,34.96
2022-08-03T14:45:29.891Z,34.75
2022-08-03T14:50:28.571Z,35.37
2022-08-03T14:50:50.185Z,35.48
2022-08-03T14:53:18.364Z,35.18
2022-08-03T14:55:50.846Z,34.63
2022-08-03T14:58:23.370Z,34.10
2022-08-03T15:00:52.146Z,35.13
2022-08-03T15:03:23.826Z,35.11
2022-08-03T15:05:56.344Z,35.68
2022-08-03T15:08:23.988Z,35.67
2022-08-03T15:10:51.302Z,35.98
2022-08-03T15:13:19.693Z,35.86
2022-08-03T15:15:48.043Z,36.19
2022-08-03T15:18:15.421Z,36.23
2022-08-03T15:20:45.384Z,36.11
2022-08-03T15:23:14.464Z,36.18
2022-08-03T15:26:32.242Z,37.02
2022-08-03T15:28:30.324Z,37.55
2022-08-03T15:30:57.404Z,37.61
2022-08-03T15:33:24.598Z,37.58
2022-08-03T15:35:52.145Z,37.93
2022-08-03T15:38:19.939Z,38.54
2022-08-03T15:40:46.987Z,38.17
2022-08-03T15:43:14.217Z,38.62
2022-08-03T15:45:43.050Z,37.73
2022-08-03T15:48:10.052Z,37.81
2022-08-03T15:50:37.185Z,38.15
2022-08-03T15:53:04.928Z,37.95
2022-08-03T15:55:32.281Z,38.32
2022-08-03T15:59:09.157Z,39.44
2022-08-03T16:00:46.944Z,39.53
2022-08-03T16:03:14.073Z,38.94
2022-08-03T16:05:44.717Z,38.26
2022-08-03T16:08:13.864Z,39.24
2022-08-03T16:10:43.262Z,39.65
2022-08-03T16:13:10.377Z,40.51
2022-08-03T16:15:39.042Z,40.71
2022-08-03T16:18:07.505Z,40.83
2022-08-03T16:20:35.308Z,41.10
2022-08-03T16:23:11.072Z,41.64
2022-08-03T16:25:40.804Z,41.91
2022-08-03T16:28:13.404Z,42.11
2022-08-03T16:30:43.927Z,42.66
2022-08-03T16:33:16.722Z,42.95
2022-08-03T16:35:46.605Z,42.79
2022-08-03T16:38:18.613Z,43.35
2022-08-03T16:40:51.814Z,43.19
2022-08-03T16:43:22.410Z,44.38
2022-08-03T16:45:49.916Z,44.23
2022-08-03T16:48:18.814Z,43.79
2022-08-03T16:50:46.420Z,44.00
2022-08-03T16:53:16.788Z,44.68
2022-08-03T16:55:51.867Z,44.47
2022-08-03T16:58:41.582Z,45.22
2022-08-03T17:01:23.581Z,44.90
2022-08-03T17:04:03.309Z,45.28
2022-08-03T17:06:44.676Z,45.62
2022-08-03T17:09:15.587Z,46.36
2022-08-03T17:11:48.796Z,48.47
2022-08-03T17:14:21.902Z,49.07
2022-08-03T17:16:54.256Z,48.46
2022-08-03T17:19:24.526Z,46.14
2022-08-03T17:22:10.616Z,48.73
2022-08-03T17:24:45.991Z,47.14
2022-08-03T17:28:49.606Z,46.72
2022-08-03T17:30:11.889Z,46.33
2022-08-03T17:32:52.482Z,46.64
2022-08-03T17:35:36.922Z,46.29
2022-08-03T17:38:12.014Z,46.22
2022-08-03T17:40:47.935Z,46.27
2022-08-03T17:44:14.474Z,46.22
2022-08-03T17:46:11.142Z,46.07
2022-08-03T17:48:41.347Z,46.56
2022-08-03T17:51:31.868Z,46.67
2022-08-03T17:54:18.011Z,46.35
2022-08-03T17:56:48.498Z,46.79
2022-08-03T17:59:52.758Z,46.98
2022-08-03T18:03:13.089Z,46.76
2022-08-03T18:06:11.342Z,46.46
2022-08-03T18:08:34.189Z,46.77
2022-08-03T18:11:14.249Z,46.71
2022-08-03T18:13:53.515Z,46.86
2022-08-03T18:16:33.517Z,46.89
2022-08-03T18:19:09.378Z,47.28
2022-08-03T18:22:03.740Z,46.75
2022-08-03T18:24:30.797Z,47.08
2022-08-03T18:26:59.789Z,47.32
2022-08-03T18:29:31.203Z,47.20
2022-08-03T18:32:03.201Z,47.61
2022-08-03T18:34:34.601Z,47.78
2022-08-03T18:37:07.507Z,48.10
2022-08-03T18:39:57.896Z,47.95
2022-08-03T18:42:26.936Z,47.74
2022-08-03T18:44:56.373Z,47.75
2022-08-03T18:47:57.936Z,48.12
2022-08-03T18:50:34.855Z,47.84
2022-08-03T18:53:21.778Z,47.62
2022-08-03T18:56:15.837Z,47.34
2022-08-03T18:59:02.544Z,47.63
2022-08-03T19:02:00.418Z,47.17
2022-08-03T19:04:36.655Z,47.58
2022-08-03T19:07:09.066Z,47.24
2022-08-03T19:09:46.955Z,47.46
2022-08-03T19:12:28.275Z,47.27
2022-08-03T19:15:05.569Z,47.41
2022-08-03T19:17:53.334Z,47.72
2022-08-03T19:20:26.710Z,47.54
2022-08-03T19:22:56.872Z,47.61
2022-08-03T19:25:34.925Z,47.82
2022-08-03T19:28:05.826Z,48.67
2022-08-03T19:30:40.269Z,49.05
2022-08-03T19:33:13.220Z,49.42
2022-08-03T19:35:52.159Z,49.94
2022-08-03T19:38:28.224Z,50.02
2022-08-03T19:40:59.810Z,50.54
2022-08-03T19:43:52.714Z,50.88
2022-08-03T19:46:30.459Z,51.20
2022-08-03T19:49:10.453Z,51.85
2022-08-03T19:52:02.346Z,52.03
2022-08-03T19:54:53.840Z,52.85
2022-08-03T19:57:25.004Z,52.93
2022-08-03T19:59:53.638Z,53.37
2022-08-03T20:02:26.802Z,54.17
2022-08-03T20:04:57.205Z,54.35
2022-08-03T20:07:26.237Z,54.43
2022-08-03T20:09:56.692Z,54.76
2022-08-03T20:12:29.556Z,55.42
2022-08-03T20:14:57.490Z,56.21
2022-08-03T20:17:55.254Z,56.38
2022-08-03T20:20:13.816Z,56.80
2022-08-03T20:22:45.656Z,56.61
2022-08-03T20:25:20.931Z,56.84
2022-08-03T20:28:07.024Z,56.59
2022-08-03T20:30:36.134Z,56.45
2022-08-03T20:33:04.609Z,57.05
2022-08-03T20:35:33.499Z,56.71
2022-08-03T20:38:00.576Z,56.88
2022-08-03T20:40:27.762Z,57.18
2022-08-03T20:42:56.175Z,57.06
2022-08-03T20:45:59.014Z,57.87
2022-08-03T20:48:10.973Z,57.68
2022-08-03T20:50:41.573Z,57.26
2022-08-03T20:53:12.131Z,57.66
2022-08-03T20:55:48.146Z,58.84
2022-08-03T20:58:27.268Z,58.87
2022-08-03T21:00:56.931Z,60.30
2022-08-03T21:03:26.089Z,59.99
2022-08-03T21:06:12.464Z,58.90
2022-08-03T21:08:46.895Z,59.88
2022-08-03T21:11:19.587Z,60.08
2022-08-03T21:13:55.514Z,60.23
2022-08-03T21:16:27.113Z,60.26
2022-08-03T21:18:55.685Z,61.24
2022-08-03T21:21:23.803Z,60.29
2022-08-03T21:23:54.652Z,60.19
2022-08-03T21:26:24.928Z,60.50
2022-08-03T21:28:54.129Z,60.57
2022-08-03T21:31:25.402Z,60.77
2022-08-03T21:33:59.594Z,60.76
2022-08-03T21:36:28.656Z,60.79
2022-08-03T21:38:57.510Z,61.19
2022-08-03T21:41:30.651Z,62.62
2022-08-03T21:43:58.251Z,64.13
2022-08-03T21:46:27.240Z,63.68
2022-08-03T21:50:05.405Z,64.76
2022-08-03T21:51:49.990Z,64.69
2022-08-03T21:54:20.219Z,65.27
2022-08-03T21:56:51.646Z,66.00
2022-08-03T21:59:20.378Z,66.44
2022-08-03T22:01:51.277Z,66.38
2022-08-03T22:04:50.204Z,67.30
2022-08-03T22:07:10.229Z,67.42
2022-08-03T22:09:37.645Z,68.21
2022-08-03T22:12:05.246Z,68.52
2022-08-03T22:14:35.620Z,69.27
2022-08-03T22:17:07.220Z,68.92
2022-08-03T22:19:35.244Z,67.79
2022-08-03T22:22:06.696Z,67.77
2022-08-03T22:24:36.728Z,67.67
2022-08-03T22:27:24.370Z,68.04
2022-08-03T22:29:53.440Z,67.91
2022-08-03T22:32:24.177Z,68.53
2022-08-03T22:34:54.512Z,69.03
2022-08-03T22:37:26.418Z,70.09
2022-08-03T22:39:53.787Z,70.34
2022-08-03T22:42:22.451Z,70.05
2022-08-03T22:44:52.693Z,69.23
2022-08-03T22:47:22.750Z,70.02
2022-08-03T22:50:31.672Z,70.60
2022-08-03T22:52:42.069Z,70.56
2022-08-03T22:55:18.853Z,69.82
2022-08-03T22:57:55.915Z,69.15
2022-08-03T23:00:24.571Z,68.58
2022-08-03T23:02:54.984Z,67.39
2022-08-03T23:06:02.509Z,67.59
2022-08-03T23:08:18.981Z,67.54
2022-08-03T23:10:49.031Z,66.94
2022-08-03T23:13:26.430Z,68.09
2022-08-03T23:15:58.787Z,68.20
2022-08-03T23:18:32.961Z,68.04
2022-08-03T23:21:10.967Z,67.96
2022-08-03T23:23:44.654Z,68.41
2022-08-03T23:26:13.714Z,68.03
2022-08-03T23:28:45.418Z,67.69
2022-08-03T23:31:14.248Z,68.99
2022-08-03T23:33:45.067Z,70.19
2022-08-03T23:36:31.313Z,69.33
2022-08-03T23:39:02.325Z,68.67
2022-08-03T23:41:32.132Z,67.87
2022-08-03T23:44:03.759Z,67.64
2022-08-03T23:46:31.198Z,67.69
2022-08-03T23:48:59.936Z,67.07
2022-08-03T23:51:36.447Z,67.25
2022-08-03T23:54:19.755Z,67.48
2022-08-03T23:56:52.696Z,67.43
2022-08-03T23:59:58.874Z,67.49
