createdAt,value
2023-03-01T00:00:22.936Z,11.19
2023-03-01T00:02:51.500Z,11.19
2023-03-01T00:05:18.743Z,11.19
2023-03-01T00:07:46.080Z,11.22
2023-03-01T00:10:13.337Z,11.19
2023-03-01T00:12:40.637Z,11.19
2023-03-01T00:15:08.231Z,11.20
2023-03-01T00:17:35.549Z,11.22
2023-03-01T00:20:02.803Z,11.22
2023-03-01T00:22:30.574Z,11.21
2023-03-01T00:24:59.010Z,11.20
2023-03-01T00:27:26.738Z,11.20
2023-03-01T00:29:54.010Z,11.21
2023-03-01T00:32:21.307Z,11.21
2023-03-01T00:34:55.204Z,11.22
2023-03-01T00:37:22.846Z,11.23
2023-03-01T00:39:50.251Z,11.23
2023-03-01T00:42:17.583Z,11.24
2023-03-01T00:44:44.773Z,11.23
2023-03-01T00:47:12.324Z,11.24
2023-03-01T00:49:41.173Z,11.24
2023-03-01T00:52:08.365Z,11.25
2023-03-01T00:54:35.582Z,11.22
2023-03-01T00:57:02.934Z,11.23
2023-03-01T00:59:30.293Z,11.25
2023-03-01T01:01:57.605Z,11.25
2023-03-01T01:04:26.620Z,11.26
2023-03-01T01:06:53.977Z,11.25
2023-03-01T01:09:21.183Z,11.25
2023-03-01T01:11:49.710Z,11.25
2023-03-01T01:14:18.482Z,11.25
2023-03-01T01:16:46.230Z,11.25
2023-03-01T01:19:14.405Z,11.24
2023-03-01T01:21:44.310Z,11.26
2023-03-01T01:24:12.432Z,11.24
2023-03-01T01:26:39.832Z,11.23
2023-03-01T01:29:07.436Z,11.23
2023-03-01T01:31:36.236Z,11.24
2023-03-01T01:34:05.749Z,11.24
2023-03-01T01:36:33.459Z,11.23
2023-03-01T01:39:01.276Z,11.25
2023-03-01T01:41:30.041Z,11.23
2023-03-01T01:44:11.522Z,11.22
2023-03-01T01:46:40.539Z,11.22
2023-03-01T01:49:24.590Z,11.22
2023-03-01T01:51:57.685Z,11.22
2023-03-01T01:54:28.802Z,11.24
2023-03-01T01:56:59.672Z,11.23
2023-03-01T01:59:28.536Z,11.22
2023-03-01T02:01:55.898Z,11.23
2023-03-01T02:04:24.834Z,11.23
2023-03-01T02:07:01.696Z,11.22
2023-03-01T02:09:29.465Z,11.22
2023-03-01T02:11:56.731Z,11.23
2023-03-01T02:14:24.088Z,11.23
2023-03-01T02:16:51.561Z,11.22
2023-03-01T02:19:32.045Z,11.22
2023-03-01T02:22:20.214Z,11.23
2023-03-01T02:24:53.711Z,11.20
2023-03-01T02:27:23.017Z,11.21
2023-03-01T02:29:50.681Z,11.22
2023-03-01T02:32:26.071Z,11.22
2023-03-01T02:34:54.964Z,11.22
2023-03-01T02:37:25.847Z,11.21
2023-03-01T02:39:58.602Z,11.22
2023-03-01T02:42:34.415Z,11.21
2023-03-01T02:45:01.795Z,11.19
2023-03-01T02:47:29.818Z,11.20
2023-03-01T02:49:57.260Z,11.21
2023-03-01T02:52:33.557Z,11.20
2023-03-01T02:55:07.278Z,11.20
2023-03-01T02:57:36.528Z,11.20
2023-03-01T03:00:10.506Z,11.21
2023-03-01T03:02:38.244Z,11.19
2023-03-01T03:05:32.369Z,11.20
2023-03-01T03:08:00.869Z,11.19
2023-03-01T03:10:30.118Z,11.19
2023-03-01T03:13:02.160Z,11.12
2023-03-01T03:15:30.229Z,11.14
2023-03-01T03:17:58.521Z,11.14
2023-03-01T03:20:27.765Z,11.16
2023-03-01T03:22:56.140Z,11.17
2023-03-01T03:25:24.828Z,11.15
2023-03-01T03:27:57.848Z,11.16
2023-03-01T03:30:29.913Z,11.16
2023-03-01T03:32:58.029Z,11.15
2023-03-01T03:35:26.949Z,11.13
2023-03-01T03:38:03.514Z,11.15
2023-03-01T03:40:31.888Z,11.15
2023-03-01T03:42:59.143Z,11.16
2023-03-01T03:45:26.649Z,11.16
2023-03-01T03:47:54.877Z,11.16
2023-03-01T03:50:22.158Z,11.16
2023-03-01T03:52:50.911Z,11.16
2023-03-01T03:55:20.395Z,11.16
2023-03-01T03:57:52.694Z,11.16
2023-03-01T04:00:21.026Z,11.16
2023-03-01T04:02:49.014Z,11.17
2023-03-01T04:05:17.373Z,11.16
2023-03-01T04:07:45.034Z,11.17
2023-03-01T04:10:15.210Z,11.16
2023-03-01T04:12:44.279Z,11.16
2023-03-01T04:15:16.210Z,11.15
2023-03-01T04:17:44.355Z,11.16
2023-03-01T04:20:12.787Z,11.16
2023-03-01T04:22:41.252Z,11.15
2023-03-01T04:25:08.717Z,11.15
2023-03-01T04:27:36.631Z,11.16
2023-03-01T04:30:04.810Z,11.16
2023-03-01T04:32:32.866Z,11.16
2023-03-01T04:35:00.150Z,11.16
2023-03-01T04:37:27.788Z,11.17
2023-03-01T04:39:55.070Z,11.16
2023-03-01T04:42:24.028Z,11.17
2023-03-01T04:44:52.354Z,11.16
2023-03-01T04:47:19.920Z,11.17
2023-03-01T04:49:47.255Z,11.17
2023-03-01T04:52:14.914Z,11.17
2023-03-01T04:54:42.184Z,11.17
2023-03-01T04:57:09.553Z,11.17
2023-03-01T04:59:37.779Z,11.17
2023-03-01T05:02:05.180Z,11.16
2023-03-01T05:04:33.608Z,11.15
2023-03-01T05:07:02.022Z,11.18
2023-03-01T05:09:29.229Z,11.16
2023-03-01T05:11:56.527Z,11.16
2023-03-01T05:14:24.544Z,11.17
2023-03-01T05:16:52.844Z,11.15
2023-03-01T05:19:23.797Z,11.15
2023-03-01T05:22:05.064Z,11.15
2023-03-01T05:24:34.577Z,11.15
2023-03-01T05:27:02.842Z,11.15
2023-03-01T05:29:32.211Z,11.15
2023-03-01T05:32:02.147Z,11.15
2023-03-01T05:34:31.234Z,11.16
2023-03-01T05:36:58.606Z,11.16
2023-03-01T05:39:26.833Z,11.16
2023-03-01T05:41:55.182Z,11.15
2023-03-01T05:44:22.518Z,11.14
2023-03-01T05:46:50.527Z,11.14
2023-03-01T05:49:17.780Z,11.15
2023-03-01T05:51:49.178Z,11.14
2023-03-01T05:54:18.828Z,11.15
2023-03-01T05:56:46.553Z,11.14
2023-03-01T05:59:15.037Z,11.13
2023-03-01T06:01:42.293Z,11.14
2023-03-01T06:04:09.778Z,11.15
2023-03-01T06:06:38.634Z,11.13
2023-03-01T06:09:12.388Z,11.14
2023-03-01T06:11:39.775Z,11.13
2023-03-01T06:14:08.897Z,11.13
2023-03-01T06:16:37.219Z,11.14
2023-03-01T06:19:04.491Z,11.13
2023-03-01T06:21:31.803Z,11.13
2023-03-01T06:23:59.164Z,11.15
2023-03-01T06:26:26.617Z,11.14
2023-03-01T06:28:53.794Z,11.13
2023-03-01T06:31:21.412Z,11.14
2023-03-01T06:33:48.709Z,11.14
2023-03-01T06:36:21.690Z,11.14
2023-03-01T06:38:49.225Z,11.14
2023-03-01T06:41:16.543Z,11.14
2023-03-01T06:43:43.795Z,11.14
2023-03-01T06:46:13.358Z,11.14
2023-03-01T06:48:40.623Z,11.15
2023-03-01T06:51:07.828Z,11.14
2023-03-01T06:53:35.154Z,11.14
2023-03-01T06:56:04.115Z,11.14
2023-03-01T06:58:31.346Z,11.13
2023-03-01T07:00:58.603Z,11.14
2023-03-01T07:03:25.944Z,11.16
2023-03-01T07:05:53.691Z,11.15
2023-03-01T07:08:21.247Z,11.13
2023-03-01T07:10:51.678Z,11.13
2023-03-01T07:13:19.883Z,11.14
2023-03-01T07:15:47.152Z,11.13
2023-03-01T07:18:14.449Z,11.14
2023-03-01T07:20:42.725Z,11.13
2023-03-01T07:23:10.033Z,11.14
2023-03-01T07:25:37.365Z,11.13
2023-03-01T07:28:04.703Z,11.14
2023-03-01T07:30:32.107Z,11.13
2023-03-01T07:32:59.623Z,11.13
2023-03-01T07:35:30.117Z,11.11
2023-03-01T07:37:58.599Z,11.09
2023-03-01T07:40:25.783Z,11.10
2023-03-01T07:42:59.727Z,11.08
2023-03-01T07:45:27.155Z,11.09
2023-03-01T07:47:55.100Z,11.10
2023-03-01T07:50:23.436Z,11.10
2023-03-01T07:52:51.585Z,11.11
2023-03-01T07:55:20.385Z,11.11
2023-03-01T07:57:47.614Z,11.10
2023-03-01T08:00:14.953Z,11.02
2023-03-01T08:02:43.056Z,10.99
2023-03-01T08:05:11.288Z,11.04
2023-03-01T08:07:38.663Z,11.06
2023-03-01T08:10:06.108Z,11.06
2023-03-01T08:12:34.776Z,11.04
2023-03-01T08:15:02.103Z,11.06
2023-03-01T08:17:29.299Z,11.07
2023-03-01T08:19:56.662Z,11.03
2023-03-01T08:22:24.196Z,10.97
2023-03-01T08:24:52.338Z,10.99
2023-03-01T08:27:19.678Z,10.92
2023-03-01T08:29:46.937Z,10.91
2023-03-01T08:32:14.377Z,10.89
2023-03-01T08:34:42.658Z,10.88
2023-03-01T08:37:10.864Z,10.96
2023-03-01T08:39:38.181Z,11.01
2023-03-01T08:42:05.762Z,11.03
2023-03-01T08:44:33.077Z,11.02
2023-03-01T08:47:03.333Z,11.03
2023-03-01T08:49:30.675Z,10.99
2023-03-01T08:51:57.887Z,11.01
2023-03-01T08:54:28.805Z,11.06
2023-03-01T08:56:56.070Z,11.03
2023-03-01T08:59:23.364Z,11.03
2023-03-01T09:01:50.733Z,11.02
2023-03-01T09:04:18.196Z,10.94
2023-03-01T09:06:45.455Z,10.95
2023-03-01T09:09:19.565Z,10.99
2023-03-01T09:11:51.135Z,11.02
2023-03-01T09:14:18.530Z,11.03
2023-03-01T09:16:46.163Z,11.01
2023-03-01T09:19:14.087Z,10.96
2023-03-01T09:21:42.315Z,10.86
2023-03-01T09:24:15.828Z,10.85
2023-03-01T09:26:43.521Z,10.90
2023-03-01T09:29:11.090Z,10.91
2023-03-01T09:31:40.202Z,10.88
2023-03-01T09:34:08.137Z,10.82
2023-03-01T09:36:35.410Z,10.79
2023-03-01T09:39:07.334Z,10.87
2023-03-01T09:41:53.074Z,10.92
2023-03-01T09:44:20.357Z,10.93
2023-03-01T09:46:47.892Z,10.98
2023-03-01T09:49:20.700Z,10.95
2023-03-01T09:51:56.153Z,10.87
2023-03-01T09:54:24.713Z,10.92
2023-03-01T09:56:57.684Z,10.94
2023-03-01T09:59:29.267Z,10.99
2023-03-01T10:02:15.478Z,11.01
2023-03-01T10:04:55.683Z,11.04
2023-03-01T10:07:43.313Z,11.11
2023-03-01T10:10:17.819Z,11.08
2023-03-01T10:12:45.855Z,11.08
2023-03-01T10:15:16.540Z,11.10
2023-03-01T10:17:43.877Z,11.13
2023-03-01T10:20:24.771Z,11.13
2023-03-01T10:22:53.533Z,11.10
2023-03-01T10:25:37.498Z,11.10
2023-03-01T10:28:27.884Z,11.03
2023-03-01T10:30:55.416Z,11.07
2023-03-01T10:33:22.665Z,11.11
2023-03-01T10:35:50.249Z,11.08
2023-03-01T10:38:18.128Z,11.08
2023-03-01T10:40:56.130Z,11.11
2023-03-01T10:43:24.319Z,11.16
2023-03-01T10:45:51.969Z,11.15
2023-03-01T10:48:27.463Z,11.17
2023-03-01T10:51:00.829Z,11.10
2023-03-01T10:53:31.928Z,11.09
2023-03-01T10:56:05.319Z,11.03
2023-03-01T10:58:33.748Z,11.00
2023-03-01T11:01:02.787Z,11.06
2023-03-01T11:03:34.256Z,11.10
2023-03-01T11:06:03.196Z,11.09
2023-03-01T11:08:36.625Z,11.11
2023-03-01T11:11:09.922Z,11.06
2023-03-01T11:13:39.520Z,11.11
2023-03-01T11:16:08.765Z,11.13
2023-03-01T11:18:47.165Z,11.14
2023-03-01T11:21:16.762Z,11.13
2023-03-01T11:23:47.238Z,11.11
2023-03-01T11:26:16.521Z,11.12
2023-03-01T11:28:45.999Z,11.08
2023-03-01T11:31:14.929Z,11.06
2023-03-01T11:33:57.694Z,11.02
2023-03-01T11:36:33.956Z,11.01
2023-03-01T11:39:24.568Z,10.88
2023-03-01T11:42:03.570Z,10.86
2023-03-01T11:44:38.705Z,10.85
2023-03-01T11:47:38.575Z,10.85
2023-03-01T11:50:08.103Z,10.87
2023-03-01T11:52:55.952Z,10.87
2023-03-01T11:55:23.586Z,10.93
2023-03-01T11:58:09.398Z,10.92
2023-03-01T12:00:39.774Z,10.85
2023-03-01T12:03:25.177Z,10.79
2023-03-01T12:06:10.919Z,10.82
2023-03-01T12:08:50.599Z,10.78
2023-03-01T12:11:30.252Z,10.72
2023-03-01T12:13:57.593Z,10.75
2023-03-01T12:16:38.374Z,10.79
2023-03-01T12:19:17.001Z,10.82
2023-03-01T12:21:47.063Z,10.84
2023-03-01T12:24:36.583Z,10.78
2023-03-01T12:27:14.169Z,10.73
2023-03-01T12:29:53.539Z,10.68
2023-03-01T12:32:30.905Z,10.68
2023-03-01T12:35:02.052Z,10.66
2023-03-01T12:37:30.690Z,10.65
2023-03-01T12:39:57.875Z,10.66
2023-03-01T12:42:44.080Z,10.67
2023-03-01T12:45:27.253Z,10.67
2023-03-01T12:47:55.073Z,10.65
2023-03-01T12:50:26.965Z,10.70
2023-03-01T12:52:56.441Z,10.67
2023-03-01T12:55:32.225Z,10.62
2023-03-01T12:58:17.993Z,10.69
2023-03-01T13:01:04.040Z,10.67
2023-03-01T13:03:47.026Z,10.64
2023-03-01T13:06:17.602Z,10.60
2023-03-01T13:08:44.836Z,10.62
2023-03-01T13:11:32.351Z,10.58
2023-03-01T13:14:18.567Z,10.57
2023-03-01T13:16:46.762Z,10.64
2023-03-01T13:19:25.107Z,10.65
2023-03-01T13:21:55.263Z,10.67
2023-03-01T13:24:25.318Z,10.60
2023-03-01T13:27:07.866Z,10.59
2023-03-01T13:29:49.245Z,10.55
2023-03-01T13:32:43.205Z,10.59
2023-03-01T13:35:20.685Z,10.65
2023-03-01T13:37:49.212Z,10.65
2023-03-01T13:40:19.655Z,10.66
2023-03-01T13:42:56.419Z,10.54
2023-03-01T13:45:40.638Z,10.56
2023-03-01T13:48:16.143Z,10.52
2023-03-01T13:50:49.438Z,10.48
2023-03-01T13:53:20.275Z,10.59
2023-03-01T13:55:54.908Z,10.53
2023-03-01T13:58:22.162Z,10.52
2023-03-01T14:00:58.286Z,10.47
2023-03-01T14:03:26.089Z,10.41
2023-03-01T14:06:13.320Z,10.46
2023-03-01T14:08:42.141Z,10.39
2023-03-01T14:11:25.245Z,10.45
2023-03-01T14:14:11.454Z,10.53
2023-03-01T14:17:08.061Z,10.57
2023-03-01T14:19:35.851Z,10.61
2023-03-01T14:22:18.454Z,10.64
2023-03-01T14:24:49.616Z,10.63
2023-03-01T14:27:17.677Z,10.50
2023-03-01T14:29:45.526Z,10.54
2023-03-01T14:32:20.907Z,10.54
2023-03-01T14:34:52.058Z,10.39
2023-03-01T14:37:19.510Z,10.45
2023-03-01T14:39:48.789Z,10.47
2023-03-01T14:42:16.533Z,10.39
2023-03-01T14:44:46.111Z,10.48
2023-03-01T14:47:15.642Z,10.41
2023-03-01T14:49:44.249Z,10.38
2023-03-01T14:52:21.407Z,10.40
2023-03-01T14:54:53.741Z,10.41
2023-03-01T14:57:22.715Z,10.40
2023-03-01T14:59:51.868Z,10.37
2023-03-01T15:02:20.644Z,10.38
2023-03-01T15:04:50.333Z,10.38
2023-03-01T15:07:18.109Z,10.40
2023-03-01T15:09:46.470Z,10.37
2023-03-01T15:12:28.960Z,10.45
2023-03-01T15:15:03.939Z,10.39
2023-03-01T15:17:33.334Z,10.33
2023-03-01T15:20:00.885Z,10.41
2023-03-01T15:22:28.322Z,10.37
2023-03-01T15:24:55.744Z,10.35
2023-03-01T15:27:25.414Z,10.39
2023-03-01T15:29:52.679Z,10.30
2023-03-01T15:32:26.776Z,10.31
2023-03-01T15:34:54.414Z,10.26
2023-03-01T15:37:40.191Z,10.32
2023-03-01T15:40:39.187Z,10.32
2023-03-01T15:43:07.505Z,10.41
2023-03-01T15:45:35.177Z,10.46
2023-03-01T15:48:04.590Z,10.50
2023-03-01T15:50:36.355Z,10.54
2023-03-01T15:53:10.217Z,10.56
2023-03-01T15:55:38.829Z,10.61
2023-03-01T15:58:07.697Z,10.60
2023-03-01T16:00:35.130Z,10.60
2023-03-01T16:03:02.480Z,10.61
2023-03-01T16:05:31.717Z,10.59
2023-03-01T16:08:00.387Z,10.60
2023-03-01T16:10:27.622Z,10.58
2023-03-01T16:12:55.419Z,10.59
2023-03-01T16:15:29.522Z,10.60
2023-03-01T16:17:59.238Z,10.57
2023-03-01T16:20:29.073Z,10.57
2023-03-01T16:23:01.278Z,10.59
2023-03-01T16:25:29.007Z,10.56
2023-03-01T16:27:57.059Z,10.54
2023-03-01T16:30:24.468Z,10.56
2023-03-01T16:32:52.121Z,10.57
2023-03-01T16:35:21.568Z,10.58
2023-03-01T16:37:51.923Z,10.57
2023-03-01T16:40:21.880Z,10.56
2023-03-01T16:42:49.671Z,10.54
2023-03-01T16:45:25.419Z,10.54
2023-03-01T16:47:55.619Z,10.51
2023-03-01T16:50:24.133Z,10.54
2023-03-01T16:52:51.342Z,10.55
2023-03-01T16:55:19.038Z,10.54
2023-03-01T16:57:46.605Z,10.58
2023-03-01T17:00:14.426Z,10.56
2023-03-01T17:02:43.347Z,10.58
2023-03-01T17:05:11.780Z,10.56
2023-03-01T17:07:40.503Z,10.55
2023-03-01T17:10:09.881Z,10.57
2023-03-01T17:12:37.551Z,10.57
2023-03-01T17:15:06.420Z,10.56
2023-03-01T17:17:35.780Z,10.55
2023-03-01T17:20:04.907Z,10.53
2023-03-01T17:22:32.263Z,10.52
2023-03-01T17:24:59.493Z,10.55
2023-03-01T17:27:26.794Z,10.54
2023-03-01T17:29:54.050Z,10.52
2023-03-01T17:32:23.423Z,10.55
2023-03-01T17:34:50.819Z,10.55
2023-03-01T17:37:19.237Z,10.53
2023-03-01T17:39:46.579Z,10.55
2023-03-01T17:42:13.840Z,10.56
2023-03-01T17:44:42.861Z,10.55
2023-03-01T17:47:10.486Z,10.54
2023-03-01T17:49:37.879Z,10.53
2023-03-01T17:52:05.137Z,10.50
2023-03-01T17:54:33.635Z,10.38
2023-03-01T17:57:01.240Z,10.41
2023-03-01T17:59:33.650Z,10.45
2023-03-01T18:02:01.862Z,10.45
2023-03-01T18:04:30.302Z,10.41
2023-03-01T18:06:58.650Z,10.47
2023-03-01T18:09:30.957Z,10.44
2023-03-01T18:11:58.892Z,10.46
2023-03-01T18:14:29.920Z,10.48
2023-03-01T18:16:58.295Z,10.44
2023-03-01T18:19:25.549Z,10.41
2023-03-01T18:21:53.147Z,10.39
2023-03-01T18:24:20.733Z,10.39
2023-03-01T18:26:48.020Z,10.46
2023-03-01T18:29:15.307Z,10.48
2023-03-01T18:31:43.475Z,10.47
2023-03-01T18:34:11.490Z,10.47
2023-03-01T18:36:41.392Z,10.50
2023-03-01T18:39:09.028Z,10.51
2023-03-01T18:41:36.948Z,10.57
2023-03-01T18:44:05.074Z,10.58
2023-03-01T18:46:36.264Z,10.60
2023-03-01T18:49:04.826Z,10.61
2023-03-01T18:51:32.556Z,10.64
2023-03-01T18:54:00.427Z,10.63
2023-03-01T18:56:31.616Z,10.66
2023-03-01T18:59:00.806Z,10.64
2023-03-01T19:01:32.150Z,10.66
2023-03-01T19:04:02.168Z,10.68
2023-03-01T19:06:34.543Z,10.68
2023-03-01T19:09:04.034Z,10.70
2023-03-01T19:11:34.359Z,10.70
2023-03-01T19:14:02.219Z,10.70
2023-03-01T19:16:31.571Z,10.69
2023-03-01T19:19:03.268Z,10.71
2023-03-01T19:21:31.914Z,10.70
2023-03-01T19:23:59.598Z,10.71
2023-03-01T19:26:27.585Z,10.71
2023-03-01T19:28:56.430Z,10.69
2023-03-01T19:31:26.919Z,10.70
2023-03-01T19:34:05.304Z,10.73
2023-03-01T19:36:37.815Z,10.77
2023-03-01T19:39:06.240Z,10.76
2023-03-01T19:41:33.922Z,10.77
2023-03-01T19:44:06.064Z,10.77
2023-03-01T19:46:34.122Z,10.76
2023-03-01T19:49:03.449Z,10.75
2023-03-01T19:51:39.136Z,10.76
2023-03-01T19:54:06.564Z,10.75
2023-03-01T19:56:34.571Z,10.72
2023-03-01T19:59:04.578Z,10.74
2023-03-01T20:01:34.309Z,10.75
2023-03-01T20:04:02.913Z,10.76
2023-03-01T20:06:30.635Z,10.68
2023-03-01T20:09:04.207Z,10.66
2023-03-01T20:11:36.655Z,10.66
2023-03-01T20:14:06.754Z,10.64
2023-03-01T20:16:34.420Z,10.61
2023-03-01T20:19:01.974Z,10.60
2023-03-01T20:21:29.282Z,10.61
2023-03-01T20:23:56.497Z,10.60
2023-03-01T20:26:25.526Z,10.59
2023-03-01T20:28:54.829Z,10.60
2023-03-01T20:31:28.861Z,10.61
2023-03-01T20:33:57.528Z,10.58
2023-03-01T20:36:24.870Z,10.59
2023-03-01T20:38:53.998Z,10.58
2023-03-01T20:41:21.920Z,10.54
2023-03-01T20:43:56.471Z,10.54
2023-03-01T20:46:26.680Z,10.54
2023-03-01T20:48:54.691Z,10.56
2023-03-01T20:51:23.087Z,10.59
2023-03-01T20:53:53.362Z,10.60
2023-03-01T20:56:21.361Z,10.59
2023-03-01T20:59:05.038Z,10.57
2023-03-01T21:01:33.575Z,10.57
2023-03-01T21:04:02.984Z,10.56
2023-03-01T21:06:30.563Z,10.57
2023-03-01T21:08:58.294Z,10.56
2023-03-01T21:11:29.539Z,10.59
2023-03-01T21:13:57.056Z,10.57
2023-03-01T21:16:24.585Z,10.61
2023-03-01T21:18:51.985Z,10.57
2023-03-01T21:21:21.085Z,10.59
2023-03-01T21:23:48.778Z,10.60
2023-03-01T21:26:20.531Z,10.61
2023-03-01T21:28:52.724Z,10.58
2023-03-01T21:31:22.889Z,10.54
2023-03-01T21:33:54.131Z,10.57
2023-03-01T21:36:22.089Z,10.59
2023-03-01T21:38:50.171Z,10.57
2023-03-01T21:41:28.197Z,10.56
2023-03-01T21:43:57.531Z,10.57
2023-03-01T21:46:25.877Z,10.60
2023-03-01T21:48:53.547Z,10.57
2023-03-01T21:51:23.179Z,10.60
2023-03-01T21:53:50.746Z,10.57
2023-03-01T21:56:19.386Z,10.59
2023-03-01T21:58:48.818Z,10.60
2023-03-01T22:01:17.216Z,10.55
2023-03-01T22:03:47.872Z,10.57
2023-03-01T22:06:19.645Z,10.60
2023-03-01T22:08:48.255Z,10.55
2023-03-01T22:11:17.946Z,10.57
2023-03-01T22:13:46.252Z,10.57
2023-03-01T22:16:14.965Z,10.61
2023-03-01T22:18:42.241Z,10.63
2023-03-01T22:21:09.665Z,10.63
2023-03-01T22:23:39.332Z,10.62
2023-03-01T22:26:06.953Z,10.59
2023-03-01T22:28:34.522Z,10.60
2023-03-01T22:31:05.213Z,10.60
2023-03-01T22:33:33.515Z,10.63
2023-03-01T22:36:00.750Z,10.63
2023-03-01T22:38:28.134Z,10.58
2023-03-01T22:41:00.179Z,10.59
2023-03-01T22:43:28.475Z,10.54
2023-03-01T22:45:57.112Z,10.59
2023-03-01T22:48:24.560Z,10.61
2023-03-01T22:50:52.111Z,10.57
2023-03-01T22:53:19.416Z,10.60
2023-03-01T22:55:46.590Z,10.63
2023-03-01T22:58:13.973Z,10.60
2023-03-01T23:00:41.747Z,10.57
2023-03-01T23:03:09.225Z,10.56
2023-03-01T23:05:36.707Z,10.57
2023-03-01T23:08:04.094Z,10.55
2023-03-01T23:10:31.274Z,10.55
2023-03-01T23:12:58.560Z,10.54
2023-03-01T23:15:25.830Z,10.55
2023-03-01T23:17:53.113Z,10.53
2023-03-01T23:20:20.414Z,10.49
2023-03-01T23:22:47.716Z,10.52
2023-03-01T23:25:15.055Z,10.55
2023-03-01T23:27:42.480Z,10.60
2023-03-01T23:30:10.209Z,10.59
2023-03-01T23:32:40.633Z,10.60
2023-03-01T23:35:09.450Z,10.62
2023-03-01T23:37:37.422Z,10.57
2023-03-01T23:40:06.418Z,10.55
2023-03-01T23:42:34.232Z,10.56
2023-03-01T23:45:02.686Z,10.54
2023-03-01T23:47:31.644Z,10.51
2023-03-01T23:49:59.063Z,10.50
2023-03-01T23:52:28.265Z,10.51
2023-03-01T23:54:57.904Z,10.47
2023-03-01T23:57:25.324Z,10.44
2023-03-01T23:59:52.731Z,10.46
