createdAt,value
2018-06-04T00:00:33.645Z,18.67
2018-06-04T00:03:02.689Z,17.43
2018-06-04T00:05:31.641Z,19.90
2018-06-04T00:08:00.594Z,18.50
2018-06-04T00:10:29.587Z,18.73
2018-06-04T00:12:58.627Z,16.73
2018-06-04T00:15:27.609Z,19.00
2018-06-04T00:17:56.653Z,19.47
2018-06-04T00:20:25.601Z,16.93
2018-06-04T00:22:54.639Z,18.83
2018-06-04T00:25:23.621Z,17.93
2018-06-04T00:27:52.676Z,17.97
2018-06-04T00:30:21.748Z,19.53
2018-06-04T00:32:50.761Z,16.87
2018-06-04T00:35:19.751Z,17.53
2018-06-04T00:40:40.095Z,18.77
2018-06-04T00:43:09.081Z,19.23
2018-06-04T00:45:38.135Z,17.67
2018-06-04T00:48:07.128Z,18.77
2018-06-04T00:50:36.118Z,18.03
2018-06-04T00:53:05.144Z,19.27
2018-06-04T00:55:44.354Z,26.40
2018-06-04T00:58:14.477Z,18.40
2018-06-04T01:00:44.380Z,17.87
2018-06-04T01:03:13.348Z,18.40
2018-06-04T01:05:42.357Z,18.80
2018-06-04T01:08:11.404Z,18.43
2018-06-04T01:10:40.453Z,19.17
2018-06-04T01:13:09.519Z,18.47
2018-06-04T01:15:38.528Z,16.47
2018-06-04T01:18:07.487Z,18.27
2018-06-04T01:20:37.065Z,16.40
2018-06-04T01:23:06.038Z,17.23
2018-06-04T01:25:35.007Z,16.37
2018-06-04T01:28:04.092Z,15.93
2018-06-04T01:30:33.083Z,17.20
2018-06-04T01:33:02.161Z,15.37
2018-06-04T01:35:31.152Z,16.67
2018-06-04T01:38:00.140Z,16.13
2018-06-04T01:40:29.164Z,16.50
2018-06-04T01:42:58.140Z,15.50
2018-06-04T01:45:27.200Z,16.27
2018-06-04T01:47:56.231Z,16.67
2018-06-04T01:50:26.010Z,15.77
2018-06-04T01:52:54.993Z,16.53
2018-06-04T01:55:24.098Z,15.50
2018-06-04T01:57:53.077Z,15.10
2018-06-04T02:00:22.089Z,16.53
2018-06-04T02:02:51.068Z,15.07
2018-06-04T02:05:20.062Z,15.67
2018-06-04T02:07:49.044Z,15.57
2018-06-04T02:12:50.127Z,16.83
2018-06-04T02:15:19.150Z,16.27
2018-06-04T02:17:48.125Z,16.17
2018-06-04T02:20:17.191Z,17.33
2018-06-04T02:22:46.889Z,15.57
2018-06-04T02:25:15.936Z,16.27
2018-06-04T02:27:44.970Z,14.60
2018-06-04T02:30:13.981Z,16.13
2018-06-04T02:32:42.988Z,17.30
2018-06-04T02:35:12.150Z,15.80
2018-06-04T02:37:41.206Z,14.77
2018-06-04T02:40:10.290Z,16.67
2018-06-04T02:42:39.372Z,17.33
2018-06-04T02:45:08.362Z,14.87
2018-06-04T02:47:37.351Z,16.50
2018-06-04T02:50:06.365Z,14.63
2018-06-04T02:52:35.451Z,16.10
2018-06-04T02:55:04.412Z,15.50
2018-06-04T02:57:33.399Z,15.80
2018-06-04T03:00:02.390Z,16.37
2018-06-04T03:02:31.339Z,16.10
2018-06-04T03:05:00.360Z,16.67
2018-06-04T03:07:29.980Z,14.37
2018-06-04T03:09:59.017Z,15.23
2018-06-04T03:12:27.991Z,16.10
2018-06-04T03:14:56.970Z,16.50
2018-06-04T03:17:26.246Z,16.37
2018-06-04T03:19:55.254Z,15.80
2018-06-04T03:22:24.218Z,15.40
2018-06-04T03:24:53.191Z,15.63
2018-06-04T03:27:22.172Z,14.93
2018-06-04T03:29:51.161Z,17.00
2018-06-04T03:32:20.136Z,16.00
2018-06-04T03:34:49.169Z,17.10
2018-06-04T03:37:18.151Z,15.73
2018-06-04T03:39:47.158Z,15.80
2018-06-04T03:42:16.135Z,16.10
2018-06-04T03:44:45.140Z,16.27
2018-06-04T03:47:14.180Z,16.33
2018-06-04T03:49:43.179Z,16.47
2018-06-04T03:52:12.196Z,16.47
2018-06-04T03:54:41.192Z,15.03
2018-06-04T03:57:10.227Z,15.47
2018-06-04T03:59:39.232Z,14.47
2018-06-04T04:02:08.288Z,15.50
2018-06-04T04:04:37.351Z,15.83
2018-06-04T04:07:06.339Z,16.17
2018-06-04T04:09:35.369Z,15.23
2018-06-04T04:12:04.358Z,15.80
2018-06-04T04:14:33.341Z,16.23
2018-06-04T04:17:02.364Z,17.13
2018-06-04T04:19:31.353Z,17.10
2018-06-04T04:22:00.340Z,17.23
2018-06-04T04:24:29.334Z,16.20
2018-06-04T04:26:58.543Z,18.20
2018-06-04T04:29:27.799Z,17.97
2018-06-04T04:31:56.770Z,16.80
2018-06-04T04:34:25.784Z,17.77
2018-06-04T04:36:54.783Z,17.10
2018-06-04T04:39:23.783Z,18.57
2018-06-04T04:41:52.753Z,18.00
2018-06-04T04:44:21.765Z,16.50
2018-06-04T04:46:50.771Z,16.33
2018-06-04T04:49:19.764Z,18.37
2018-06-04T04:51:49.256Z,18.17
2018-06-04T04:54:18.243Z,17.87
2018-06-04T04:56:47.361Z,18.47
2018-06-04T04:59:16.347Z,19.30
2018-06-04T05:01:45.373Z,17.80
2018-06-04T05:04:14.454Z,17.57
2018-06-04T05:06:43.571Z,19.07
2018-06-04T05:09:12.680Z,18.07
2018-06-04T05:11:41.671Z,17.90
2018-06-04T05:14:11.694Z,16.73
2018-06-04T05:16:40.695Z,18.43
2018-06-04T05:19:09.752Z,18.27
2018-06-04T05:21:38.837Z,17.30
2018-06-04T05:24:07.828Z,18.50
2018-06-04T05:26:36.872Z,18.23
2018-06-04T05:29:05.876Z,19.63
2018-06-04T05:31:34.856Z,20.17
2018-06-04T05:34:03.822Z,20.63
2018-06-04T05:36:32.902Z,19.27
2018-06-04T05:39:01.892Z,20.77
2018-06-04T05:41:30.891Z,19.27
2018-06-04T05:43:59.908Z,19.70
2018-06-04T05:46:28.941Z,19.67
2018-06-04T05:48:58.557Z,20.37
2018-06-04T05:51:27.574Z,20.77
2018-06-04T05:53:56.531Z,19.20
2018-06-04T05:56:25.505Z,20.40
2018-06-04T05:58:54.478Z,19.87
2018-06-04T06:01:24.394Z,25.33
2018-06-04T06:03:53.387Z,20.63
2018-06-04T06:06:22.386Z,18.00
2018-06-04T06:08:51.995Z,18.27
2018-06-04T06:11:20.991Z,19.27
2018-06-04T06:13:49.970Z,17.43
2018-06-04T06:16:19.947Z,19.83
2018-06-04T06:18:48.977Z,20.33
2018-06-04T06:21:17.972Z,20.57
2018-06-04T06:23:47.012Z,18.13
2018-06-04T06:26:16.381Z,18.53
2018-06-04T06:28:45.364Z,18.10
2018-06-04T06:31:14.404Z,18.17
2018-06-04T06:33:43.417Z,19.20
2018-06-04T06:36:12.411Z,18.15
2018-06-04T06:38:41.444Z,18.02
2018-06-04T06:41:10.718Z,18.42
2018-06-04T06:43:39.716Z,18.70
2018-06-04T06:46:08.992Z,20.32
2018-06-04T06:48:38.053Z,18.67
2018-06-04T06:51:07.315Z,19.20
2018-06-04T06:53:36.297Z,19.35
2018-06-04T06:56:05.556Z,19.20
2018-06-04T06:58:34.567Z,18.15
2018-06-04T07:01:03.747Z,17.00
2018-06-04T07:03:32.707Z,19.77
2018-06-04T07:06:01.968Z,17.30
2018-06-04T07:08:30.953Z,17.57
2018-06-04T07:11:00.183Z,19.32
2018-06-04T07:13:29.152Z,22.37
2018-06-04T07:15:58.276Z,20.05
2018-06-04T07:18:27.346Z,19.05
2018-06-04T07:20:56.420Z,20.48
2018-06-04T07:23:25.553Z,20.02
2018-06-04T07:25:54.621Z,18.10
2018-06-04T07:28:23.619Z,18.60
2018-06-04T07:30:52.589Z,15.43
2018-06-04T07:33:21.749Z,16.15
2018-06-04T07:35:50.754Z,15.72
2018-06-04T07:38:19.761Z,16.23
2018-06-04T07:40:48.894Z,15.13
2018-06-04T07:43:17.911Z,15.72
2018-06-04T07:45:46.907Z,16.40
2018-06-04T07:48:15.898Z,15.58
2018-06-04T07:50:44.928Z,15.43
2018-06-04T07:53:13.923Z,17.35
2018-06-04T07:55:43.013Z,14.68
2018-06-04T07:58:12.088Z,17.30
2018-06-04T08:00:41.333Z,18.45
2018-06-04T08:03:10.456Z,16.62
2018-06-04T08:05:39.489Z,14.47
2018-06-04T08:08:08.499Z,14.85
2018-06-04T08:10:37.652Z,12.65
2018-06-04T08:13:06.690Z,13.80
2018-06-04T08:15:35.664Z,13.80
2018-06-04T08:18:04.749Z,13.18
2018-06-04T08:20:33.700Z,11.55
2018-06-04T08:23:02.708Z,11.73
2018-06-04T08:25:31.678Z,11.45
2018-06-04T08:28:00.719Z,10.78
2018-06-04T08:30:29.702Z,11.78
2018-06-04T08:32:58.686Z,19.55
2018-06-04T08:35:27.707Z,11.88
2018-06-04T08:37:56.755Z,15.00
2018-06-04T08:40:25.763Z,12.78
2018-06-04T08:42:54.748Z,15.38
2018-06-04T08:45:23.764Z,10.60
2018-06-04T08:47:52.750Z,10.80
2018-06-04T08:50:21.734Z,11.80
2018-06-04T08:52:50.835Z,11.90
2018-06-04T08:55:19.896Z,12.58
2018-06-04T08:57:48.945Z,13.15
2018-06-04T09:00:17.928Z,11.18
2018-06-04T09:02:46.909Z,11.68
2018-06-04T09:05:15.912Z,11.60
2018-06-04T09:07:44.931Z,12.98
2018-06-04T09:10:13.948Z,11.40
2018-06-04T09:12:42.918Z,12.03
2018-06-04T09:15:13.073Z,16.97
2018-06-04T09:17:42.106Z,11.25
2018-06-04T09:20:11.081Z,11.15
2018-06-04T09:22:40.088Z,12.40
2018-06-04T09:25:09.111Z,10.13
2018-06-04T09:27:38.081Z,19.60
2018-06-04T09:30:07.454Z,11.15
2018-06-04T09:32:36.441Z,12.75
2018-06-04T09:35:05.455Z,10.10
2018-06-04T09:37:34.560Z,11.28
2018-06-04T09:40:03.558Z,11.78
2018-06-04T09:42:32.533Z,12.50
2018-06-04T09:45:01.580Z,11.10
2018-06-04T09:47:30.565Z,9.85
2018-06-04T09:49:59.546Z,9.98
2018-06-04T09:52:28.676Z,10.00
2018-06-04T09:54:57.671Z,10.65
2018-06-04T09:57:26.738Z,11.12
2018-06-04T09:59:57.618Z,8.75
2018-06-04T10:02:26.688Z,14.58
2018-06-04T10:04:55.677Z,10.58
2018-06-04T10:07:24.702Z,8.98
2018-06-04T10:09:53.740Z,9.03
2018-06-04T10:12:24.014Z,8.80
2018-06-04T10:14:53.063Z,10.05
2018-06-04T10:17:22.037Z,8.78
2018-06-04T10:19:51.006Z,8.63
2018-06-04T10:22:19.999Z,9.80
2018-06-04T10:24:48.971Z,9.15
2018-06-04T10:27:17.977Z,8.43
2018-06-04T10:29:46.930Z,7.90
2018-06-04T10:32:15.960Z,7.45
2018-06-04T10:34:45.003Z,7.17
2018-06-04T10:37:13.969Z,7.83
2018-06-04T10:39:42.954Z,7.90
2018-06-04T10:42:11.941Z,8.40
2018-06-04T10:44:40.995Z,7.37
2018-06-04T10:47:09.995Z,7.75
2018-06-04T10:49:38.995Z,7.40
2018-06-04T10:52:08.005Z,8.23
2018-06-04T10:54:36.988Z,8.58
2018-06-04T10:57:05.966Z,7.58
2018-06-04T10:59:34.992Z,9.00
2018-06-04T11:02:03.956Z,8.08
2018-06-04T11:04:32.959Z,8.38
2018-06-04T11:07:01.915Z,10.40
2018-06-04T11:09:30.915Z,7.60
2018-06-04T11:11:59.960Z,8.05
2018-06-04T11:14:28.926Z,9.15
2018-06-04T11:16:57.935Z,7.65
2018-06-04T11:19:26.945Z,8.80
2018-06-04T11:21:55.915Z,7.83
2018-06-04T11:24:24.882Z,7.37
2018-06-04T11:26:53.924Z,7.67
2018-06-04T11:29:22.867Z,7.85
2018-06-04T11:31:51.869Z,8.13
2018-06-04T11:34:20.847Z,7.50
2018-06-04T11:36:49.828Z,8.28
2018-06-04T11:39:18.823Z,8.33
2018-06-04T11:41:47.870Z,8.13
2018-06-04T11:44:16.841Z,9.93
2018-06-04T11:46:46.026Z,7.22
2018-06-04T11:49:16.007Z,8.25
2018-06-04T11:51:45.055Z,9.07
2018-06-04T11:54:14.373Z,7.87
2018-06-04T11:56:43.375Z,7.75
2018-06-04T11:59:12.305Z,7.67
2018-06-04T12:01:41.408Z,7.33
2018-06-04T12:04:10.327Z,6.70
2018-06-04T12:06:39.352Z,7.00
2018-06-04T12:09:08.482Z,11.47
2018-06-04T12:11:37.527Z,9.17
2018-06-04T12:14:06.492Z,9.70
2018-06-04T12:16:35.520Z,8.27
2018-06-04T12:19:04.557Z,7.90
2018-06-04T12:21:33.595Z,7.87
2018-06-04T12:24:02.569Z,8.43
2018-06-04T12:26:31.604Z,13.35
2018-06-04T12:29:00.580Z,9.25
2018-06-04T12:31:29.558Z,13.85
2018-06-04T12:33:58.564Z,7.80
2018-06-04T12:36:27.517Z,9.25
2018-06-04T12:38:56.562Z,7.15
2018-06-04T12:41:25.592Z,7.45
2018-06-04T12:43:54.612Z,8.28
2018-06-04T12:46:23.565Z,8.23
2018-06-04T12:48:52.630Z,7.65
2018-06-04T12:51:21.631Z,6.95
2018-06-04T12:53:50.632Z,7.65
2018-06-04T12:56:19.611Z,8.50
2018-06-04T12:58:48.615Z,8.45
2018-06-04T13:01:17.623Z,7.30
2018-06-04T13:03:46.667Z,7.37
2018-06-04T13:06:16.759Z,7.67
2018-06-04T13:08:45.740Z,7.58
2018-06-04T13:11:14.770Z,6.42
2018-06-04T13:13:43.739Z,7.17
2018-06-04T13:16:12.788Z,6.60
2018-06-04T13:18:41.770Z,6.45
2018-06-04T13:21:10.754Z,11.28
2018-06-04T13:23:39.702Z,7.05
2018-06-04T13:26:08.696Z,6.37
2018-06-04T13:28:37.664Z,6.92
2018-06-04T13:31:06.815Z,7.35
2018-06-04T13:33:35.799Z,6.95
2018-06-04T13:36:04.796Z,6.67
2018-06-04T13:38:38.208Z,5.75
2018-06-04T13:41:07.450Z,6.67
2018-06-04T13:43:36.449Z,7.83
2018-06-04T13:46:05.499Z,7.15
2018-06-04T13:48:34.510Z,7.97
2018-06-04T13:51:03.513Z,8.25
2018-06-04T13:53:32.576Z,7.87
2018-06-04T13:56:01.669Z,38.30
2018-06-04T13:58:30.601Z,7.22
2018-06-04T14:00:59.590Z,8.35
2018-06-04T14:03:28.645Z,7.60
2018-06-04T14:05:57.618Z,7.92
2018-06-04T14:08:26.879Z,7.85
2018-06-04T14:10:56.251Z,10.40
2018-06-04T14:13:25.250Z,8.40
2018-06-04T14:15:54.213Z,7.62
2018-06-04T14:18:23.283Z,6.87
2018-06-04T14:20:52.382Z,6.58
2018-06-04T14:23:21.372Z,7.87
2018-06-04T14:25:50.432Z,6.97
2018-06-04T14:28:19.444Z,9.55
2018-06-04T14:30:48.443Z,9.48
2018-06-04T14:33:17.611Z,9.67
2018-06-04T14:35:46.743Z,8.07
2018-06-04T14:38:15.846Z,8.00
2018-06-04T14:40:44.826Z,8.20
2018-06-04T14:43:13.986Z,8.07
2018-06-04T14:45:42.952Z,9.33
2018-06-04T14:48:14.816Z,9.50
2018-06-04T14:50:44.956Z,9.00
2018-06-04T14:53:14.046Z,8.43
2018-06-04T14:55:43.079Z,8.80
2018-06-04T14:58:12.114Z,8.85
2018-06-04T15:00:41.144Z,9.25
2018-06-04T15:03:10.103Z,7.75
2018-06-04T15:05:39.075Z,9.10
2018-06-04T15:08:08.036Z,9.00
2018-06-04T15:10:37.017Z,11.60
2018-06-04T15:13:06.028Z,9.30
2018-06-04T15:15:35.009Z,8.27
2018-06-04T15:18:05.057Z,7.80
2018-06-04T15:20:34.080Z,8.10
2018-06-04T15:23:03.115Z,9.97
2018-06-04T15:25:32.168Z,9.23
2018-06-04T15:28:01.228Z,10.87
2018-06-04T15:30:30.396Z,9.73
2018-06-04T15:32:59.517Z,17.70
2018-06-04T15:35:28.666Z,10.67
2018-06-04T15:37:57.732Z,12.03
2018-06-04T15:40:26.720Z,10.27
2018-06-04T15:42:55.731Z,9.17
2018-06-04T15:45:24.806Z,10.00
2018-06-04T15:47:53.887Z,9.60
2018-06-04T15:50:22.978Z,12.23
2018-06-04T15:52:52.036Z,8.80
2018-06-04T15:55:21.066Z,12.00
2018-06-04T15:57:50.072Z,9.37
2018-06-04T16:00:19.079Z,10.53
2018-06-04T16:02:48.167Z,10.55
2018-06-04T16:05:17.280Z,9.55
2018-06-04T16:07:46.436Z,9.18
2018-06-04T16:10:22.069Z,9.93
2018-06-04T16:12:51.103Z,8.63
2018-06-04T16:15:20.121Z,8.87
2018-06-04T16:17:49.088Z,9.37
2018-06-04T16:20:18.076Z,7.87
2018-06-04T16:22:47.167Z,8.90
2018-06-04T16:25:16.183Z,11.20
2018-06-04T16:27:45.310Z,7.10
2018-06-04T16:30:14.377Z,7.93
2018-06-04T16:32:43.515Z,8.03
2018-06-04T16:35:12.666Z,8.80
2018-06-04T16:37:41.659Z,7.20
2018-06-04T16:40:10.759Z,7.70
2018-06-04T16:42:39.887Z,9.70
2018-06-04T16:45:09.230Z,9.10
2018-06-04T16:47:38.287Z,7.23
2018-06-04T16:50:07.321Z,6.63
2018-06-04T16:52:36.429Z,11.30
2018-06-04T16:55:05.423Z,7.63
2018-06-04T16:57:34.427Z,7.40
2018-06-04T17:00:03.461Z,7.10
2018-06-04T17:02:32.697Z,8.00
2018-06-04T17:05:02.061Z,7.83
2018-06-04T17:07:31.101Z,7.13
2018-06-04T17:10:00.138Z,7.43
2018-06-04T17:12:29.196Z,8.20
2018-06-04T17:14:58.194Z,7.77
2018-06-04T17:17:27.854Z,10.57
2018-06-04T17:19:56.945Z,9.40
2018-06-04T17:22:25.903Z,8.87
2018-06-04T17:24:54.952Z,8.77
2018-06-04T17:27:24.008Z,9.10
2018-06-04T17:29:53.031Z,8.83
2018-06-04T17:32:22.043Z,9.10
2018-06-04T17:34:51.040Z,10.23
2018-06-04T17:37:20.116Z,11.07
2018-06-04T17:39:49.243Z,10.07
2018-06-04T17:42:18.290Z,10.50
2018-06-04T17:44:47.351Z,8.67
2018-06-04T17:47:16.308Z,9.97
2018-06-04T17:49:45.351Z,11.20
2018-06-04T17:52:14.333Z,9.17
2018-06-04T17:54:43.297Z,9.83
2018-06-04T17:57:12.328Z,10.50
2018-06-04T17:59:41.300Z,8.63
2018-06-04T18:02:10.300Z,9.30
2018-06-04T18:04:39.313Z,10.10
2018-06-04T18:07:08.332Z,8.73
2018-06-04T18:09:37.505Z,10.17
2018-06-04T18:12:06.602Z,9.40
2018-06-04T18:14:35.699Z,9.20
2018-06-04T18:17:04.757Z,9.90
2018-06-04T18:19:33.783Z,11.10
2018-06-04T18:22:03.200Z,14.47
2018-06-04T18:24:32.425Z,9.63
2018-06-04T18:27:01.716Z,10.20
2018-06-04T18:29:30.794Z,10.40
2018-06-04T18:31:59.878Z,10.97
2018-06-04T18:34:30.281Z,9.70
2018-06-04T18:36:59.273Z,10.30
2018-06-04T18:39:28.244Z,10.83
2018-06-04T18:41:57.242Z,14.60
2018-06-04T18:44:28.712Z,14.70
2018-06-04T18:46:57.713Z,20.63
2018-06-04T18:49:26.710Z,14.67
2018-06-04T18:51:55.778Z,12.87
2018-06-04T18:54:24.773Z,12.80
2018-06-04T18:56:53.742Z,15.83
2018-06-04T18:59:22.735Z,17.43
2018-06-04T19:01:51.725Z,15.77
2018-06-04T19:04:20.748Z,15.13
2018-06-04T19:06:49.763Z,15.23
2018-06-04T19:09:18.808Z,9.93
2018-06-04T19:11:47.743Z,9.83
2018-06-04T19:14:16.720Z,10.00
2018-06-04T19:16:45.710Z,8.63
2018-06-04T19:19:14.786Z,9.83
2018-06-04T19:21:43.756Z,9.83
2018-06-04T19:24:12.904Z,11.17
2018-06-04T19:26:41.921Z,9.07
2018-06-04T19:29:10.897Z,9.47
2018-06-04T19:31:39.876Z,8.67
2018-06-04T19:34:09.034Z,9.57
2018-06-04T19:36:38.053Z,8.57
2018-06-04T19:39:08.933Z,9.57
2018-06-04T19:41:38.011Z,11.30
2018-06-04T19:44:07.214Z,10.30
2018-06-04T19:46:36.331Z,9.33
2018-06-04T19:49:05.725Z,9.23
2018-06-04T19:51:34.726Z,9.67
2018-06-04T19:54:03.754Z,10.17
2018-06-04T19:56:32.775Z,9.13
2018-06-04T19:59:01.766Z,8.90
2018-06-04T20:01:30.771Z,10.20
2018-06-04T20:04:01.557Z,11.10
2018-06-04T20:06:30.791Z,9.20
2018-06-04T20:08:59.865Z,11.70
2018-06-04T20:11:28.859Z,9.80
2018-06-04T20:13:57.839Z,12.27
2018-06-04T20:16:26.889Z,10.53
2018-06-04T20:18:55.883Z,10.27
2018-06-04T20:21:24.884Z,10.00
2018-06-04T20:23:53.989Z,9.97
2018-06-04T20:26:22.945Z,10.23
2018-06-04T20:28:52.065Z,9.87
2018-06-04T20:31:21.068Z,11.03
2018-06-04T20:33:50.050Z,9.43
2018-06-04T20:36:19.014Z,9.93
2018-06-04T20:38:48.025Z,10.97
2018-06-04T20:41:17.107Z,11.60
2018-06-04T20:43:46.247Z,10.67
2018-06-04T20:46:15.330Z,9.10
2018-06-04T20:48:44.409Z,10.27
2018-06-04T20:51:13.561Z,9.53
2018-06-04T20:53:42.589Z,10.17
2018-06-04T20:56:11.726Z,10.40
2018-06-04T20:58:40.732Z,11.87
2018-06-04T21:01:09.829Z,9.73
2018-06-04T21:03:38.837Z,12.40
2018-06-04T21:06:07.870Z,12.27
2018-06-04T21:08:36.886Z,11.77
2018-06-04T21:11:06.000Z,10.63
2018-06-04T21:13:35.124Z,12.87
2018-06-04T21:16:04.111Z,12.80
2018-06-04T21:18:33.147Z,12.47
2018-06-04T21:21:02.200Z,14.10
2018-06-04T21:23:31.636Z,12.73
2018-06-04T21:26:00.736Z,11.33
2018-06-04T21:28:29.669Z,11.37
2018-06-04T21:30:58.641Z,12.10
2018-06-04T21:33:27.625Z,11.30
2018-06-04T21:35:56.692Z,12.10
2018-06-04T21:38:25.721Z,11.50
2018-06-04T21:40:54.895Z,11.43
2018-06-04T21:43:23.962Z,11.70
2018-06-04T21:45:55.994Z,12.20
2018-06-04T21:48:25.244Z,12.60
2018-06-04T21:50:54.341Z,14.60
2018-06-04T21:53:23.345Z,12.23
2018-06-04T21:55:52.322Z,11.97
2018-06-04T21:58:21.323Z,13.23
2018-06-04T22:00:50.393Z,12.90
2018-06-04T22:03:19.390Z,13.13
2018-06-04T22:05:48.518Z,13.47
2018-06-04T22:08:17.757Z,12.47
2018-06-04T22:10:46.743Z,12.97
2018-06-04T22:13:15.739Z,12.27
2018-06-04T22:15:44.753Z,12.10
2018-06-04T22:18:13.852Z,11.53
2018-06-04T22:20:43.231Z,12.40
2018-06-04T22:23:12.331Z,13.10
2018-06-04T22:25:41.810Z,12.23
2018-06-04T22:28:10.847Z,12.97
2018-06-04T22:30:40.048Z,12.73
2018-06-04T22:33:09.532Z,14.27
2018-06-04T22:35:38.579Z,13.30
2018-06-04T22:38:07.819Z,15.50
2018-06-04T22:40:36.809Z,12.87
2018-06-04T22:43:05.823Z,12.90
2018-06-04T22:45:35.283Z,11.13
2018-06-04T22:48:04.445Z,12.87
2018-06-04T22:50:33.451Z,11.20
2018-06-04T22:53:02.467Z,12.23
2018-06-04T22:55:31.530Z,12.67
2018-06-04T22:58:01.451Z,12.30
2018-06-04T23:00:33.105Z,12.83
2018-06-04T23:03:02.211Z,12.93
2018-06-04T23:05:31.316Z,16.93
2018-06-04T23:08:01.099Z,14.00
2018-06-04T23:10:30.142Z,14.03
2018-06-04T23:12:59.132Z,12.70
2018-06-04T23:15:28.095Z,11.83
2018-06-04T23:17:57.117Z,14.17
2018-06-04T23:20:26.297Z,12.30
2018-06-04T23:22:55.392Z,13.33
2018-06-04T23:25:24.414Z,12.13
2018-06-04T23:27:53.368Z,12.27
2018-06-04T23:30:22.372Z,11.57
2018-06-04T23:32:51.353Z,12.27
2018-06-04T23:35:20.587Z,12.33
2018-06-04T23:37:49.620Z,11.50
2018-06-04T23:40:18.757Z,12.13
2018-06-04T23:42:47.859Z,12.30
2018-06-04T23:45:16.887Z,12.90
2018-06-04T23:47:46.161Z,11.90
2018-06-04T23:50:15.928Z,12.37
2018-06-04T23:52:45.029Z,11.37
2018-06-04T23:55:14.183Z,13.07
2018-06-04T23:57:43.159Z,12.43
